Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-12 00:00:03,21.4,1.0,20.4,0.0,2.4,112
2016-07-12 00:05:03,23.3,5.2,18.1,0.0,2.6,111
2016-07-12 00:10:03,21.4,9.7,11.7,0.0,2.3,112
2016-07-12 00:15:03,20.8,9.2,11.7,0.0,2.4,111
2016-07-12 00:20:03,20.7,9.5,11.2,0.0,2.4,112
2016-07-12 00:25:03,20.3,9.5,10.8,0.0,2.4,111
2016-07-12 00:30:03,20.7,9.0,11.7,0.0,2.5,112
2016-07-12 00:35:03,20.7,7.8,12.9,0.0,2.5,111
2016-07-12 00:40:03,20.6,6.9,13.7,0.0,2.5,112
2016-07-12 00:45:03,20.6,7.9,12.7,0.0,2.5,112
2016-07-12 00:50:03,20.6,9.1,11.4,0.0,2.5,111
2016-07-12 00:55:03,20.6,6.4,14.2,0.0,2.5,112
2016-07-12 01:00:03,20.6,5.9,14.6,0.0,2.5,112
2016-07-12 01:05:03,20.5,7.9,12.6,0.0,2.5,111
2016-07-12 01:10:03,20.4,9.2,11.2,0.0,2.5,112
2016-07-12 01:15:03,20.4,9.4,11.1,0.0,2.7,111
2016-07-12 01:20:03,20.3,8.6,11.7,0.0,4.2,112
2016-07-12 01:25:03,20.2,8.7,11.5,0.0,2.7,111
2016-07-12 01:30:03,20.2,9.1,11.0,0.0,2.7,112
2016-07-12 01:35:03,20.2,8.8,11.4,0.0,2.7,111
2016-07-12 01:40:03,20.3,9.1,11.2,0.0,2.7,112
2016-07-12 01:45:03,20.3,9.3,10.9,0.0,2.6,111
2016-07-12 01:50:03,20.2,8.2,12.0,0.0,2.6,112
2016-07-12 01:55:03,20.1,6.3,13.9,0.0,2.6,111
2016-07-12 02:00:03,20.0,6.1,13.9,0.0,2.7,111
2016-07-12 02:05:03,19.9,8.2,11.7,0.0,2.8,112
2016-07-12 02:10:03,19.8,8.3,11.5,0.0,2.7,111
2016-07-12 02:15:03,19.8,8.0,11.8,0.0,2.7,112
2016-07-12 02:20:03,19.8,6.5,13.3,0.0,2.7,111
2016-07-12 02:25:03,19.7,7.6,12.1,0.0,2.7,112
2016-07-12 02:30:03,19.7,7.5,12.2,0.0,2.7,112
2016-07-12 02:35:04,19.7,7.6,12.1,0.0,2.7,111
2016-07-12 02:40:04,19.7,6.4,13.3,0.0,2.7,112
2016-07-12 02:45:04,19.7,2.5,17.1,0.0,2.7,111
2016-07-12 02:50:04,21.3,-2.8,24.1,0.0,2.6,112
2016-07-12 02:55:04,22.8,-5.1,27.9,0.0,2.3,112
2016-07-12 03:00:04,23.7,-5.3,29.0,0.0,2.4,111
2016-07-12 03:05:04,23.8,-5.6,29.4,0.0,2.5,112
2016-07-12 03:10:04,23.7,-5.7,29.5,0.0,2.4,111
2016-07-12 03:15:04,23.6,-5.7,29.3,0.0,2.4,112
2016-07-12 03:20:04,23.6,-5.8,29.5,0.0,2.4,112
2016-07-12 03:25:04,23.6,-5.9,29.4,0.0,2.4,112
2016-07-12 03:30:04,23.5,-6.0,29.6,0.0,2.4,111
2016-07-12 03:35:04,23.5,-6.1,29.6,0.1,2.3,112
2016-07-12 03:40:04,23.5,-6.0,29.5,0.1,2.3,111
2016-07-12 03:45:04,23.4,-6.1,29.5,0.2,2.3,112
2016-07-12 03:50:04,23.4,-6.3,29.7,0.3,2.3,112
2016-07-12 03:55:04,23.3,-6.8,30.1,0.4,2.3,112
2016-07-12 04:00:04,23.3,-6.8,30.1,0.7,2.3,111
2016-07-12 04:05:04,23.2,-6.7,30.0,1.0,2.4,112
2016-07-12 04:10:04,23.2,-6.6,29.8,1.5,2.4,111
2016-07-12 04:15:04,23.1,-6.9,30.0,2.4,2.4,112
2016-07-12 04:20:04,23.1,-7.0,30.0,3.9,2.4,112
2016-07-12 04:25:04,23.1,-6.9,30.0,6.1,2.4,111
2016-07-12 04:30:04,23.1,-6.5,29.6,9.2,2.4,112
2016-07-12 04:35:04,23.0,-5.9,28.9,13.2,2.3,112
2016-07-12 04:40:04,23.0,-5.3,28.3,17.5,2.3,111
2016-07-12 04:45:04,23.1,-5.7,28.7,21.5,2.3,111
2016-07-12 04:50:04,23.1,-5.7,28.8,24.8,2.4,112
2016-07-12 04:55:04,23.1,-5.6,28.7,27.1,2.4,111
2016-07-12 05:00:04,23.0,-5.5,28.5,28.7,2.3,112
2016-07-12 05:05:04,23.0,-5.6,28.6,29.7,2.3,111
2016-07-12 05:10:04,22.9,-5.7,28.6,30.4,2.3,111
2016-07-12 05:15:04,22.9,-5.8,28.8,30.9,2.3,112
2016-07-12 05:20:04,22.9,-5.6,28.5,31.3,2.3,111
2016-07-12 05:25:04,22.6,-4.4,27.0,31.5,2.3,112
2016-07-12 05:30:04,23.1,-2.2,25.3,31.8,2.3,112
2016-07-12 05:35:04,23.3,-1.3,24.6,31.9,2.3,111
2016-07-12 05:40:04,23.1,0.8,22.3,32.0,2.5,111
2016-07-12 05:45:04,23.8,2.5,21.4,32.1,2.7,112
2016-07-12 05:50:04,24.1,1.7,22.4,32.1,2.3,111
2016-07-12 05:55:04,24.3,0.3,24.0,32.1,2.4,111
2016-07-12 06:00:04,24.6,-0.6,25.2,32.1,2.3,112
2016-07-12 06:05:03,24.8,-1.1,25.9,32.2,2.3,73
2016-07-12 06:10:03,24.9,-1.0,25.9,32.2,2.4,112
2016-07-12 06:15:03,25.0,-1.6,26.6,32.2,2.5,111
2016-07-12 06:20:03,24.9,-2.8,27.7,32.2,2.5,112
2016-07-12 06:25:03,24.6,-3.0,27.6,32.2,2.3,111
2016-07-12 06:30:03,24.4,-3.6,27.9,32.2,2.3,112
2016-07-12 06:35:03,24.1,-5.0,29.1,32.2,2.4,112
2016-07-12 06:40:03,23.9,-5.7,29.6,32.2,2.3,111
2016-07-12 06:45:03,23.6,-6.0,29.6,32.2,2.4,111
2016-07-12 06:50:03,24.4,-6.2,30.6,32.2,2.3,112
2016-07-12 06:55:03,24.3,-2.6,26.9,32.2,2.3,112
2016-07-12 07:00:03,24.2,1.9,22.3,32.3,2.4,111
2016-07-12 07:05:03,24.3,-0.1,24.5,32.3,2.4,111
2016-07-12 07:10:03,24.8,0.2,24.5,32.4,2.3,112
2016-07-12 07:15:03,25.0,1.3,23.7,32.4,2.4,111
2016-07-12 07:20:03,25.1,0.2,24.9,32.4,2.6,111
2016-07-12 07:25:03,25.2,-2.2,27.4,32.4,2.6,112
2016-07-12 07:30:03,25.0,-3.0,28.1,32.3,2.6,112
2016-07-12 07:35:03,25.1,-3.8,28.8,32.3,2.5,112
2016-07-12 07:40:03,25.4,-2.7,28.1,32.4,2.4,112
2016-07-12 07:45:03,25.8,-3.0,28.9,32.4,2.3,112
2016-07-12 07:50:03,26.3,1.7,24.6,32.4,2.4,111
2016-07-12 07:55:03,25.1,7.9,17.2,32.5,2.3,112
2016-07-12 08:00:03,23.3,8.1,15.2,32.5,2.4,111
2016-07-12 08:05:03,23.1,3.5,19.6,32.5,2.5,111
2016-07-12 08:10:03,25.2,4.1,21.1,32.5,2.3,112
2016-07-12 08:15:03,25.0,5.9,19.2,32.5,2.3,112
2016-07-12 08:20:03,23.2,7.1,16.1,32.5,2.4,111
2016-07-12 08:25:03,22.9,7.7,15.2,32.5,2.4,112
2016-07-12 08:30:03,22.9,8.6,14.3,32.5,2.4,111
2016-07-12 08:35:03,22.8,8.7,14.1,32.5,2.5,111
2016-07-12 08:40:04,22.9,8.2,14.6,32.5,2.4,111
2016-07-12 08:45:04,22.3,8.4,13.9,32.5,2.3,112
2016-07-12 08:50:04,22.1,8.2,13.9,32.5,2.3,111
2016-07-12 08:55:04,22.0,8.1,13.8,32.5,2.3,112
2016-07-12 09:00:04,21.8,8.0,13.8,32.5,2.5,111
2016-07-12 09:05:04,21.8,8.5,13.3,32.5,2.5,111
2016-07-12 09:10:04,21.8,8.4,13.4,32.5,2.5,111
2016-07-12 09:15:04,21.9,7.2,14.7,32.5,2.5,112
2016-07-12 09:20:04,22.0,6.3,15.6,32.5,2.5,112
2016-07-12 09:25:04,22.3,6.2,16.1,32.5,2.3,111
2016-07-12 09:30:04,22.6,5.0,17.7,32.5,2.5,111
2016-07-12 09:35:04,23.0,3.9,19.0,32.5,2.5,112
2016-07-12 09:40:04,25.1,3.6,21.5,32.5,2.4,112
2016-07-12 09:45:04,27.6,4.2,23.4,32.5,2.5,111
2016-07-12 09:50:04,28.5,3.9,24.6,32.5,2.4,112
2016-07-12 09:55:04,29.0,5.4,23.7,32.5,2.4,111
2016-07-12 10:00:04,28.6,8.0,20.6,32.5,2.4,112
2016-07-12 10:05:04,29.3,6.8,22.5,32.5,2.3,111
2016-07-12 10:10:04,29.8,4.9,25.0,32.5,2.3,112
2016-07-12 10:15:04,29.7,8.3,21.4,32.6,2.3,111
2016-07-12 10:20:04,29.2,10.1,19.2,32.6,2.3,112
2016-07-12 10:25:04,26.5,8.2,18.4,32.4,8.3,112
2016-07-12 10:30:04,25.3,7.2,18.1,32.4,28.2,111
2016-07-12 10:35:04,22.5,11.3,11.2,32.5,28.2,111
2016-07-12 10:40:04,21.3,12.4,8.9,32.5,11.9,111
2016-07-12 10:45:04,20.6,14.0,6.6,32.5,2.5,112
2016-07-12 10:50:04,21.2,2.8,18.5,32.5,2.4,111
2016-07-12 10:55:04,24.7,3.1,21.5,32.6,2.3,111
2016-07-12 11:00:04,27.6,5.1,22.5,32.6,2.4,111
2016-07-12 11:05:04,28.1,11.5,16.7,32.6,2.3,112
2016-07-12 11:10:04,26.4,11.0,15.4,32.6,2.3,111
2016-07-12 11:15:04,25.3,8.0,17.3,32.5,2.4,112
2016-07-12 11:20:04,26.7,5.7,21.1,32.6,2.4,111
2016-07-12 11:25:04,27.0,8.0,19.0,32.6,2.3,112
2016-07-12 11:30:04,25.3,9.7,15.7,32.6,2.5,111
2016-07-12 11:35:04,24.3,8.5,15.8,32.5,2.4,112
2016-07-12 11:40:04,23.7,8.1,15.6,32.6,2.3,111
2016-07-12 11:45:04,23.5,9.9,13.6,32.6,2.3,111
2016-07-12 11:50:04,23.9,8.0,16.0,32.6,2.3,112
2016-07-12 11:55:04,24.8,7.6,17.1,32.6,2.3,111
2016-07-12 12:00:04,26.2,8.5,17.7,32.6,2.4,111
2016-07-12 12:05:04,27.1,10.8,16.3,32.6,2.3,111
2016-07-12 12:10:04,26.9,10.7,16.1,32.6,2.3,112
2016-07-12 12:15:04,26.0,11.0,15.0,32.6,2.3,111
2016-07-12 12:20:04,25.5,10.9,14.6,32.6,2.3,111
2016-07-12 12:25:04,25.3,11.6,13.7,32.6,2.4,112
2016-07-12 12:30:04,25.1,11.6,13.5,32.6,2.7,111
2016-07-12 12:35:04,24.8,10.4,14.3,32.5,2.6,111
2016-07-12 12:40:04,24.2,10.1,14.1,32.5,2.3,111
2016-07-12 12:45:04,24.1,9.9,14.2,32.6,2.3,112
2016-07-12 12:50:04,24.2,10.8,13.4,32.6,3.3,111
2016-07-12 12:55:04,24.2,9.7,14.6,32.5,3.0,112
2016-07-12 13:00:04,23.5,8.6,14.9,32.5,2.5,111
2016-07-12 13:05:04,22.8,8.0,14.9,32.5,3.0,111
2016-07-12 13:10:04,22.1,6.2,15.9,32.4,16.9,112
2016-07-12 13:15:04,21.1,6.6,14.5,32.4,12.9,111
2016-07-12 13:20:04,20.5,8.0,12.5,32.4,22.1,112
2016-07-12 13:25:04,20.3,11.2,9.1,32.5,14.2,111
2016-07-12 13:30:04,20.2,10.9,9.3,32.5,12.1,111
2016-07-12 13:35:04,20.3,13.3,7.0,32.5,15.8,112
2016-07-12 13:40:04,20.5,11.9,8.6,32.6,5.4,111
2016-07-12 13:45:04,20.5,7.4,13.1,32.6,8.0,112
2016-07-12 13:50:04,20.2,8.0,12.2,32.5,6.3,112
2016-07-12 13:55:04,20.7,8.8,11.9,32.6,3.7,111
2016-07-12 14:00:04,21.3,9.6,11.8,32.6,3.2,112
2016-07-12 14:05:04,22.0,9.6,12.4,32.6,4.5,111
2016-07-12 14:10:04,22.7,9.1,13.6,32.6,2.7,112
2016-07-12 14:15:04,24.0,11.3,12.7,32.6,2.7,111
2016-07-12 14:20:04,25.3,8.2,17.1,32.6,2.5,112
2016-07-12 14:25:04,24.9,9.4,15.4,32.6,2.6,111
2016-07-12 14:30:04,24.3,8.4,15.9,32.5,2.5,112
2016-07-12 14:35:04,23.5,8.8,14.8,32.5,2.6,112
2016-07-12 14:40:04,23.0,9.4,13.6,32.5,2.7,111
2016-07-12 14:45:04,22.8,9.2,13.6,32.5,2.6,112
2016-07-12 14:50:04,22.8,9.0,13.8,32.5,2.4,111
2016-07-12 14:55:04,22.7,9.2,13.5,32.5,2.4,112
2016-07-12 15:00:04,22.8,9.7,13.1,32.5,2.4,111
2016-07-12 15:05:04,23.0,9.7,13.3,32.5,2.7,111
2016-07-12 15:10:04,23.4,9.4,14.0,32.6,2.7,112
2016-07-12 15:15:04,23.8,10.2,13.6,32.5,2.5,111
2016-07-12 15:20:04,23.8,11.0,12.8,32.5,2.5,112
2016-07-12 15:25:04,23.6,10.4,13.2,32.5,2.6,112
2016-07-12 15:30:04,23.4,9.4,14.0,32.5,3.2,111
2016-07-12 15:35:04,23.5,10.0,13.5,32.6,2.7,112
2016-07-12 15:40:04,24.0,11.6,12.4,32.6,2.4,112
2016-07-12 15:45:04,25.3,14.4,10.9,32.6,2.6,111
2016-07-12 15:50:04,25.9,10.9,15.1,32.5,2.7,111
2016-07-12 15:55:04,25.1,10.7,14.4,32.5,2.7,112
2016-07-12 16:00:04,24.3,10.1,14.3,32.5,4.4,112
2016-07-12 16:05:04,23.8,9.1,14.8,32.5,6.5,111
2016-07-12 16:10:04,23.2,9.5,13.7,32.5,6.9,112
2016-07-12 16:15:04,22.8,8.7,14.1,32.5,7.2,111
2016-07-12 16:20:04,22.5,9.6,12.9,32.5,3.8,112
2016-07-12 16:25:04,22.4,10.1,12.3,32.5,3.9,111
2016-07-12 16:30:04,22.6,10.1,12.6,32.5,4.0,112
2016-07-12 16:35:04,22.9,11.1,11.8,32.5,3.1,111
2016-07-12 16:40:04,22.9,9.4,13.6,32.3,6.3,112
2016-07-12 16:45:04,22.5,10.6,11.9,32.3,22.5,111
2016-07-12 16:50:04,21.8,12.6,9.2,32.2,15.5,111
2016-07-12 16:55:04,21.1,8.9,12.1,32.3,37.5,112
2016-07-12 17:00:04,20.2,11.4,8.8,32.4,29.8,111
2016-07-12 17:05:04,19.9,12.5,7.3,32.5,7.4,111
2016-07-12 17:10:04,19.8,12.1,7.6,32.5,22.3,112
2016-07-12 17:15:04,20.4,21.9,-1.4,32.6,22.1,111
2016-07-12 17:20:04,22.2,20.7,1.5,32.6,3.4,111
2016-07-12 17:25:04,24.8,12.6,12.1,32.6,2.4,112
2016-07-12 17:30:04,27.1,7.9,19.2,32.6,2.4,111
2016-07-12 17:35:04,29.9,6.1,23.8,32.6,2.3,112
2016-07-12 17:40:04,30.5,3.8,26.7,32.5,2.3,112
2016-07-12 17:45:04,29.9,6.6,23.2,32.5,2.3,111
2016-07-12 17:50:04,29.1,5.7,23.4,32.5,2.3,112
2016-07-12 17:55:04,28.6,6.5,22.1,32.5,2.3,112
2016-07-12 18:00:04,27.1,9.3,17.8,32.5,2.5,111
2016-07-12 18:05:04,24.7,9.5,15.2,32.5,2.3,112
2016-07-12 18:10:04,24.0,9.8,14.1,32.5,2.3,111
2016-07-12 18:15:04,23.4,10.0,13.4,32.3,2.3,112
2016-07-12 18:20:04,22.8,9.7,13.1,32.3,4.7,112
2016-07-12 18:25:04,22.2,11.7,10.5,32.5,29.6,111
2016-07-12 18:30:04,21.6,11.5,10.1,32.5,17.5,111
2016-07-12 18:35:04,21.2,13.3,7.9,32.4,6.3,111
2016-07-12 18:40:04,21.1,11.2,9.9,32.5,2.5,112
2016-07-12 18:45:04,21.2,10.3,10.9,32.4,2.4,111
2016-07-12 18:50:04,21.5,11.2,10.3,32.3,2.7,111
2016-07-12 18:55:04,21.6,11.4,10.2,32.2,2.7,111
2016-07-12 19:00:04,21.7,11.2,10.5,32.0,2.5,111
2016-07-12 19:05:04,21.5,9.7,11.9,32.0,9.1,112
2016-07-12 19:10:04,21.1,12.2,8.9,32.3,10.7,111
2016-07-12 19:15:04,20.1,11.6,8.5,32.5,3.1,111
2016-07-12 19:20:04,20.3,8.4,11.9,32.5,2.4,111
2016-07-12 19:25:04,20.7,3.9,16.8,32.5,2.3,112
2016-07-12 19:30:04,22.9,0.5,22.4,32.5,2.4,112
2016-07-12 19:35:04,25.0,-1.3,26.2,32.4,2.3,111
2016-07-12 19:40:04,25.5,-1.2,26.7,32.4,2.4,112
2016-07-12 19:45:04,25.7,-0.9,26.7,32.5,2.3,112
2016-07-12 19:50:04,26.3,-0.0,26.3,32.5,2.3,111
2016-07-12 19:55:04,27.3,0.8,26.5,32.5,2.3,112
2016-07-12 20:00:04,28.1,0.6,27.4,32.5,2.5,111
2016-07-12 20:05:04,28.3,-0.2,28.5,32.5,2.3,112
2016-07-12 20:10:04,28.2,-0.9,29.1,32.5,2.3,112
2016-07-12 20:15:04,27.6,-1.4,29.0,32.5,2.3,111
2016-07-12 20:20:04,28.1,-2.3,30.4,32.4,2.3,112
2016-07-12 20:25:04,28.1,-3.5,31.5,32.4,2.3,112
2016-07-12 20:30:04,27.8,-4.1,31.9,32.4,2.5,112
2016-07-12 20:35:04,27.6,-4.3,32.0,32.3,2.6,112
2016-07-12 20:40:04,27.2,-5.3,32.5,32.1,2.4,111
2016-07-12 20:45:04,26.5,-5.6,32.1,32.0,2.3,112
2016-07-12 20:50:04,25.9,-5.3,31.2,31.9,2.3,111
2016-07-12 20:55:04,25.3,-4.8,30.1,31.7,2.3,112
2016-07-12 21:00:04,25.0,-0.2,25.2,31.3,2.4,111
2016-07-12 21:05:04,24.9,2.7,22.1,31.0,2.4,112
2016-07-12 21:10:04,24.8,-1.2,26.0,30.6,2.4,111
2016-07-12 21:15:04,24.7,-1.8,26.5,30.1,2.3,112
2016-07-12 21:20:04,24.6,1.2,23.5,29.1,2.3,111
2016-07-12 21:25:04,24.6,3.1,21.5,27.6,2.3,111
2016-07-12 21:30:04,22.9,4.9,17.9,25.5,2.4,112
2016-07-12 21:35:04,20.7,5.7,15.0,22.7,2.3,112
2016-07-12 21:40:04,20.1,5.1,15.0,19.3,2.3,111
2016-07-12 21:45:04,19.7,3.2,16.5,15.7,2.3,112
2016-07-12 21:50:04,19.7,0.1,19.6,12.1,2.4,111
2016-07-12 21:55:04,22.2,-3.1,25.3,8.5,2.3,112
2016-07-12 22:00:04,23.2,-4.6,27.8,5.9,2.3,111
2016-07-12 22:05:04,23.4,-4.9,28.3,4.0,2.3,112
2016-07-12 22:10:04,23.5,-2.8,26.3,2.6,2.3,112
2016-07-12 22:15:04,23.6,-1.0,24.6,1.7,2.3,112
2016-07-12 22:20:04,23.7,0.3,23.4,1.1,2.3,111
2016-07-12 22:25:04,23.8,2.0,21.8,0.7,2.3,112
2016-07-12 22:30:04,23.8,3.1,20.7,0.4,2.3,111
2016-07-12 22:35:04,21.6,4.5,17.2,0.3,2.3,112
2016-07-12 22:40:04,19.9,4.3,15.6,0.2,2.7,111
2016-07-12 22:45:04,19.3,4.1,15.1,0.1,2.5,112
2016-07-12 22:50:04,19.0,4.2,14.8,0.1,2.3,112
2016-07-12 22:55:04,18.9,4.3,14.6,0.1,2.2,111
2016-07-12 23:00:04,18.8,3.6,15.3,0.1,2.1,112
2016-07-12 23:05:04,18.8,3.5,15.3,0.1,2.0,111
2016-07-12 23:10:04,18.8,3.8,15.0,0.0,2.0,112
2016-07-12 23:15:04,18.8,3.5,15.3,0.0,1.9,111
2016-07-12 23:20:04,18.6,3.3,15.4,0.0,1.9,111
2016-07-12 23:25:05,18.6,2.6,16.0,0.0,2.0,112
2016-07-12 23:30:05,18.6,2.5,16.1,0.0,2.0,111
2016-07-12 23:35:05,18.6,1.7,16.8,0.0,2.1,111
2016-07-12 23:40:05,18.5,1.3,17.2,0.0,2.1,111
2016-07-12 23:45:05,18.5,0.2,18.3,0.0,2.0,111
2016-07-12 23:50:05,20.1,-2.3,22.4,0.0,2.2,112
2016-07-12 23:55:05,22.3,-3.8,26.1,0.0,2.6,112
