Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-11 00:01:24,22.6,-8.9,31.6,0.0,2.3,111
2012-07-11 00:06:24,22.5,-6.0,28.6,0.0,2.3,112
2012-07-11 00:11:24,21.8,2.5,19.3,0.0,2.4,112
2012-07-11 00:16:24,19.1,3.9,15.2,0.0,2.4,111
2012-07-11 00:21:24,18.4,4.5,13.9,0.0,2.2,111
2012-07-11 00:26:24,18.1,5.3,12.8,0.0,2.0,112
2012-07-11 00:31:24,18.1,5.7,12.4,0.0,1.8,111
2012-07-11 00:36:24,18.1,5.9,12.1,0.0,1.8,112
2012-07-11 00:41:24,18.1,6.4,11.7,0.0,1.8,111
2012-07-11 00:46:24,18.1,6.5,11.6,0.0,1.8,112
2012-07-11 00:51:24,18.1,6.7,11.5,0.0,1.8,112
2012-07-11 00:56:24,18.2,6.6,11.6,0.0,1.8,111
2012-07-11 01:01:24,18.2,6.9,11.4,0.0,1.8,112
2012-07-11 01:06:24,18.3,6.9,11.4,0.0,1.8,111
2012-07-11 01:11:24,18.3,7.1,11.1,0.0,1.8,112
2012-07-11 01:16:24,18.2,7.0,11.3,0.1,1.9,111
2012-07-11 01:21:24,18.2,6.8,11.5,0.1,1.8,112
2012-07-11 01:26:24,17.9,6.6,11.3,0.1,1.8,111
2012-07-11 01:31:24,18.2,6.6,11.6,0.0,1.8,112
2012-07-11 01:36:24,18.2,6.5,11.7,0.0,1.9,111
2012-07-11 01:41:24,18.1,6.2,12.0,0.0,1.9,111
2012-07-11 01:46:24,18.1,6.2,11.9,0.1,1.8,112
2012-07-11 01:51:24,18.1,5.9,12.2,0.1,1.8,111
2012-07-11 01:56:24,18.1,2.3,15.8,0.0,1.9,112
2012-07-11 02:01:24,20.5,-6.1,26.6,0.0,2.3,111
2012-07-11 02:06:24,20.8,2.3,18.5,0.0,2.5,112
2012-07-11 02:11:24,18.6,1.1,17.6,0.0,2.1,111
2012-07-11 02:16:24,19.4,-1.4,20.7,0.0,2.1,112
2012-07-11 02:21:24,19.5,3.6,16.0,0.0,2.2,111
2012-07-11 02:26:24,18.2,5.5,12.7,0.1,1.8,112
2012-07-11 02:31:24,18.0,5.6,12.4,0.1,1.9,112
2012-07-11 02:36:24,17.9,6.2,11.7,0.1,2.0,111
2012-07-11 02:41:24,17.9,5.7,12.3,0.1,2.1,112
2012-07-11 02:46:24,17.9,5.4,12.6,0.1,2.2,111
2012-07-11 02:51:24,17.9,4.5,13.4,0.1,2.2,112
2012-07-11 02:56:24,17.9,3.6,14.4,0.1,2.2,111
2012-07-11 03:01:24,17.9,4.5,13.4,0.1,2.2,112
2012-07-11 03:06:24,17.9,4.7,13.3,0.1,2.1,111
2012-07-11 03:11:24,18.0,5.0,12.9,0.1,2.1,112
2012-07-11 03:16:24,18.0,4.4,13.6,0.1,1.9,111
2012-07-11 03:21:24,18.0,4.5,13.5,0.1,2.0,112
2012-07-11 03:26:24,18.0,4.2,13.8,0.1,2.0,112
2012-07-11 03:31:24,18.1,4.5,13.6,0.2,2.0,111
2012-07-11 03:36:24,18.1,4.3,13.7,0.2,2.0,112
2012-07-11 03:41:24,18.1,5.2,12.9,0.3,2.0,112
2012-07-11 03:46:24,18.2,6.9,11.3,0.3,1.9,111
2012-07-11 03:51:24,18.3,7.2,11.0,0.4,1.8,112
2012-07-11 03:56:24,18.3,4.3,14.1,0.7,1.8,111
2012-07-11 04:01:24,18.3,5.1,13.2,1.1,1.8,112
2012-07-11 04:06:24,18.3,5.4,12.9,1.6,1.9,112
2012-07-11 04:11:24,18.4,5.7,12.6,2.4,1.9,111
2012-07-11 04:16:24,18.4,4.6,13.7,4.0,1.9,112
2012-07-11 04:21:24,18.4,4.1,14.3,6.3,1.9,111
2012-07-11 04:26:24,18.3,4.1,14.2,9.1,1.9,112
2012-07-11 04:31:24,18.4,5.0,13.4,12.5,2.0,111
2012-07-11 04:36:24,18.4,5.5,12.9,15.9,2.0,112
2012-07-11 04:41:24,18.4,4.4,14.0,19.8,2.1,111
2012-07-11 04:46:24,18.4,5.1,13.4,22.2,2.1,111
2012-07-11 04:51:24,18.5,6.2,12.2,24.2,2.1,112
2012-07-11 04:56:24,18.5,5.0,13.5,27.3,2.1,112
2012-07-11 05:01:24,18.5,3.4,15.2,28.7,2.2,111
2012-07-11 05:06:24,18.5,3.5,15.0,29.7,2.2,112
2012-07-11 05:11:24,18.5,4.9,13.6,30.2,2.2,112
2012-07-11 05:16:24,18.6,4.7,13.8,30.7,2.2,111
2012-07-11 05:21:24,18.6,5.4,13.2,31.0,2.2,112
2012-07-11 05:26:24,18.7,5.4,13.3,31.3,2.2,111
2012-07-11 05:31:24,18.8,4.7,14.0,31.6,2.3,112
2012-07-11 05:36:24,18.8,5.0,13.8,31.6,2.3,111
2012-07-11 05:41:25,18.8,6.5,12.4,31.7,2.3,112
2012-07-11 05:46:25,18.9,6.1,12.8,32.0,2.3,111
2012-07-11 05:51:25,19.0,5.7,13.3,32.1,2.3,112
2012-07-11 05:56:25,19.1,5.9,13.2,32.1,2.3,111
2012-07-11 06:01:25,19.1,6.5,12.6,32.0,2.3,112
2012-07-11 06:06:25,19.1,7.1,12.0,31.9,2.3,111
2012-07-11 06:11:25,19.1,7.8,11.3,31.9,2.3,112
2012-07-11 06:16:25,19.2,8.1,11.0,32.1,2.3,111
2012-07-11 06:21:25,19.2,8.0,11.2,32.2,2.8,111
2012-07-11 06:26:25,19.2,7.1,12.1,32.1,8.1,111
2012-07-11 06:31:25,19.2,10.9,8.3,32.2,12.7,112
2012-07-11 06:36:25,19.0,10.2,8.8,32.3,4.2,111
2012-07-11 06:41:25,18.9,10.6,8.3,32.3,2.2,112
2012-07-11 06:46:25,18.8,10.9,7.9,32.3,2.2,112
2012-07-11 06:51:25,18.8,11.0,7.8,32.4,2.2,111
2012-07-11 06:56:25,19.0,11.6,7.3,32.4,2.3,111
2012-07-11 07:01:25,19.2,6.8,12.4,32.4,2.4,112
2012-07-11 07:06:25,19.6,4.9,14.7,32.4,2.7,112
2012-07-11 07:11:25,19.7,4.5,15.2,32.4,2.4,111
2012-07-11 07:16:25,20.3,4.4,15.9,32.4,2.3,112
2012-07-11 07:21:25,20.2,4.0,16.2,32.4,2.3,112
2012-07-11 07:26:25,21.3,-0.7,22.0,32.3,2.3,111
2012-07-11 07:31:25,23.8,-1.4,25.1,32.4,2.5,112
2012-07-11 07:36:25,24.4,-2.3,26.6,32.4,2.3,112
2012-07-11 07:41:25,24.6,-3.3,27.9,32.4,2.3,111
2012-07-11 07:46:25,25.0,-5.9,30.9,32.3,2.3,112
2012-07-11 07:51:25,25.3,-5.8,31.2,32.3,2.4,112
2012-07-11 07:56:25,25.4,-1.2,26.6,32.4,2.3,111
2012-07-11 08:01:25,25.5,1.6,23.9,32.5,2.3,111
2012-07-11 08:06:25,25.9,4.7,21.2,32.5,2.3,112
2012-07-11 08:11:25,26.1,3.2,22.9,32.5,2.3,111
2012-07-11 08:16:25,26.7,3.4,23.3,32.5,2.2,112
2012-07-11 08:21:25,26.9,4.3,22.6,32.5,2.3,111
2012-07-11 08:26:25,27.0,4.0,23.0,32.5,2.3,111
2012-07-11 08:31:25,25.8,5.9,19.9,32.5,2.3,112
2012-07-11 08:36:25,23.4,7.7,15.7,32.5,2.3,111
2012-07-11 08:41:25,22.3,8.3,14.0,32.5,2.3,112
2012-07-11 08:46:25,21.9,5.5,16.5,32.5,2.3,112
2012-07-11 08:51:25,21.8,6.9,14.9,32.5,2.3,111
2012-07-11 08:56:25,21.7,6.5,15.2,32.5,2.3,111
2012-07-11 09:01:25,21.6,7.9,13.8,32.5,2.3,111
2012-07-11 09:06:25,21.5,8.6,13.0,32.4,2.4,112
2012-07-11 09:11:25,21.3,8.4,12.8,32.5,2.3,112
2012-07-11 09:16:25,21.3,7.9,13.4,32.5,2.3,111
2012-07-11 09:21:25,21.5,7.4,14.0,32.5,2.3,111
2012-07-11 09:26:25,21.5,8.4,13.1,32.5,2.3,112
2012-07-11 09:31:25,20.9,8.8,12.1,32.4,2.5,111
2012-07-11 09:36:25,21.0,7.8,13.3,32.5,2.9,111
2012-07-11 09:41:25,21.1,6.8,14.3,32.5,2.5,111
2012-07-11 09:46:25,21.6,8.0,13.6,32.5,2.4,112
2012-07-11 09:51:25,22.0,7.2,14.8,32.6,2.3,111
2012-07-11 09:56:25,22.4,7.5,14.9,32.6,2.3,111
2012-07-11 10:01:25,22.6,8.2,14.4,32.5,2.3,112
2012-07-11 10:06:25,22.5,8.8,13.7,32.5,2.4,111
2012-07-11 10:11:25,22.4,8.9,13.5,32.5,2.3,112
2012-07-11 10:16:25,22.2,8.4,13.7,32.5,12.9,111
2012-07-11 10:21:25,21.5,9.7,11.8,32.5,20.4,112
2012-07-11 10:26:25,20.9,12.4,8.5,32.5,11.4,111
2012-07-11 10:31:25,20.2,11.1,9.1,32.5,2.6,111
2012-07-11 10:36:25,20.7,8.1,12.6,32.6,2.3,111
2012-07-11 10:41:25,21.2,7.2,14.0,32.5,7.9,112
2012-07-11 10:46:25,21.1,8.0,13.1,32.5,5.6,111
2012-07-11 10:51:25,21.2,5.3,15.8,32.5,2.6,112
2012-07-11 10:56:25,21.3,4.4,16.9,32.5,2.4,112
2012-07-11 11:01:25,21.6,8.4,13.3,32.6,3.2,111
2012-07-11 11:06:25,22.5,9.6,12.9,32.5,23.0,111
2012-07-11 11:11:25,21.9,12.1,9.8,32.5,22.8,112
2012-07-11 11:16:25,21.1,11.5,9.6,32.4,10.9,112
2012-07-11 11:21:25,20.7,11.6,9.1,32.5,6.7,111
2012-07-11 11:26:25,20.0,6.1,13.9,32.4,2.3,112
2012-07-11 11:31:25,20.0,7.0,13.1,32.4,2.3,111
2012-07-11 11:36:25,20.3,7.5,12.8,32.5,2.4,112
2012-07-11 11:41:25,20.5,8.9,11.5,32.5,9.6,111
2012-07-11 11:46:25,20.7,14.8,5.9,32.5,20.7,112
2012-07-11 11:51:25,20.8,15.1,5.8,32.5,3.4,111
2012-07-11 11:56:25,20.8,11.5,9.4,32.5,2.3,111
2012-07-11 12:01:25,20.9,11.0,9.9,32.4,15.2,112
2012-07-11 12:06:25,21.1,14.0,7.1,32.4,35.9,111
2012-07-11 12:11:25,20.9,15.0,5.9,32.3,31.3,112
2012-07-11 12:16:25,20.5,13.8,6.7,32.3,30.3,111
2012-07-11 12:21:25,20.2,12.2,8.0,32.4,38.0,111
2012-07-11 12:26:25,20.0,13.8,6.2,32.5,15.8,111
2012-07-11 12:31:25,19.9,14.2,5.7,32.4,19.3,111
2012-07-11 12:36:25,19.8,10.3,9.5,32.4,4.3,112
2012-07-11 12:41:25,20.0,11.5,8.5,32.5,20.8,111
2012-07-11 12:46:25,20.6,7.3,13.3,32.6,5.6,112
2012-07-11 12:51:25,23.1,3.5,19.6,32.6,2.4,111
2012-07-11 12:56:25,23.3,6.6,16.7,32.6,2.3,111
2012-07-11 13:01:25,22.8,4.9,17.9,32.6,2.3,112
2012-07-11 13:06:25,22.8,4.3,18.5,32.6,2.3,111
2012-07-11 13:11:25,22.7,4.4,18.2,32.6,2.3,112
2012-07-11 13:16:25,22.4,2.9,19.5,32.5,2.3,111
2012-07-11 13:21:25,24.6,-0.2,24.8,32.5,2.3,112
2012-07-11 13:26:25,26.6,4.7,21.9,32.6,2.3,112
2012-07-11 13:31:25,27.9,2.9,25.0,32.6,2.3,111
2012-07-11 13:36:25,27.8,5.1,22.7,32.6,2.3,112
2012-07-11 13:41:25,28.7,2.7,26.0,32.6,2.3,111
2012-07-11 13:46:25,29.6,2.5,27.1,32.6,2.3,111
2012-07-11 13:51:25,30.3,4.6,25.6,32.6,2.3,112
2012-07-11 13:56:25,30.5,4.4,26.1,32.6,2.3,111
2012-07-11 14:01:25,29.4,3.8,25.6,32.5,2.3,112
2012-07-11 14:06:25,28.2,6.6,21.6,32.5,3.3,111
2012-07-11 14:11:25,27.4,6.3,21.1,32.5,4.2,112
2012-07-11 14:16:25,25.6,7.7,17.9,32.6,2.4,111
2012-07-11 14:21:25,24.2,7.5,16.7,32.6,2.3,112
2012-07-11 14:26:25,26.7,3.8,23.0,32.6,2.3,111
2012-07-11 14:31:25,28.1,1.2,26.9,32.6,2.3,111
2012-07-11 14:36:25,28.0,3.2,24.8,32.6,2.3,112
2012-07-11 14:41:25,28.4,2.3,26.0,32.6,2.3,111
2012-07-11 14:46:25,28.0,4.3,23.6,32.5,2.3,112
2012-07-11 14:51:25,26.8,4.3,22.5,32.5,2.3,112
2012-07-11 14:56:25,26.1,4.8,21.3,32.4,2.4,111
2012-07-11 15:01:25,25.2,3.9,21.3,32.5,9.3,111
2012-07-11 15:06:25,24.8,3.8,21.0,32.5,2.3,112
2012-07-11 15:11:25,25.0,3.9,21.1,32.6,2.3,111
2012-07-11 15:16:25,26.5,1.3,25.2,32.6,2.4,111
2012-07-11 15:21:25,28.6,0.2,28.4,32.6,2.3,112
2012-07-11 15:26:25,29.5,0.2,29.3,32.6,2.3,111
2012-07-11 15:31:25,30.2,1.0,29.1,32.6,2.3,111
2012-07-11 15:36:25,30.6,1.1,29.5,32.6,2.3,111
2012-07-11 15:41:25,30.8,1.2,29.6,32.6,2.3,112
2012-07-11 15:46:25,30.9,0.8,30.1,32.6,2.3,111
2012-07-11 15:51:25,30.8,0.6,30.2,32.6,2.3,111
2012-07-11 15:56:25,30.6,1.4,29.2,32.6,2.3,111
2012-07-11 16:01:25,30.7,2.3,28.4,32.6,2.3,112
2012-07-11 16:06:25,30.5,2.7,27.8,32.6,2.3,111
2012-07-11 16:11:25,29.7,4.5,25.2,32.5,2.3,111
2012-07-11 16:16:25,28.5,6.2,22.3,32.5,4.3,112
2012-07-11 16:21:25,27.2,5.2,22.0,32.5,10.5,111
2012-07-11 16:26:25,24.2,5.9,18.3,32.5,7.7,112
2012-07-11 16:31:25,22.2,6.6,15.6,32.5,4.7,111
2012-07-11 16:36:25,21.4,6.4,15.1,32.5,11.3,111
2012-07-11 16:41:25,21.1,5.6,15.5,32.5,5.7,112
2012-07-11 16:46:25,20.8,6.9,13.9,32.4,4.6,111
2012-07-11 16:51:25,20.6,8.2,12.4,32.4,9.6,112
2012-07-11 16:56:25,20.6,12.6,8.0,32.4,31.1,111
2012-07-11 17:01:25,20.7,13.0,7.6,32.4,16.6,112
2012-07-11 17:06:25,20.6,13.7,6.9,32.4,12.3,111
2012-07-11 17:11:25,20.5,12.5,8.0,32.4,12.1,112
2012-07-11 17:16:25,20.6,14.4,6.2,32.4,15.7,111
2012-07-11 17:21:25,20.6,14.8,5.8,32.4,17.2,111
2012-07-11 17:26:25,20.8,14.8,5.9,32.5,7.4,112
2012-07-11 17:31:25,20.8,9.5,11.3,32.5,2.3,111
2012-07-11 17:36:25,21.1,5.3,15.8,32.5,3.7,112
2012-07-11 17:41:25,21.6,9.4,12.2,32.6,2.4,112
2012-07-11 17:46:25,23.3,6.6,16.7,32.6,2.3,111
2012-07-11 17:51:25,26.1,1.9,24.2,32.6,2.3,111
2012-07-11 17:56:25,27.5,4.7,22.8,32.5,2.3,112
2012-07-11 18:01:25,27.0,6.8,20.3,32.4,2.3,111
2012-07-11 18:06:25,23.7,9.6,14.1,32.4,15.3,112
2012-07-11 18:11:25,22.0,10.0,12.0,32.5,6.6,111
2012-07-11 18:16:25,21.1,9.7,11.4,32.5,2.3,112
2012-07-11 18:21:25,21.2,9.7,11.6,32.5,2.2,111
2012-07-11 18:26:25,21.4,10.8,10.6,32.5,2.3,112
2012-07-11 18:31:25,22.6,4.5,18.1,32.6,2.3,112
2012-07-11 18:36:25,27.0,-0.4,27.4,32.4,2.3,111
2012-07-11 18:41:25,26.7,6.4,20.3,32.3,2.3,111
2012-07-11 18:46:25,23.6,7.8,15.8,32.2,2.3,112
2012-07-11 18:51:25,22.2,8.3,13.9,32.1,2.3,111
2012-07-11 18:56:25,21.6,7.3,14.3,32.3,2.3,112
2012-07-11 19:01:25,21.3,4.8,16.5,32.4,2.3,111
2012-07-11 19:06:25,21.1,5.3,15.8,32.3,2.2,112
2012-07-11 19:11:25,21.0,5.4,15.6,32.4,4.2,112
2012-07-11 19:16:25,20.9,6.5,14.4,32.4,3.6,111
2012-07-11 19:21:25,20.7,5.9,14.8,32.3,2.8,111
2012-07-11 19:26:25,20.6,4.6,16.0,32.3,2.6,112
2012-07-11 19:31:25,20.6,4.8,15.8,32.3,2.4,112
2012-07-11 19:36:25,20.6,5.3,15.4,32.3,2.5,111
2012-07-11 19:41:25,20.7,5.7,15.0,32.4,2.6,112
2012-07-11 19:46:25,20.8,3.7,17.1,32.3,2.6,111
2012-07-11 19:51:25,20.8,3.3,17.5,32.1,2.6,112
2012-07-11 19:56:25,20.7,6.7,14.0,31.9,2.5,111
2012-07-11 20:01:25,20.6,8.2,12.4,31.7,18.8,111
2012-07-11 20:06:25,20.4,11.2,9.2,31.8,12.6,112
2012-07-11 20:11:25,20.0,8.2,11.8,31.9,7.5,111
2012-07-11 20:16:25,19.7,6.4,13.3,31.7,7.3,111
2012-07-11 20:21:25,19.6,9.3,10.3,31.8,29.6,112
2012-07-11 20:26:25,19.8,9.9,9.9,32.0,21.0,112
2012-07-11 20:31:25,19.4,8.0,11.4,31.5,8.4,111
2012-07-11 20:36:25,19.1,10.6,8.5,31.4,10.4,112
2012-07-11 20:41:25,18.7,5.8,12.9,31.4,2.7,111
2012-07-11 20:46:26,18.6,6.7,11.9,30.8,2.5,112
2012-07-11 20:51:26,18.7,8.0,10.8,30.3,2.6,111
2012-07-11 20:56:26,18.8,6.6,12.3,30.2,3.2,111
2012-07-11 21:01:26,18.9,4.9,14.0,30.6,4.2,112
2012-07-11 21:06:26,18.8,4.4,14.4,30.7,3.9,112
2012-07-11 21:11:26,18.7,5.4,13.3,30.3,2.6,112
2012-07-11 21:16:26,18.7,5.4,13.2,29.7,7.4,111
2012-07-11 21:21:26,18.6,3.2,15.4,29.0,2.4,111
2012-07-11 21:26:26,18.5,5.2,13.3,26.0,2.3,112
2012-07-11 21:31:26,18.5,6.1,12.4,22.7,2.7,111
2012-07-11 21:36:26,18.5,5.9,12.6,19.8,2.3,111
2012-07-11 21:41:26,18.5,6.0,12.6,16.2,2.3,112
2012-07-11 21:46:26,18.6,5.8,12.8,14.2,3.0,111
2012-07-11 21:51:26,18.6,1.9,16.7,13.7,2.4,111
2012-07-11 21:56:26,18.6,2.8,15.8,11.1,2.4,112
2012-07-11 22:01:26,18.6,2.4,16.2,8.7,2.4,111
2012-07-11 22:06:26,18.9,-1.0,19.9,6.4,2.5,112
2012-07-11 22:11:26,21.7,-6.9,28.6,4.1,2.3,111
2012-07-11 22:16:26,22.8,-7.8,30.6,2.5,2.3,112
2012-07-11 22:21:26,23.2,-5.3,28.5,1.6,2.3,111
2012-07-11 22:26:26,23.2,-7.8,31.1,1.0,2.4,111
2012-07-11 22:31:26,23.2,-8.2,31.4,0.7,2.4,112
2012-07-11 22:36:26,23.2,-8.3,31.5,0.4,2.4,112
2012-07-11 22:41:26,23.0,0.7,22.3,0.3,2.3,111
2012-07-11 22:46:26,22.9,-4.3,27.2,0.2,2.4,112
2012-07-11 22:51:26,23.2,-9.1,32.3,0.1,2.6,112
2012-07-11 22:56:26,23.2,-8.9,32.0,0.1,2.5,112
2012-07-11 23:01:26,23.1,-9.1,32.1,0.1,2.4,111
2012-07-11 23:06:26,22.9,-8.4,31.3,0.0,2.3,112
2012-07-11 23:11:26,22.9,-8.1,31.0,0.0,2.3,112
2012-07-11 23:16:26,22.9,-7.6,30.5,0.0,2.3,111
2012-07-11 23:21:26,22.9,-8.9,31.8,0.0,2.4,112
2012-07-11 23:26:26,22.5,-9.3,31.8,0.0,2.3,112
2012-07-11 23:31:26,22.9,-9.6,32.5,0.0,2.3,112
2012-07-11 23:36:26,22.8,-8.8,31.7,0.0,2.3,112
2012-07-11 23:41:26,22.8,-5.9,28.7,0.0,2.3,111
2012-07-11 23:46:26,22.9,-2.8,25.7,0.0,2.3,112
2012-07-11 23:51:26,22.9,-4.3,27.1,0.0,2.5,112
2012-07-11 23:56:26,22.7,-7.8,30.4,0.0,2.3,111
