Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-19 00:00:06,8.4,-6.6,15.0,0.0,2.5,112
2018-03-19 00:05:06,8.4,-6.5,14.9,0.0,2.6,112
2018-03-19 00:10:06,8.4,-6.2,14.6,0.0,2.5,111
2018-03-19 00:15:06,8.4,-6.3,14.6,0.0,2.6,112
2018-03-19 00:20:06,8.4,-6.5,14.9,0.0,2.5,111
2018-03-19 00:25:06,8.4,-7.0,15.4,0.0,2.5,112
2018-03-19 00:30:06,8.4,-7.1,15.5,0.0,2.5,112
2018-03-19 00:35:06,8.4,-7.4,15.8,0.0,2.5,111
2018-03-19 00:40:06,8.4,-7.3,15.7,0.0,2.5,111
2018-03-19 00:45:06,8.4,-7.4,15.7,0.0,2.5,112
2018-03-19 00:50:06,8.4,-7.4,15.8,0.0,2.5,111
2018-03-19 00:55:06,8.4,-7.5,15.9,0.0,2.5,111
2018-03-19 01:00:06,8.4,-7.7,16.0,0.0,2.5,111
2018-03-19 01:05:06,8.4,-7.7,16.1,0.0,2.5,112
2018-03-19 01:10:06,8.4,-7.6,16.0,0.0,2.5,111
2018-03-19 01:15:06,8.4,-7.5,15.9,0.0,2.5,111
2018-03-19 01:20:06,8.5,-7.6,16.1,0.0,2.5,112
2018-03-19 01:25:06,8.5,-7.7,16.2,0.0,2.6,111
2018-03-19 01:30:06,8.5,-7.8,16.3,0.0,2.6,111
2018-03-19 01:35:06,8.5,-7.8,16.3,0.0,2.6,111
2018-03-19 01:40:06,8.5,-8.0,16.5,0.0,2.6,112
2018-03-19 01:45:06,8.5,-8.0,16.5,0.1,2.7,111
2018-03-19 01:50:06,8.5,-7.8,16.3,0.1,2.6,112
2018-03-19 01:55:06,9.1,-8.2,17.3,0.1,2.7,112
2018-03-19 02:00:06,8.6,-8.1,16.7,0.1,2.7,111
2018-03-19 02:05:06,8.6,-8.0,16.6,0.1,2.7,112
2018-03-19 02:10:06,8.6,-7.8,16.4,0.1,2.7,111
2018-03-19 02:15:06,8.6,-7.8,16.5,0.1,2.7,111
2018-03-19 02:20:06,8.6,-7.8,16.4,0.0,2.7,112
2018-03-19 02:25:06,8.6,-7.8,16.4,0.0,2.7,111
2018-03-19 02:30:06,8.6,-8.0,16.6,0.0,2.7,112
2018-03-19 02:35:06,8.7,-7.6,16.3,0.0,2.7,111
2018-03-19 02:40:06,8.7,-7.8,16.5,0.0,2.7,111
2018-03-19 02:45:06,8.7,-7.7,16.4,0.0,2.7,111
2018-03-19 02:50:06,8.7,-8.0,16.7,0.1,2.7,112
2018-03-19 02:55:06,8.7,-7.6,16.2,0.1,2.7,111
2018-03-19 03:00:06,8.7,-7.8,16.5,0.0,2.7,112
2018-03-19 03:05:06,8.8,-8.0,16.7,0.0,2.7,111
2018-03-19 03:10:06,8.7,-8.1,16.8,0.0,2.7,111
2018-03-19 03:15:06,8.7,-8.2,16.9,0.0,2.7,111
2018-03-19 03:20:06,8.7,-7.9,16.7,0.0,2.7,112
2018-03-19 03:25:06,8.7,-7.8,16.6,0.0,2.6,111
2018-03-19 03:30:06,8.8,-7.5,16.2,0.0,2.7,111
2018-03-19 03:35:06,8.8,-7.8,16.6,0.0,2.7,111
2018-03-19 03:40:06,8.8,-8.0,16.8,0.0,2.6,111
2018-03-19 03:45:07,8.8,-7.8,16.6,0.0,2.7,111
2018-03-19 03:50:07,8.8,-7.8,16.6,0.0,2.7,112
2018-03-19 03:55:07,8.8,-7.7,16.6,0.0,2.6,111
2018-03-19 04:00:07,8.8,-8.1,16.9,0.0,2.6,112
2018-03-19 04:05:07,8.9,-7.8,16.7,0.0,2.6,111
2018-03-19 04:10:07,8.9,-8.0,16.9,0.0,2.5,112
2018-03-19 04:15:07,8.9,-7.9,16.8,0.1,2.5,111
2018-03-19 04:20:07,8.9,-8.2,17.2,0.1,2.5,112
2018-03-19 04:25:07,8.9,-8.1,17.0,0.1,2.5,111
2018-03-19 04:30:07,8.9,-8.1,17.0,0.1,2.5,112
2018-03-19 04:35:07,8.9,-8.0,16.9,0.1,2.5,112
2018-03-19 04:40:07,8.9,-8.0,16.9,0.1,2.4,111
2018-03-19 04:45:07,8.9,-7.9,16.8,0.1,2.5,112
2018-03-19 04:50:07,8.9,-7.8,16.7,0.0,2.5,111
2018-03-19 04:55:07,8.9,-8.1,17.0,0.0,2.5,112
2018-03-19 05:00:07,8.9,-7.9,16.8,0.1,2.5,111
2018-03-19 05:05:07,8.9,-8.0,16.9,0.1,2.5,112
2018-03-19 05:10:07,8.9,-8.1,17.0,0.1,2.5,112
2018-03-19 05:15:07,8.8,-7.9,16.7,0.1,2.5,111
2018-03-19 05:20:07,8.8,-7.9,16.7,0.2,2.5,111
2018-03-19 05:25:07,8.8,-8.0,16.8,0.4,2.5,112
2018-03-19 05:30:07,8.8,-7.9,16.7,0.7,2.5,111
2018-03-19 05:35:07,8.8,-8.0,16.8,1.5,2.6,112
2018-03-19 05:40:07,8.8,-8.0,16.8,3.1,2.6,111
2018-03-19 05:45:07,8.7,-8.2,16.9,5.7,2.5,111
2018-03-19 05:50:07,8.7,-8.5,17.2,10.5,2.5,112
2018-03-19 05:55:07,8.7,-8.6,17.2,16.5,2.5,112
2018-03-19 06:00:07,8.7,-8.7,17.4,21.2,2.4,112
2018-03-19 06:05:02,8.7,-8.3,17.0,25.2,2.5,73
2018-03-19 06:10:02,8.7,-8.6,17.3,27.3,2.5,112
2018-03-19 06:15:02,8.8,-8.5,17.3,28.6,2.5,112
2018-03-19 06:20:02,8.8,-8.4,17.2,29.5,2.4,112
2018-03-19 06:25:02,8.8,-8.3,17.1,30.2,2.5,111
2018-03-19 06:30:02,8.8,-8.3,17.0,30.6,2.5,112
2018-03-19 06:35:02,8.8,-8.3,17.1,31.2,2.5,112
2018-03-19 06:40:02,8.8,-8.6,17.4,31.6,2.4,112
2018-03-19 06:45:02,8.8,-8.5,17.3,31.8,2.4,112
2018-03-19 06:50:02,8.8,-8.5,17.3,32.0,2.4,111
2018-03-19 06:55:02,8.9,-8.0,16.9,32.1,2.4,112
2018-03-19 07:00:02,8.9,-8.2,17.1,32.0,2.3,111
2018-03-19 07:05:02,8.9,-8.1,17.0,32.0,2.3,112
2018-03-19 07:10:02,8.9,-8.1,17.0,32.0,2.3,112
2018-03-19 07:15:02,8.9,-7.9,16.8,32.1,2.3,111
2018-03-19 07:20:02,9.0,-8.3,17.3,32.2,2.3,112
2018-03-19 07:25:02,9.0,-8.7,17.7,32.3,2.3,112
2018-03-19 07:30:02,9.0,-8.4,17.4,32.3,2.3,112
2018-03-19 07:35:02,9.1,-8.5,17.6,32.3,2.3,112
2018-03-19 07:40:02,9.1,-8.5,17.5,32.3,2.3,111
2018-03-19 07:45:02,9.1,-8.6,17.7,32.3,2.3,112
2018-03-19 07:50:02,9.2,-8.2,17.4,32.3,2.3,112
2018-03-19 07:55:02,9.2,-8.3,17.5,32.3,2.3,112
2018-03-19 08:00:02,9.2,-7.9,17.1,32.3,2.3,111
2018-03-19 08:05:02,9.3,-7.7,17.0,32.4,2.3,111
2018-03-19 08:10:02,9.3,-7.3,16.7,32.4,2.3,112
2018-03-19 08:15:02,9.4,-7.6,17.0,32.4,2.3,112
2018-03-19 08:20:02,9.5,-7.2,16.6,32.4,2.3,111
2018-03-19 08:25:02,9.5,-7.8,17.3,32.4,2.3,111
2018-03-19 08:30:02,9.5,-7.6,17.1,32.4,2.3,112
2018-03-19 08:35:02,9.5,-7.1,16.6,32.4,2.3,111
2018-03-19 08:40:02,9.5,-7.2,16.7,32.5,2.3,112
2018-03-19 08:45:02,9.5,-7.3,16.8,32.4,2.3,112
2018-03-19 08:50:02,9.4,-7.4,16.8,32.4,2.3,111
2018-03-19 08:55:02,9.4,-7.1,16.5,32.5,2.3,112
2018-03-19 09:00:02,9.5,-6.7,16.2,32.5,2.3,112
2018-03-19 09:05:02,9.5,-7.1,16.6,32.5,2.3,111
2018-03-19 09:10:02,9.5,-7.2,16.7,32.5,2.3,112
2018-03-19 09:15:02,9.5,-7.1,16.6,32.5,2.3,111
2018-03-19 09:20:02,9.5,-7.2,16.7,32.5,2.3,112
2018-03-19 09:25:02,9.6,-6.5,16.1,32.5,2.3,111
2018-03-19 09:30:02,9.7,-6.8,16.5,32.5,2.3,112
2018-03-19 09:35:02,9.8,-7.0,16.8,32.5,2.3,112
2018-03-19 09:40:02,9.8,-7.2,17.0,32.5,2.3,111
2018-03-19 09:45:02,9.9,-6.2,16.1,32.5,2.3,112
2018-03-19 09:50:02,9.9,-7.1,17.0,32.5,2.3,111
2018-03-19 09:55:02,9.8,-7.6,17.4,32.5,2.3,112
2018-03-19 10:00:02,9.7,-7.0,16.7,32.5,2.3,112
2018-03-19 10:05:02,9.8,-7.0,16.8,32.5,2.3,112
2018-03-19 10:10:02,9.7,-8.0,17.7,32.5,2.3,111
2018-03-19 10:15:02,9.6,-8.0,17.6,32.5,2.3,112
2018-03-19 10:20:02,9.6,-7.7,17.3,32.5,2.3,111
2018-03-19 10:25:02,9.6,-7.5,17.1,32.5,2.3,112
2018-03-19 10:30:02,9.7,-7.5,17.2,32.5,2.3,111
2018-03-19 10:35:02,9.7,-7.3,17.0,32.5,2.3,112
2018-03-19 10:40:02,9.7,-7.4,17.0,32.5,2.3,111
2018-03-19 10:45:02,9.7,-7.5,17.2,32.5,2.3,111
2018-03-19 10:50:02,9.6,-8.2,17.8,32.5,2.3,112
2018-03-19 10:55:02,9.6,-8.0,17.5,32.4,2.3,111
2018-03-19 11:00:02,9.5,-7.9,17.4,32.4,2.3,112
2018-03-19 11:05:02,9.5,-7.9,17.4,32.5,2.3,111
2018-03-19 11:10:02,9.5,-7.9,17.4,32.5,2.3,112
2018-03-19 11:15:02,9.6,-7.6,17.1,32.5,2.3,111
2018-03-19 11:20:02,9.6,-7.7,17.3,32.5,2.3,112
2018-03-19 11:25:02,9.7,-7.8,17.5,32.5,2.3,111
2018-03-19 11:30:02,9.7,-7.3,17.0,32.5,2.3,112
2018-03-19 11:35:02,9.8,-7.1,16.9,32.5,2.3,111
2018-03-19 11:40:02,9.8,-7.4,17.2,32.4,2.3,112
2018-03-19 11:45:02,9.8,-7.9,17.7,32.5,2.3,111
2018-03-19 11:50:02,9.8,-8.1,17.8,32.5,2.3,112
2018-03-19 11:55:02,9.9,-7.4,17.2,32.5,2.3,111
2018-03-19 12:00:02,10.0,-7.6,17.6,32.5,2.0,112
2018-03-19 12:05:02,10.1,-7.4,17.4,32.5,2.1,112
2018-03-19 12:10:02,10.1,-7.7,17.8,32.5,1.9,111
2018-03-19 12:15:02,10.1,-7.8,17.9,32.5,1.9,112
2018-03-19 12:20:02,10.0,-8.0,18.1,32.5,2.0,111
2018-03-19 12:25:02,10.0,-8.1,18.1,32.5,1.9,112
2018-03-19 12:30:02,10.0,-7.6,17.6,32.5,1.9,111
2018-03-19 12:35:02,10.1,-7.2,17.3,32.5,1.9,112
2018-03-19 12:40:02,10.4,-6.8,17.2,32.5,1.9,111
2018-03-19 12:45:02,10.7,-7.5,18.2,32.5,2.2,112
2018-03-19 12:50:02,10.7,-7.6,18.3,32.5,2.3,111
2018-03-19 12:55:02,10.9,-8.3,19.1,32.5,2.4,112
2018-03-19 13:00:02,10.8,-7.9,18.7,32.5,2.4,111
2018-03-19 13:05:02,10.6,-7.4,17.9,32.5,2.3,112
2018-03-19 13:10:02,10.6,-7.3,17.9,32.5,2.3,111
2018-03-19 13:15:02,11.2,-7.7,19.0,32.5,2.3,112
2018-03-19 13:20:02,10.6,-7.8,18.4,32.5,2.3,112
2018-03-19 13:25:02,10.6,-6.7,17.2,32.5,2.2,111
2018-03-19 13:30:02,10.9,-7.6,18.4,32.5,2.3,112
2018-03-19 13:35:02,11.0,-7.4,18.4,32.5,2.4,111
2018-03-19 13:40:02,11.0,-7.0,18.0,32.5,2.5,112
2018-03-19 13:45:02,11.1,-7.2,18.3,32.5,2.5,111
2018-03-19 13:50:02,11.2,-7.4,18.6,32.5,2.6,112
2018-03-19 13:55:02,11.6,-8.0,19.5,32.6,2.3,111
2018-03-19 14:00:02,11.7,-7.3,19.0,32.6,2.3,112
2018-03-19 14:05:02,11.6,-7.6,19.2,32.5,2.3,112
2018-03-19 14:10:02,11.8,-8.1,19.9,32.5,2.3,111
2018-03-19 14:15:02,14.0,-7.7,21.7,32.5,2.4,112
2018-03-19 14:20:02,14.9,-8.6,23.5,32.5,2.3,112
2018-03-19 14:25:02,15.2,-7.8,22.9,32.5,2.3,111
2018-03-19 14:30:02,15.5,-7.5,23.0,32.5,2.3,112
2018-03-19 14:35:02,15.7,-7.9,23.5,32.5,2.3,111
2018-03-19 14:40:02,15.7,-7.5,23.2,32.5,2.3,112
2018-03-19 14:45:02,15.9,-7.3,23.2,32.5,2.3,111
2018-03-19 14:50:02,16.0,-7.4,23.3,32.5,2.3,112
2018-03-19 14:55:02,15.9,-9.1,25.0,32.5,2.3,111
2018-03-19 15:00:02,15.9,-10.8,26.7,32.5,2.3,112
2018-03-19 15:05:02,15.8,-10.1,25.9,32.6,2.1,112
2018-03-19 15:10:02,16.4,-9.9,26.3,32.6,1.8,111
2018-03-19 15:15:02,16.5,-12.9,29.4,32.6,1.7,112
2018-03-19 15:20:02,16.7,-13.9,30.6,32.6,1.8,111
2018-03-19 15:25:02,17.0,-14.9,31.8,32.6,2.1,112
2018-03-19 15:30:02,17.1,-15.3,32.4,32.6,2.3,111
2018-03-19 15:35:02,18.0,-14.3,32.3,32.6,2.3,111
2018-03-19 15:40:02,18.1,-15.6,33.8,32.6,2.3,112
2018-03-19 15:45:02,17.7,-17.3,35.0,32.6,2.3,111
2018-03-19 15:50:02,17.5,-17.9,35.4,32.6,2.3,112
2018-03-19 15:55:02,17.2,-19.7,36.9,32.6,2.3,112
2018-03-19 16:00:02,17.0,-17.8,34.8,32.6,2.3,111
2018-03-19 16:05:02,17.7,-14.0,31.7,32.6,2.3,112
2018-03-19 16:10:02,18.6,-16.6,35.2,32.6,2.3,112
2018-03-19 16:15:02,18.6,-15.8,34.4,32.6,2.3,111
2018-03-19 16:20:02,18.5,-16.2,34.7,32.6,2.3,112
2018-03-19 16:25:02,18.7,-16.2,34.9,32.6,2.3,111
2018-03-19 16:30:02,18.7,-16.1,34.8,32.6,2.3,111
2018-03-19 16:35:02,18.6,-17.4,36.0,32.6,2.3,111
2018-03-19 16:40:02,18.3,-19.3,37.5,32.6,2.3,112
2018-03-19 16:45:02,17.8,-20.2,38.1,32.6,2.3,112
2018-03-19 16:50:02,17.5,-20.1,37.6,32.6,2.3,111
2018-03-19 16:55:02,17.3,-21.1,38.4,32.6,2.3,112
2018-03-19 17:00:02,17.0,-20.9,38.0,32.6,2.3,111
2018-03-19 17:05:02,17.0,-21.5,38.6,32.6,2.3,112
2018-03-19 17:10:02,17.0,-22.0,38.9,32.6,2.3,111
2018-03-19 17:15:02,16.9,-21.9,38.8,32.5,2.3,112
2018-03-19 17:20:02,16.9,-22.3,39.1,32.5,2.3,111
2018-03-19 17:25:02,16.8,-22.1,38.9,32.5,2.3,112
2018-03-19 17:30:02,16.8,-22.6,39.4,32.5,2.3,111
2018-03-19 17:35:02,16.8,-22.9,39.6,32.5,2.3,112
2018-03-19 17:40:02,16.5,-23.9,40.4,32.5,2.2,111
2018-03-19 17:45:02,16.2,-24.2,40.4,32.4,2.2,111
2018-03-19 17:50:02,16.1,-24.5,40.6,32.4,2.0,112
2018-03-19 17:55:02,15.8,-24.9,40.7,32.3,1.8,111
2018-03-19 18:00:02,15.3,-25.4,40.6,32.2,1.9,112
2018-03-19 18:05:02,15.3,-25.8,41.2,31.9,2.3,111
2018-03-19 18:10:02,15.1,-26.3,41.4,31.6,2.3,111
2018-03-19 18:15:02,14.8,-26.5,41.3,31.1,2.3,112
2018-03-19 18:20:02,14.6,-26.9,41.5,30.5,2.3,111
2018-03-19 18:25:02,14.5,-26.8,41.3,29.5,2.3,112
2018-03-19 18:30:02,14.5,-26.9,41.4,27.8,2.3,111
2018-03-19 18:35:02,14.3,-27.4,41.7,24.7,2.3,112
2018-03-19 18:40:03,14.3,-27.3,41.6,19.9,2.3,111
2018-03-19 18:45:03,14.3,-27.4,41.7,13.8,2.3,112
2018-03-19 18:50:03,14.2,-27.2,41.4,8.2,2.3,111
2018-03-19 18:55:03,14.1,-27.3,41.5,4.3,2.3,111
2018-03-19 19:00:03,14.1,-27.6,41.7,2.1,2.4,111
2018-03-19 19:05:03,14.0,-28.1,42.1,1.0,2.4,112
2018-03-19 19:10:03,14.0,-28.1,42.1,0.5,2.4,111
2018-03-19 19:15:03,14.0,-28.5,42.4,0.2,2.6,111
2018-03-19 19:20:03,13.9,-28.6,42.5,0.1,2.5,112
2018-03-19 19:25:03,13.6,-28.9,42.5,0.0,2.4,111
2018-03-19 19:30:03,13.3,-29.0,42.2,0.0,2.3,111
2018-03-19 19:35:03,13.1,-29.2,42.3,0.0,2.4,112
2018-03-19 19:40:03,13.3,-28.9,42.3,0.0,2.3,111
2018-03-19 19:45:03,13.3,-28.7,42.0,0.0,2.3,112
2018-03-19 19:50:03,13.2,-29.1,42.2,0.0,2.3,111
2018-03-19 19:55:03,13.1,-28.8,42.0,0.0,2.3,111
2018-03-19 20:00:03,13.1,-28.8,41.9,0.0,2.3,111
2018-03-19 20:05:03,13.0,-29.1,42.1,0.0,2.3,111
2018-03-19 20:10:03,13.0,-28.4,41.4,0.0,2.3,111
2018-03-19 20:15:03,13.0,-28.6,41.7,0.0,2.2,112
2018-03-19 20:20:03,12.9,-28.6,41.6,0.0,2.2,111
2018-03-19 20:25:03,13.0,-28.4,41.4,0.0,2.3,111
2018-03-19 20:30:03,13.0,-28.3,41.3,0.0,2.2,112
2018-03-19 20:35:03,12.9,-28.5,41.4,0.0,2.2,111
2018-03-19 20:40:03,12.9,-28.6,41.5,0.0,2.2,112
2018-03-19 20:45:03,12.9,-28.4,41.3,0.0,2.2,111
2018-03-19 20:50:03,12.8,-28.5,41.3,0.0,2.2,111
2018-03-19 20:55:03,12.7,-28.6,41.4,0.0,2.2,112
2018-03-19 21:00:03,12.8,-28.5,41.3,0.0,2.3,111
2018-03-19 21:05:03,12.8,-28.5,41.3,0.0,2.3,111
2018-03-19 21:10:03,12.8,-28.4,41.2,0.0,2.3,112
2018-03-19 21:15:03,12.7,-28.2,41.0,0.0,2.2,111
2018-03-19 21:20:03,12.7,-28.1,40.7,0.0,2.2,111
2018-03-19 21:25:03,12.7,-28.1,40.8,0.0,2.2,111
2018-03-19 21:30:03,12.6,-27.9,40.5,0.0,2.3,112
2018-03-19 21:35:03,12.6,-27.9,40.5,0.0,2.3,111
2018-03-19 21:40:03,12.6,-28.0,40.6,0.0,2.3,112
2018-03-19 21:45:03,12.6,-28.0,40.6,0.0,2.3,111
2018-03-19 21:50:03,12.6,-28.2,40.8,0.0,2.3,112
2018-03-19 21:55:03,12.6,-28.2,40.8,0.0,2.3,111
2018-03-19 22:00:03,12.6,-28.4,41.0,0.0,2.2,111
2018-03-19 22:05:03,12.5,-28.3,40.9,0.0,2.2,112
2018-03-19 22:10:03,12.5,-28.4,40.9,0.0,2.2,111
2018-03-19 22:15:03,12.5,-28.5,41.0,0.0,2.2,111
2018-03-19 22:20:03,12.5,-28.5,40.9,0.0,2.2,112
2018-03-19 22:25:03,12.5,-28.3,40.9,0.0,2.2,111
2018-03-19 22:30:03,12.5,-28.0,40.5,0.0,2.3,112
2018-03-19 22:35:03,12.6,-27.9,40.6,0.0,2.2,111
2018-03-19 22:40:03,12.7,-28.0,40.7,0.0,2.2,112
2018-03-19 22:45:03,12.7,-27.9,40.6,0.0,2.2,111
2018-03-19 22:50:03,12.8,-27.7,40.5,0.0,2.3,111
2018-03-19 22:55:03,12.8,-27.1,39.9,0.0,2.3,112
2018-03-19 23:00:03,12.8,-26.9,39.7,0.0,2.3,111
2018-03-19 23:05:03,12.8,-27.1,39.9,0.0,2.3,112
2018-03-19 23:10:03,12.9,-27.1,40.0,0.0,2.3,111
2018-03-19 23:15:03,13.0,-26.6,39.6,0.0,2.3,112
2018-03-19 23:20:03,13.0,-27.0,40.0,0.0,2.3,111
2018-03-19 23:25:03,12.9,-27.4,40.4,0.0,2.4,112
2018-03-19 23:30:03,12.9,-27.8,40.8,0.0,2.4,111
2018-03-19 23:35:03,12.9,-26.6,39.5,0.0,2.4,112
2018-03-19 23:40:03,13.0,-22.5,35.5,0.0,2.4,111
2018-03-19 23:45:03,13.1,-19.0,32.1,0.0,2.4,112
2018-03-19 23:50:03,13.2,-20.7,33.9,0.0,2.4,111
2018-03-19 23:55:03,13.2,-24.9,38.1,0.0,2.5,112
