Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-02 00:00:03,17.5,6.6,10.9,0.0,3.2,111
2020-10-02 00:05:03,17.5,6.9,10.6,0.0,2.3,112
2020-10-02 00:10:03,17.5,6.7,10.9,0.0,2.8,111
2020-10-02 00:15:03,17.6,5.6,12.0,0.1,4.3,112
2020-10-02 00:20:03,17.5,4.9,12.6,0.1,3.4,111
2020-10-02 00:25:03,17.4,6.2,11.3,0.0,6.7,112
2020-10-02 00:30:03,17.5,7.8,9.7,0.0,21.8,111
2020-10-02 00:35:03,17.9,8.6,9.4,0.0,27.3,111
2020-10-02 00:40:03,18.1,7.7,10.4,0.0,28.7,112
2020-10-02 00:45:03,17.9,6.4,11.5,0.0,12.0,111
2020-10-02 00:50:03,17.4,5.2,12.2,0.0,3.1,112
2020-10-02 00:55:03,17.1,5.2,11.9,0.0,10.3,112
2020-10-02 01:00:03,17.1,4.0,13.1,0.1,4.2,112
2020-10-02 01:05:03,17.0,4.9,12.1,0.0,3.7,111
2020-10-02 01:10:03,17.0,4.5,12.6,0.1,7.4,112
2020-10-02 01:15:03,17.0,3.9,13.1,0.1,3.7,112
2020-10-02 01:20:03,17.0,5.1,11.9,0.0,5.0,111
2020-10-02 01:25:03,17.2,6.8,10.4,0.0,27.3,112
2020-10-02 01:30:03,17.5,5.9,11.6,0.1,13.5,112
2020-10-02 01:35:03,17.4,5.8,11.5,0.1,8.9,111
2020-10-02 01:40:03,17.3,5.9,11.4,0.0,9.5,112
2020-10-02 01:45:03,17.3,6.1,11.3,0.0,21.3,112
2020-10-02 01:50:03,17.3,5.5,11.8,0.0,8.6,111
2020-10-02 01:55:03,17.2,5.1,12.1,0.0,19.6,112
2020-10-02 02:00:03,17.4,6.2,11.3,0.0,17.4,111
2020-10-02 02:05:03,17.3,6.0,11.4,0.0,12.2,112
2020-10-02 02:10:03,17.1,5.0,12.1,0.1,4.5,112
2020-10-02 02:15:03,17.1,5.3,11.8,0.0,13.5,111
2020-10-02 02:20:03,17.1,5.9,11.2,0.0,5.7,112
2020-10-02 02:25:03,17.4,5.4,12.0,0.0,10.4,111
2020-10-02 02:30:03,17.1,4.4,12.7,0.0,3.9,112
2020-10-02 02:35:03,17.1,4.1,13.1,0.0,3.9,111
2020-10-02 02:40:03,17.1,4.2,12.9,0.0,5.7,112
2020-10-02 02:45:03,17.2,4.9,12.3,0.0,5.3,112
2020-10-02 02:50:03,17.3,6.2,11.1,0.0,16.8,111
2020-10-02 02:55:03,17.5,6.1,11.4,0.0,19.2,112
2020-10-02 03:00:03,17.7,7.7,10.0,0.0,22.4,111
2020-10-02 03:05:03,18.0,8.4,9.6,0.0,23.3,111
2020-10-02 03:10:03,18.1,7.3,10.8,0.0,11.3,111
2020-10-02 03:15:03,18.0,6.3,11.6,0.0,11.1,112
2020-10-02 03:20:03,17.9,6.0,11.9,0.0,9.2,111
2020-10-02 03:25:03,17.8,5.2,12.6,0.0,5.2,111
2020-10-02 03:30:03,17.4,5.7,11.7,0.0,9.2,112
2020-10-02 03:35:03,17.8,5.0,12.8,0.0,9.4,112
2020-10-02 03:40:03,17.8,6.7,11.1,0.0,13.2,112
2020-10-02 03:45:03,17.9,7.7,10.2,0.0,22.3,111
2020-10-02 03:50:03,18.1,6.5,11.6,0.0,12.5,112
2020-10-02 03:55:03,17.6,5.1,12.5,0.0,9.1,111
2020-10-02 04:00:03,17.9,6.5,11.3,0.0,20.4,112
2020-10-02 04:05:03,18.0,6.7,11.3,0.0,14.6,111
2020-10-02 04:10:03,18.0,6.3,11.7,0.0,17.9,112
2020-10-02 04:15:03,18.0,7.0,10.9,0.0,15.7,111
2020-10-02 04:20:03,17.9,6.6,11.3,0.0,15.3,112
2020-10-02 04:25:03,17.9,6.2,11.8,0.0,17.6,112
2020-10-02 04:30:03,17.8,6.3,11.5,0.0,16.1,111
2020-10-02 04:35:03,17.8,5.9,11.9,0.0,20.5,111
2020-10-02 04:40:03,17.7,5.0,12.7,0.0,13.1,112
2020-10-02 04:45:03,17.6,4.4,13.1,0.0,13.2,111
2020-10-02 04:50:03,17.5,4.8,12.6,0.0,12.9,112
2020-10-02 04:55:03,17.4,5.6,11.8,0.0,13.3,111
2020-10-02 05:00:03,17.4,5.0,12.4,0.0,9.9,112
2020-10-02 05:05:03,17.3,4.7,12.6,0.0,6.1,111
2020-10-02 05:10:03,17.1,4.0,13.1,0.1,5.9,112
2020-10-02 05:15:03,17.1,3.8,13.3,0.1,3.6,111
2020-10-02 05:20:03,17.0,4.4,12.6,0.1,2.7,112
2020-10-02 05:25:03,17.0,4.6,12.5,0.0,2.6,111
2020-10-02 05:30:03,17.1,4.5,12.5,0.0,3.3,112
2020-10-02 05:35:03,17.1,4.4,12.6,0.0,3.6,111
2020-10-02 05:40:03,17.0,4.9,12.1,0.0,3.1,112
2020-10-02 05:45:03,17.0,4.7,12.3,0.0,6.0,112
2020-10-02 05:50:03,17.0,4.5,12.5,0.0,5.0,111
2020-10-02 05:55:03,17.0,5.1,11.9,0.0,7.1,111
2020-10-02 06:00:03,17.1,5.2,11.9,0.0,4.9,112
2020-10-02 06:05:01,17.1,6.0,11.1,0.0,7.1,34
2020-10-02 06:10:01,17.2,5.3,11.9,0.0,4.8,112
2020-10-02 06:15:01,17.1,5.3,11.8,0.0,5.2,111
2020-10-02 06:20:01,17.1,5.4,11.7,0.0,5.0,112
2020-10-02 06:25:01,17.1,5.6,11.5,0.1,6.7,112
2020-10-02 06:30:01,17.2,5.9,11.3,0.3,7.2,111
2020-10-02 06:35:01,17.1,5.7,11.4,0.6,3.2,112
2020-10-02 06:40:01,17.1,6.2,10.9,1.9,3.0,111
2020-10-02 06:45:01,17.1,5.9,11.2,4.9,4.6,111
2020-10-02 06:50:01,17.3,5.7,11.6,9.4,4.6,112
2020-10-02 06:55:01,17.2,5.9,11.3,12.9,3.4,112
2020-10-02 07:00:01,17.2,6.1,11.1,15.9,3.2,111
2020-10-02 07:05:01,17.2,6.1,11.1,21.4,2.8,112
2020-10-02 07:10:01,17.2,6.2,11.0,24.2,2.5,111
2020-10-02 07:15:01,17.2,6.4,10.8,25.5,3.3,112
2020-10-02 07:20:01,17.3,6.3,11.0,27.4,3.3,111
2020-10-02 07:25:01,17.3,6.0,11.2,29.3,4.0,112
2020-10-02 07:30:01,17.3,5.7,11.6,29.3,4.4,111
2020-10-02 07:35:01,17.3,5.7,11.6,29.2,5.0,112
2020-10-02 07:40:01,17.5,5.8,11.6,29.6,13.4,111
2020-10-02 07:45:01,17.6,6.1,11.5,30.1,6.8,112
2020-10-02 07:50:02,17.6,6.4,11.2,29.6,10.5,111
2020-10-02 07:55:02,17.7,6.5,11.1,30.1,13.7,112
2020-10-02 08:00:02,17.7,7.3,10.5,31.0,9.7,111
2020-10-02 08:05:02,17.6,6.8,10.8,31.0,4.7,111
2020-10-02 08:10:02,17.5,6.0,11.5,31.3,3.7,112
2020-10-02 08:15:02,17.5,5.8,11.7,31.5,4.7,111
2020-10-02 08:20:02,17.6,6.2,11.4,31.3,9.8,112
2020-10-02 08:25:02,17.8,6.2,11.6,30.8,15.8,111
2020-10-02 08:30:02,17.7,6.2,11.6,30.4,9.7,112
2020-10-02 08:35:02,17.8,6.4,11.4,31.1,11.2,111
2020-10-02 08:40:02,17.7,6.0,11.7,31.3,3.6,112
2020-10-02 08:45:02,17.6,6.6,11.1,31.3,3.2,112
2020-10-02 08:50:02,17.3,6.8,10.6,31.9,4.1,111
2020-10-02 08:55:02,17.7,7.0,10.7,31.8,3.8,112
2020-10-02 09:00:02,17.7,7.2,10.5,31.8,2.7,111
2020-10-02 09:05:02,17.8,7.1,10.7,31.4,8.1,111
2020-10-02 09:10:02,17.9,7.2,10.7,31.8,2.7,112
2020-10-02 09:15:02,17.9,7.5,10.3,31.9,3.2,111
2020-10-02 09:20:02,17.9,7.1,10.8,31.8,9.5,111
2020-10-02 09:25:02,18.0,6.8,11.2,32.0,5.5,112
2020-10-02 09:30:02,18.1,6.6,11.4,32.0,7.4,111
2020-10-02 09:35:02,17.7,6.9,10.8,32.1,5.1,112
2020-10-02 09:40:02,18.1,7.4,10.8,32.1,10.6,111
2020-10-02 09:45:02,18.2,7.3,10.9,32.0,10.7,112
2020-10-02 09:50:02,18.2,7.9,10.3,32.1,2.5,111
2020-10-02 15:25:02,19.8,7.7,12.2,32.4,2.2,76
2020-10-02 15:30:02,19.9,6.3,13.6,32.5,2.2,112
2020-10-02 15:35:02,20.0,7.1,12.9,32.4,2.3,111
2020-10-02 15:40:02,20.1,8.5,11.6,32.3,2.3,112
2020-10-02 15:45:02,20.0,8.7,11.3,32.3,2.3,111
2020-10-02 15:50:02,19.9,8.7,11.2,32.2,2.3,111
2020-10-02 15:55:02,19.9,8.0,11.8,32.3,4.5,112
2020-10-02 16:00:02,19.6,8.3,11.4,32.2,5.7,111
2020-10-02 16:05:02,19.4,8.1,11.2,32.2,6.0,112
2020-10-02 16:10:02,19.2,8.0,11.1,32.2,2.5,111
2020-10-02 16:15:02,19.1,8.0,11.1,32.2,2.2,112
2020-10-02 16:20:02,19.1,6.5,12.5,32.3,3.1,111
2020-10-02 16:25:02,19.1,5.5,13.6,32.3,2.2,112
2020-10-02 16:30:02,19.3,4.8,14.5,32.3,1.9,111
2020-10-02 16:35:02,19.4,3.7,15.7,32.3,1.8,112
2020-10-02 16:40:02,19.4,3.2,16.1,32.3,1.8,111
2020-10-02 16:45:02,19.4,4.6,14.9,32.3,1.8,112
2020-10-02 16:50:02,19.5,7.6,11.9,32.1,1.8,111
2020-10-02 16:55:02,19.5,7.7,11.8,32.1,1.8,112
2020-10-02 17:00:02,19.1,7.3,11.8,32.1,1.8,112
2020-10-02 17:05:02,19.3,7.2,12.2,32.1,1.9,111
2020-10-02 17:10:02,19.3,6.9,12.4,32.1,1.9,111
2020-10-02 17:15:02,19.3,6.8,12.5,32.0,1.9,112
2020-10-02 17:20:02,19.2,7.9,11.3,31.9,1.9,111
2020-10-02 17:25:02,19.2,8.2,11.0,31.7,2.0,112
2020-10-02 17:30:02,19.1,8.2,11.0,31.7,2.9,111
2020-10-02 17:35:02,19.0,8.3,10.7,31.5,2.3,112
2020-10-02 17:40:02,19.0,8.6,10.3,31.3,2.3,111
2020-10-02 17:45:02,18.9,8.6,10.3,31.2,2.3,112
2020-10-02 17:50:02,18.9,8.7,10.2,30.9,4.0,110
2020-10-02 17:55:02,18.8,8.7,10.1,31.3,2.3,112
2020-10-02 18:00:02,18.7,8.5,10.2,31.2,2.3,112
2020-10-02 18:05:02,18.8,8.6,10.2,29.8,2.3,111
2020-10-02 18:10:02,18.8,8.8,10.0,28.8,2.3,111
2020-10-02 18:15:02,18.9,9.0,9.9,29.1,2.3,112
2020-10-02 18:20:02,19.0,8.6,10.4,30.2,2.2,111
2020-10-02 18:25:02,19.0,8.6,10.4,29.9,2.2,112
2020-10-02 18:30:02,19.1,9.1,9.9,28.1,2.2,111
2020-10-02 18:35:02,19.1,9.2,10.0,27.5,2.2,111
2020-10-02 18:40:02,19.1,9.0,10.1,26.3,2.1,112
2020-10-02 18:45:02,19.1,9.1,10.1,23.1,2.1,111
2020-10-02 18:50:02,19.1,9.1,10.1,19.6,2.1,112
2020-10-02 18:55:02,19.1,9.1,10.0,14.5,2.1,111
2020-10-02 19:00:02,19.1,8.3,10.8,9.4,2.5,111
2020-10-02 19:05:02,19.0,8.5,10.6,4.8,2.2,112
2020-10-02 19:10:02,18.9,7.5,11.4,3.3,2.2,111
2020-10-02 19:15:02,18.9,7.1,11.8,2.2,2.2,111
2020-10-02 19:20:02,18.9,8.7,10.2,0.7,2.2,112
2020-10-02 19:25:02,18.9,9.1,9.9,0.2,2.2,111
2020-10-02 19:30:02,19.0,9.0,10.0,0.1,2.2,112
2020-10-02 19:35:02,19.0,9.0,10.1,0.0,2.2,111
2020-10-02 19:40:02,19.1,8.8,10.3,0.0,2.1,111
2020-10-02 19:45:02,19.1,8.7,10.4,0.0,2.1,111
2020-10-02 19:50:02,19.1,8.5,10.5,0.0,2.1,112
2020-10-02 19:55:02,19.1,8.6,10.5,0.0,2.1,111
2020-10-02 20:00:02,19.1,8.7,10.4,0.0,2.1,112
2020-10-02 20:05:02,19.1,8.3,10.9,0.0,2.0,111
2020-10-02 20:10:02,19.1,8.4,10.7,0.0,2.0,111
2020-10-02 20:15:02,19.1,8.0,11.1,0.0,2.0,111
2020-10-02 20:20:02,19.1,8.4,10.8,0.0,2.0,112
2020-10-02 20:25:02,19.1,8.8,10.3,0.0,2.0,111
2020-10-02 20:30:02,19.2,7.6,11.6,0.0,2.0,112
2020-10-02 20:35:02,19.1,6.9,12.2,0.0,2.0,111
2020-10-02 20:40:02,19.1,6.8,12.3,0.0,2.1,111
2020-10-02 20:45:02,19.1,6.8,12.2,0.0,2.6,112
2020-10-02 20:50:02,19.0,6.9,12.0,0.0,4.2,112
2020-10-02 20:55:02,18.8,8.0,10.9,0.0,3.2,111
2020-10-02 21:00:02,18.8,8.4,10.4,0.0,3.0,112
2020-10-02 21:05:02,18.5,7.5,11.0,0.0,4.3,111
2020-10-02 21:10:02,18.8,6.3,12.5,0.1,8.8,112
2020-10-02 21:15:02,18.8,6.0,12.7,0.1,10.6,111
2020-10-02 21:20:02,18.7,6.1,12.6,0.1,5.6,111
2020-10-02 21:25:02,18.7,6.2,12.5,0.1,6.1,111
2020-10-02 21:30:02,18.7,6.8,11.8,0.1,4.5,112
2020-10-02 21:35:02,18.7,7.5,11.1,0.1,4.5,111
2020-10-02 21:40:02,18.7,7.0,11.6,0.1,11.0,112
2020-10-02 21:45:02,18.7,6.7,12.0,0.1,5.8,111
2020-10-02 21:50:02,18.7,6.7,12.0,0.1,9.4,112
2020-10-02 21:55:02,18.7,8.3,10.4,0.0,8.7,111
2020-10-02 22:00:02,18.7,8.6,10.2,0.0,7.8,112
2020-10-02 22:05:02,18.8,8.1,10.7,0.1,13.6,111
2020-10-02 22:10:02,18.9,7.5,11.3,0.1,15.9,112
2020-10-02 22:15:02,18.9,7.8,11.2,0.0,14.9,111
2020-10-02 22:20:02,18.9,7.0,11.8,0.1,12.4,112
2020-10-02 22:25:02,18.8,7.6,11.2,0.1,12.7,111
2020-10-02 22:30:02,18.9,7.5,11.4,0.1,12.1,111
2020-10-02 22:35:02,18.8,7.0,11.8,0.1,5.3,111
2020-10-02 22:40:02,18.8,7.3,11.4,0.1,5.7,112
2020-10-02 22:45:02,18.4,7.7,10.7,0.1,5.0,111
2020-10-02 22:50:02,18.7,7.4,11.3,0.1,4.1,111
2020-10-02 22:55:02,18.4,8.3,10.0,0.1,6.0,112
2020-10-02 23:00:02,18.7,7.8,10.9,0.1,6.9,111
2020-10-02 23:05:02,18.8,7.8,11.0,0.1,9.0,112
2020-10-02 23:10:02,18.9,8.3,10.6,0.1,8.4,112
2020-10-02 23:15:02,18.8,8.2,10.6,0.1,5.3,111
2020-10-02 23:20:02,18.8,8.4,10.4,0.1,8.4,111
2020-10-02 23:25:02,18.5,7.6,10.9,0.1,5.2,112
2020-10-02 23:30:02,18.8,7.4,11.5,0.1,7.4,111
2020-10-02 23:35:02,18.9,7.2,11.7,0.1,8.9,112
2020-10-02 23:40:02,18.8,6.9,12.0,0.1,7.3,111
2020-10-02 23:45:02,18.8,6.9,11.9,0.1,7.9,112
2020-10-02 23:50:02,18.9,6.7,12.2,0.1,7.5,111
2020-10-02 23:55:02,18.9,7.1,11.8,0.1,5.9,111
