Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-03 00:00:52,20.1,-6.6,26.6,0.1,2.3,111
2012-01-03 00:05:52,20.2,-10.4,30.6,0.2,2.3,112
2012-01-03 00:10:52,20.1,-8.5,28.6,0.2,2.3,111
2012-01-03 00:15:52,20.1,-5.6,25.7,0.2,2.3,112
2012-01-03 00:20:52,20.2,-4.6,24.8,0.1,2.3,112
2012-01-03 00:25:52,19.7,-0.5,20.2,0.1,2.2,112
2012-01-03 00:30:52,17.4,1.8,15.6,0.1,2.4,111
2012-01-03 00:35:52,16.5,0.3,16.2,0.1,2.3,111
2012-01-03 00:40:52,16.2,1.2,15.0,0.1,2.3,112
2012-01-03 00:45:52,16.1,2.1,14.0,0.1,2.3,111
2012-01-03 00:50:52,16.1,2.2,13.9,0.1,7.3,111
2012-01-03 00:55:52,15.9,4.0,11.9,0.1,13.8,111
2012-01-03 01:00:52,15.7,3.4,12.3,0.1,8.1,111
2012-01-03 01:05:52,15.6,2.7,12.9,0.1,9.3,112
2012-01-03 01:10:52,15.6,2.5,13.1,0.1,9.1,111
2012-01-03 01:15:52,15.6,2.4,13.2,0.1,11.0,111
2012-01-03 01:20:52,15.7,3.3,12.4,0.1,12.0,111
2012-01-03 01:25:52,15.7,6.1,9.6,0.1,16.8,111
2012-01-03 01:30:52,15.8,6.1,9.6,0.1,10.1,111
2012-01-03 01:35:52,15.8,6.1,9.7,0.1,8.6,112
2012-01-03 01:40:52,15.7,5.9,9.8,0.1,3.6,111
2012-01-03 01:45:52,15.6,2.1,13.5,0.1,4.6,111
2012-01-03 01:50:52,15.7,1.6,14.2,0.1,8.6,111
2012-01-03 01:55:52,15.7,3.7,11.9,0.0,21.3,111
2012-01-03 02:00:52,15.6,4.8,10.7,0.1,15.7,112
2012-01-03 02:05:52,15.8,4.6,11.2,0.1,7.5,111
2012-01-03 02:10:52,15.9,5.8,10.1,0.0,15.3,112
2012-01-03 02:15:52,15.9,5.4,10.5,0.0,16.0,112
2012-01-03 02:20:52,15.8,7.3,8.5,0.0,21.4,111
2012-01-03 02:25:52,15.7,5.2,10.5,0.0,21.6,112
2012-01-03 02:30:52,15.6,6.5,9.1,0.0,24.0,111
2012-01-03 02:35:52,15.8,4.3,11.6,0.0,13.9,111
2012-01-03 02:40:52,16.0,6.6,9.4,0.0,23.0,111
2012-01-03 02:45:52,15.9,7.4,8.4,0.0,23.2,111
2012-01-03 02:50:52,15.5,6.3,9.2,0.0,35.0,112
2012-01-03 02:55:52,15.0,6.4,8.6,0.0,35.7,112
2012-01-03 03:00:52,14.9,7.0,7.9,0.0,33.6,111
2012-01-03 03:05:52,15.1,7.2,7.8,0.0,23.7,111
2012-01-03 03:10:52,15.3,6.6,8.7,0.0,19.9,112
2012-01-03 03:15:52,15.6,7.7,7.9,0.0,19.4,111
2012-01-03 03:20:52,15.5,6.4,9.1,0.0,27.2,111
2012-01-03 03:25:52,15.3,6.5,8.8,0.0,26.5,112
2012-01-03 03:30:52,15.3,7.3,8.0,0.0,22.6,111
2012-01-03 03:35:52,15.4,6.3,9.1,0.0,28.0,112
2012-01-03 03:40:52,15.2,5.5,9.7,0.0,34.1,112
2012-01-03 03:45:52,15.1,6.1,9.1,0.0,30.6,111
2012-01-03 03:50:52,15.2,3.7,11.5,0.0,27.3,111
2012-01-03 03:55:52,15.5,5.4,10.1,0.0,28.9,111
2012-01-03 04:00:52,15.4,5.3,10.1,0.0,31.5,112
2012-01-03 04:05:52,15.3,3.2,12.1,0.0,25.4,111
2012-01-03 04:10:52,15.6,3.9,11.7,0.0,19.6,111
2012-01-03 04:15:52,16.1,3.3,12.8,0.0,18.7,111
2012-01-03 04:20:52,16.0,3.5,12.5,0.0,28.2,112
2012-01-03 04:25:52,15.8,3.5,12.3,0.0,29.6,112
2012-01-03 04:30:52,15.7,3.9,11.9,0.0,30.1,111
2012-01-03 04:35:52,15.7,3.5,12.1,0.0,30.2,111
2012-01-03 04:40:52,15.7,4.2,11.5,0.0,27.6,111
2012-01-03 04:45:52,15.8,3.7,12.1,0.0,24.0,112
2012-01-03 04:50:52,16.0,3.6,12.5,0.0,21.3,111
2012-01-03 04:55:52,16.2,2.9,13.3,0.0,18.0,111
2012-01-03 05:00:52,16.6,3.1,13.5,0.0,15.1,112
2012-01-03 05:05:52,16.9,2.4,14.5,0.0,19.0,110
2012-01-03 05:10:52,16.7,2.6,14.0,0.0,25.8,112
2012-01-03 05:15:52,16.4,2.6,13.8,0.0,19.2,111
2012-01-03 05:20:52,16.8,3.6,13.2,0.0,6.4,111
2012-01-03 05:25:52,17.0,3.6,13.4,0.0,7.9,112
2012-01-03 05:30:52,17.0,2.7,14.3,0.0,12.9,111
2012-01-03 05:35:52,17.0,2.9,14.1,0.0,17.9,111
2012-01-03 05:40:52,17.0,4.4,12.7,0.0,14.8,112
2012-01-03 05:45:52,17.1,4.4,12.8,0.0,14.7,111
2012-01-03 05:50:52,17.4,4.2,13.1,0.0,17.9,112
2012-01-03 05:55:52,17.4,3.3,14.0,0.1,21.5,111
2012-01-03 06:00:52,17.3,3.9,13.4,0.1,23.0,112
2012-01-03 06:05:52,17.3,3.1,14.2,0.1,25.2,111
2012-01-03 06:10:52,17.2,3.2,14.0,0.0,25.5,112
2012-01-03 06:15:52,17.2,3.4,13.7,0.0,26.3,112
2012-01-03 06:20:52,17.2,3.5,13.7,0.0,28.3,111
2012-01-03 06:25:52,17.1,3.7,13.4,0.1,29.8,111
2012-01-03 06:30:52,17.2,4.2,13.0,0.1,28.6,112
2012-01-03 06:35:52,17.4,3.4,13.9,0.1,30.7,111
2012-01-03 06:40:52,17.3,2.9,14.3,0.0,33.5,112
2012-01-03 06:45:52,17.2,3.0,14.2,0.0,32.3,111
2012-01-03 06:50:52,17.2,3.1,14.1,0.1,33.1,112
2012-01-03 06:55:52,17.0,3.0,14.0,0.1,34.0,111
2012-01-03 07:00:52,17.0,3.1,13.9,0.1,31.6,112
2012-01-03 07:05:52,16.8,4.4,12.3,0.1,30.1,111
2012-01-03 07:10:52,17.3,3.7,13.5,0.2,31.0,112
2012-01-03 07:15:52,17.3,2.8,14.5,0.3,32.4,111
2012-01-03 07:20:52,17.3,2.8,14.4,0.6,32.0,111
2012-01-03 07:25:52,17.2,2.9,14.2,1.1,33.2,111
2012-01-03 07:30:52,16.8,2.8,14.0,2.4,27.3,111
2012-01-03 07:35:52,16.7,3.5,13.1,3.8,22.4,112
2012-01-03 07:40:52,16.6,3.1,13.5,5.7,25.8,111
2012-01-03 07:45:52,16.5,3.8,12.7,9.7,26.4,111
2012-01-03 07:50:52,16.5,3.2,13.2,14.4,29.1,111
2012-01-03 07:55:52,16.3,4.3,11.9,18.3,31.7,112
2012-01-03 08:00:52,16.3,3.9,12.4,21.5,29.4,111
2012-01-03 08:05:52,16.3,3.8,12.5,23.9,28.3,111
2012-01-03 08:10:52,16.3,3.4,12.9,25.5,28.8,111
2012-01-03 08:15:52,16.3,3.7,12.6,27.2,26.5,111
2012-01-03 08:20:52,16.4,3.9,12.6,28.1,24.7,112
2012-01-03 08:25:52,16.3,3.8,12.5,28.4,26.7,111
2012-01-03 08:30:52,16.6,3.6,13.0,29.3,22.8,111
2012-01-03 08:35:52,16.6,4.7,11.8,29.9,27.8,112
2012-01-03 08:40:52,16.7,3.9,12.8,29.9,17.8,111
2012-01-03 08:45:52,16.9,3.6,13.3,30.4,12.5,112
2012-01-03 08:50:52,17.3,3.2,14.1,30.4,7.4,111
2012-01-03 08:55:52,17.3,3.6,13.7,30.7,19.0,112
2012-01-03 09:00:52,17.0,3.3,13.7,31.0,25.8,111
2012-01-03 09:05:52,16.8,3.9,12.9,31.2,28.3,111
2012-01-03 09:10:52,16.8,3.9,12.9,31.2,23.9,112
2012-01-03 09:15:52,16.9,3.4,13.5,31.3,17.9,111
2012-01-03 09:20:52,17.0,3.9,13.1,31.3,21.9,112
2012-01-03 09:25:52,16.9,4.1,12.8,31.4,29.7,111
2012-01-03 09:30:52,16.7,3.6,13.1,31.4,31.9,111
2012-01-03 09:35:52,16.5,4.7,11.8,31.2,29.4,111
2012-01-03 09:40:52,16.6,4.9,11.6,31.2,32.0,112
2012-01-03 09:45:52,16.2,5.3,11.0,31.2,30.8,112
2012-01-03 09:50:52,16.6,4.6,12.1,31.3,24.5,111
2012-01-03 09:55:52,16.7,4.9,11.8,31.7,28.1,112
2012-01-03 10:00:52,16.3,4.3,12.1,31.6,27.0,111
2012-01-03 10:05:52,16.8,4.2,12.5,31.8,23.1,111
2012-01-03 10:10:52,16.8,4.0,12.9,31.9,21.4,112
2012-01-03 10:15:52,16.9,4.8,12.0,31.9,27.7,111
2012-01-03 10:20:52,16.8,4.7,12.2,31.9,27.0,112
2012-01-03 10:25:52,16.8,4.6,12.3,31.9,25.0,111
2012-01-03 10:30:52,16.9,4.3,12.6,31.9,21.1,112
2012-01-03 10:35:52,16.9,4.4,12.5,31.8,31.0,111
2012-01-03 10:40:52,16.8,4.8,12.0,31.8,26.5,112
2012-01-03 10:45:52,16.9,4.5,12.3,31.7,22.5,111
2012-01-03 10:50:52,16.9,4.6,12.3,31.7,25.5,111
2012-01-03 10:55:52,16.9,4.4,12.5,31.6,23.8,111
2012-01-03 11:00:52,16.9,4.3,12.5,31.7,30.2,112
2012-01-03 11:05:52,16.9,4.3,12.6,31.6,19.7,111
2012-01-03 11:10:52,17.0,4.4,12.6,31.6,23.0,112
2012-01-03 11:15:52,17.1,4.0,13.1,31.9,18.8,111
2012-01-03 11:20:52,17.0,4.1,12.9,31.9,30.1,111
2012-01-03 11:25:52,16.9,4.1,12.7,31.9,26.9,112
2012-01-03 11:30:52,16.8,4.5,12.3,32.0,26.5,112
2012-01-03 11:35:52,16.9,4.5,12.4,32.0,30.1,111
2012-01-03 11:40:52,16.8,5.5,11.3,31.7,30.4,112
2012-01-03 11:45:52,16.8,4.6,12.3,31.4,31.4,112
2012-01-03 11:55:02,14.1,2.6,11.5,31.8,35.9,112
2012-01-03 12:00:02,11.8,2.6,9.1,32.1,24.6,111
2012-01-03 12:05:02,10.7,2.0,8.7,32.0,19.0,111
2012-01-03 12:10:02,10.0,1.8,8.1,31.9,17.9,112
2012-01-03 12:15:02,9.6,2.5,7.1,31.9,23.5,110
2012-01-03 12:20:02,9.5,3.2,6.3,32.0,22.1,112
2012-01-03 12:25:02,9.4,3.8,5.6,31.9,31.6,111
2012-01-03 12:30:02,9.4,3.8,5.6,32.0,17.8,112
2012-01-03 12:35:02,9.5,4.4,5.1,32.0,22.7,111
2012-01-03 12:40:02,9.6,4.2,5.4,32.2,19.8,112
2012-01-03 12:45:02,9.8,4.2,5.6,32.3,12.8,111
2012-01-03 12:50:02,10.0,4.5,5.5,32.3,6.8,112
2012-01-03 12:55:02,10.2,1.7,8.5,32.4,3.0,111
2012-01-03 13:00:02,10.6,-3.2,13.8,32.4,2.4,112
2012-01-03 13:05:02,11.1,-6.8,17.9,32.4,2.4,111
2012-01-03 13:10:02,11.9,-11.6,23.5,32.4,2.3,112
2012-01-03 13:15:02,12.4,-14.2,26.6,32.4,2.4,111
2012-01-03 13:20:02,12.6,-13.8,26.3,32.5,2.4,112
2012-01-03 13:25:02,13.4,-12.6,26.0,32.6,2.3,111
2012-01-03 13:30:02,14.5,-12.7,27.2,32.6,2.2,112
2012-01-03 13:35:02,15.1,-12.5,27.5,32.6,2.1,112
2012-01-03 13:40:02,15.4,-12.8,28.2,32.6,2.2,111
2012-01-03 13:45:02,15.6,-12.4,28.0,32.6,2.3,111
2012-01-03 13:50:02,15.8,-12.6,28.4,32.6,2.4,112
2012-01-03 13:55:02,15.9,-12.4,28.3,32.6,2.4,111
2012-01-03 14:00:02,16.0,-11.1,27.1,32.6,2.4,112
2012-01-03 14:05:02,15.7,-8.2,23.9,32.6,2.4,111
2012-01-03 14:10:02,15.9,-7.0,22.9,32.6,2.4,112
2012-01-03 14:15:02,16.1,-11.5,27.7,32.6,2.4,111
2012-01-03 14:20:02,16.1,-9.8,26.0,32.6,2.4,112
2012-01-03 14:25:02,16.1,-6.5,22.6,32.6,2.4,112
2012-01-03 14:30:02,15.4,1.1,14.3,32.5,2.3,111
2012-01-03 14:35:02,14.1,2.8,11.3,32.3,2.1,111
2012-01-03 14:40:02,13.4,2.9,10.4,32.4,2.2,112
2012-01-03 14:45:02,13.7,3.7,10.0,32.5,2.4,111
2012-01-03 14:50:02,13.7,4.4,9.3,32.6,1.9,111
2012-01-03 14:55:02,14.2,2.5,11.7,32.5,2.0,111
2012-01-03 15:00:02,13.9,2.5,11.4,32.3,1.8,111
2012-01-03 15:05:02,13.6,2.2,11.4,32.3,2.5,111
2012-01-03 15:10:02,13.4,1.9,11.5,32.0,7.6,112
2012-01-03 15:15:02,12.2,1.0,11.2,32.1,19.1,111
2012-01-03 15:20:02,11.1,-0.0,11.1,32.1,9.5,111
2012-01-03 15:25:02,11.0,-2.7,13.7,32.3,2.7,112
2012-01-03 15:30:02,11.3,-3.8,15.1,32.2,2.7,112
2012-01-03 15:35:02,11.4,-5.8,17.2,32.1,2.7,111
2012-01-03 15:40:02,12.1,-12.6,24.7,32.1,2.8,112
2012-01-03 15:45:02,12.4,-12.6,25.0,32.1,2.7,111
2012-01-03 15:50:02,12.6,-14.6,27.2,32.2,2.6,111
2012-01-03 15:55:02,12.6,-15.0,27.6,32.0,2.6,112
2012-01-03 16:00:02,12.5,-12.3,24.8,31.8,2.7,112
2012-01-03 16:05:02,12.0,-6.5,18.5,31.6,2.8,112
2012-01-03 16:10:02,12.1,-13.0,25.1,31.4,2.8,111
2012-01-03 16:15:02,12.2,-14.8,27.0,31.0,2.9,111
2012-01-03 16:20:02,12.0,-15.1,27.1,30.3,2.9,112
2012-01-03 16:25:02,11.9,-15.5,27.4,29.3,3.0,112
2012-01-03 16:30:02,11.9,-15.8,27.6,27.4,3.0,111
2012-01-03 16:35:02,11.8,-16.0,27.8,24.4,3.3,111
2012-01-03 16:40:02,11.7,-16.1,27.8,20.7,3.5,112
2012-01-03 16:45:02,11.6,-16.2,27.8,16.4,3.5,111
2012-01-03 16:50:02,11.5,-16.3,27.8,12.3,3.7,111
2012-01-03 16:55:02,11.4,-16.4,27.8,8.5,3.9,112
2012-01-03 17:00:02,11.3,-16.3,27.6,5.4,3.9,112
2012-01-03 17:05:02,11.2,-16.1,27.4,3.1,4.0,111
2012-01-03 17:10:02,11.1,-16.2,27.3,1.8,4.0,112
2012-01-03 17:15:02,11.0,-16.5,27.5,1.0,4.1,111
2012-01-03 17:20:02,11.0,-16.5,27.5,0.7,4.1,112
2012-01-03 17:25:02,11.0,-16.5,27.5,0.4,4.1,112
2012-01-03 17:30:02,11.0,-16.4,27.4,0.3,4.1,111
2012-01-03 17:35:02,11.1,-15.9,27.0,0.3,4.1,112
2012-01-03 17:40:02,11.1,-15.3,26.4,0.3,4.2,111
2012-01-03 17:45:02,11.1,-15.1,26.2,0.3,4.2,112
2012-01-03 17:50:02,11.1,-15.1,26.2,0.3,4.2,111
2012-01-03 17:55:02,11.0,-16.3,27.2,0.3,4.3,112
2012-01-03 18:00:02,10.8,-16.5,27.4,0.3,4.3,111
2012-01-03 18:05:02,10.8,-16.6,27.3,0.3,4.2,112
2012-01-03 18:10:02,10.8,-17.1,27.9,0.3,4.2,111
2012-01-03 18:15:02,10.7,-17.6,28.3,0.3,4.2,111
2012-01-03 18:20:02,10.6,-17.8,28.5,0.3,4.3,112
2012-01-03 18:25:02,10.6,-17.6,28.1,0.4,4.3,111
2012-01-03 18:30:02,10.6,-17.4,27.9,0.4,4.3,111
2012-01-03 18:35:02,10.5,-17.2,27.7,0.4,4.5,111
2012-01-03 18:40:02,10.4,-17.0,27.4,0.4,4.6,112
2012-01-03 18:45:02,10.3,-16.8,27.1,0.4,4.9,112
2012-01-03 18:50:02,10.2,-16.9,27.1,0.4,4.9,111
2012-01-03 18:55:02,10.2,-16.9,27.1,0.4,4.9,112
2012-01-03 19:00:02,10.1,-16.8,26.9,0.4,4.9,112
2012-01-03 19:05:02,10.0,-17.1,27.1,0.4,5.0,111
2012-01-03 19:10:02,9.8,-17.1,27.0,0.4,5.2,111
2012-01-03 19:15:02,9.7,-17.1,26.8,0.5,5.3,112
2012-01-03 19:20:02,9.7,-17.3,27.0,0.5,5.1,111
2012-01-03 19:25:02,9.7,-17.3,26.9,0.5,5.2,112
2012-01-03 19:30:02,9.5,-17.2,26.8,0.5,5.6,111
2012-01-03 19:35:02,9.5,-17.1,26.6,0.5,5.6,112
2012-01-03 19:40:02,9.4,-17.1,26.5,0.5,5.6,111
2012-01-03 19:45:02,9.4,-17.0,26.4,0.5,5.6,112
2012-01-03 19:50:02,9.4,-17.2,26.5,0.5,5.5,111
2012-01-03 19:55:02,9.4,-17.4,26.8,0.5,5.4,112
2012-01-03 20:00:02,9.4,-17.6,27.0,0.5,5.4,111
2012-01-03 20:05:02,9.4,-17.7,27.0,0.5,5.4,111
2012-01-03 20:10:02,9.4,-17.9,27.3,0.5,5.1,112
2012-01-03 20:15:02,9.5,-17.8,27.4,0.5,4.8,112
2012-01-03 20:20:02,9.6,-18.0,27.6,0.5,4.9,111
2012-01-03 20:25:02,9.7,-18.0,27.7,0.6,4.8,112
2012-01-03 20:30:02,9.8,-17.8,27.6,0.6,4.9,111
2012-01-03 20:35:03,9.8,-17.6,27.4,0.6,4.9,112
2012-01-03 20:40:03,9.8,-17.5,27.3,0.6,5.0,111
2012-01-03 20:45:03,9.7,-17.6,27.3,0.6,5.0,111
2012-01-03 20:50:03,9.7,-17.8,27.5,0.6,5.1,112
2012-01-03 20:55:03,9.7,-17.9,27.5,0.6,5.0,112
2012-01-03 21:00:03,9.7,-18.1,27.8,0.6,5.0,112
2012-01-03 21:05:03,9.6,-17.9,27.5,0.6,5.0,111
2012-01-03 21:10:03,9.7,-17.7,27.3,0.6,4.9,111
2012-01-03 21:15:03,9.7,-17.6,27.3,0.6,5.0,111
2012-01-03 21:20:03,9.8,-17.4,27.2,0.6,4.9,112
2012-01-03 21:25:03,9.8,-17.1,26.9,0.6,4.8,111
2012-01-03 21:30:03,10.0,-16.8,26.8,0.6,4.8,112
2012-01-03 21:35:03,10.0,-16.5,26.5,0.6,4.9,111
2012-01-03 21:40:03,10.1,-16.7,26.8,0.6,4.9,112
2012-01-03 21:45:03,10.1,-16.9,26.9,0.6,4.9,112
2012-01-03 21:50:03,10.1,-16.9,27.0,0.6,4.9,111
2012-01-03 21:55:03,10.2,-16.7,26.8,0.6,4.9,112
2012-01-03 22:00:03,10.2,-16.4,26.6,0.6,4.9,111
2012-01-03 22:05:03,10.3,-16.4,26.7,0.6,4.9,112
2012-01-03 22:10:03,10.3,-16.0,26.3,0.6,5.0,111
2012-01-03 22:15:03,10.3,-16.1,26.5,0.6,5.0,112
2012-01-03 22:20:03,10.2,-16.6,26.8,0.6,5.1,111
2012-01-03 22:25:03,10.1,-17.0,27.2,0.6,5.2,112
2012-01-03 22:30:03,10.1,-17.1,27.3,0.6,5.1,111
2012-01-03 22:35:03,10.1,-17.0,27.0,0.6,5.1,112
2012-01-03 22:40:03,10.1,-16.6,26.7,0.6,5.2,111
2012-01-03 22:45:03,9.9,-16.4,26.2,0.6,5.1,112
2012-01-03 22:50:03,10.1,-16.6,26.7,0.6,5.1,111
2012-01-03 22:55:03,10.1,-16.4,26.5,0.6,5.0,112
2012-01-03 23:00:03,10.1,-16.2,26.3,0.6,5.1,111
2012-01-03 23:05:03,10.1,-16.3,26.4,0.6,5.3,112
2012-01-03 23:10:03,10.1,-13.4,23.5,0.5,5.2,111
2012-01-03 23:15:03,10.1,-11.8,21.9,0.5,5.2,111
2012-01-03 23:20:03,10.1,-11.1,21.2,0.5,5.2,112
2012-01-03 23:25:03,10.3,-12.6,22.9,0.5,5.3,111
2012-01-03 23:30:03,10.3,-16.1,26.4,0.5,5.4,112
2012-01-03 23:35:03,10.2,-14.8,25.0,0.5,5.6,111
2012-01-03 23:40:03,10.2,-14.8,24.9,0.4,5.8,112
2012-01-03 23:45:03,9.8,-10.3,20.1,0.3,5.7,111
2012-01-03 23:50:03,9.9,-15.3,25.2,0.5,5.8,112
2012-01-03 23:55:03,9.9,-17.2,27.2,0.5,6.1,112
