Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-15 00:00:05,16.1,3.5,12.6,0.0,2.4,112
2015-05-15 00:05:05,15.8,3.8,12.0,0.0,2.4,111
2015-05-15 00:10:05,15.9,3.5,12.4,0.0,2.4,111
2015-05-15 00:15:05,15.9,3.7,12.1,0.0,2.4,112
2015-05-15 00:20:05,16.5,4.5,12.0,0.0,2.4,112
2015-05-15 00:25:05,15.9,4.7,11.2,0.0,2.4,111
2015-05-15 00:30:05,15.9,4.7,11.3,0.0,2.4,112
2015-05-15 00:35:05,15.9,4.6,11.3,0.0,2.4,111
2015-05-15 00:40:05,15.9,4.9,10.9,0.0,2.4,112
2015-05-15 00:45:05,15.9,4.9,10.9,0.0,2.3,111
2015-05-15 00:50:05,15.8,4.7,11.1,0.0,2.3,112
2015-05-15 00:55:05,15.8,5.1,10.7,0.0,2.3,112
2015-05-15 01:00:05,15.8,4.8,11.0,0.0,2.3,112
2015-05-15 01:05:05,15.8,4.6,11.2,0.0,2.3,111
2015-05-15 01:10:05,15.8,4.6,11.2,0.0,2.3,112
2015-05-15 01:15:05,15.8,4.6,11.2,0.0,2.4,112
2015-05-15 01:20:05,15.9,4.5,11.3,0.0,2.4,112
2015-05-15 01:25:05,15.9,4.4,11.5,0.0,2.4,111
2015-05-15 01:30:05,15.9,4.2,11.7,0.0,2.4,112
2015-05-15 01:35:05,15.9,4.3,11.6,0.0,2.4,112
2015-05-15 01:40:05,15.9,4.1,11.8,0.0,2.4,111
2015-05-15 01:45:05,15.8,3.8,12.0,0.0,2.4,111
2015-05-15 01:50:05,15.7,3.7,12.0,0.0,2.3,112
2015-05-15 01:55:05,15.7,3.9,11.8,0.0,2.3,112
2015-05-15 02:00:05,15.7,3.7,12.0,0.0,2.3,111
2015-05-15 02:05:05,15.7,4.0,11.8,0.0,2.3,112
2015-05-15 02:10:05,15.7,4.2,11.6,0.0,2.3,112
2015-05-15 02:15:05,15.8,3.9,11.9,0.0,2.3,111
2015-05-15 02:20:05,15.8,4.1,11.7,0.0,2.3,112
2015-05-15 02:25:05,15.7,4.1,11.6,0.0,2.3,112
2015-05-15 02:30:05,15.7,4.2,11.5,0.0,2.3,112
2015-05-15 02:35:05,15.7,4.4,11.4,0.0,2.3,111
2015-05-15 02:40:05,15.8,4.5,11.3,0.0,2.3,112
2015-05-15 02:45:05,15.8,4.4,11.3,0.0,2.3,112
2015-05-15 02:50:05,15.8,4.5,11.3,0.0,2.3,112
2015-05-15 02:55:05,15.8,4.3,11.5,0.0,2.3,112
2015-05-15 03:00:05,15.8,4.1,11.7,0.0,2.3,111
2015-05-15 03:05:05,15.7,4.2,11.6,0.0,2.3,112
2015-05-15 03:10:05,15.7,4.2,11.5,0.0,2.3,112
2015-05-15 03:15:05,15.7,4.4,11.3,0.0,2.3,111
2015-05-15 03:20:05,15.7,4.1,11.6,0.0,2.3,112
2015-05-15 03:25:05,15.6,4.1,11.6,0.0,2.3,111
2015-05-15 03:30:05,15.6,4.1,11.5,0.0,2.3,112
2015-05-15 03:35:05,15.6,4.2,11.4,0.0,2.3,112
2015-05-15 03:40:05,15.6,4.0,11.6,0.0,2.3,111
2015-05-15 03:45:05,15.6,3.8,11.8,0.0,2.3,112
2015-05-15 03:50:05,15.6,3.4,12.1,0.0,2.3,111
2015-05-15 03:55:05,15.5,3.4,12.1,0.0,2.3,112
2015-05-15 04:00:05,15.5,3.4,12.1,0.0,2.3,111
2015-05-15 04:05:05,15.5,3.0,12.5,0.1,2.3,111
2015-05-15 04:10:05,15.5,2.2,13.3,0.2,2.3,112
2015-05-15 04:15:05,15.4,2.6,12.8,0.4,2.3,111
2015-05-15 04:20:05,15.2,3.6,11.5,0.5,2.3,111
2015-05-15 04:25:05,15.4,3.7,11.7,0.9,2.3,112
2015-05-15 04:30:05,15.4,3.5,11.8,1.9,2.3,111
2015-05-15 04:35:05,15.4,3.5,11.9,2.9,2.3,111
2015-05-15 04:40:05,15.4,3.4,11.9,4.7,2.3,112
2015-05-15 04:45:05,15.1,3.4,11.6,7.7,2.3,111
2015-05-15 04:50:05,15.3,3.3,12.0,12.2,2.3,111
2015-05-15 04:55:05,15.3,3.1,12.2,16.4,2.3,112
2015-05-15 05:00:05,15.3,3.3,12.0,20.3,2.3,110
2015-05-15 05:05:05,15.3,3.1,12.1,23.8,2.3,112
2015-05-15 05:10:05,15.2,3.0,12.2,26.4,2.3,111
2015-05-15 05:15:05,15.2,3.2,12.0,28.0,2.3,111
2015-05-15 05:20:05,15.2,3.3,11.9,28.7,2.3,112
2015-05-15 05:25:05,15.2,3.3,11.9,29.6,2.3,111
2015-05-15 05:30:05,15.2,3.3,12.0,30.0,2.3,111
2015-05-15 05:35:05,15.2,3.5,11.8,30.4,2.3,111
2015-05-15 05:40:05,15.3,3.6,11.7,30.7,2.3,112
2015-05-15 05:45:05,15.3,3.5,11.8,31.1,2.3,111
2015-05-15 05:50:05,15.3,3.7,11.6,31.5,2.3,111
2015-05-15 05:55:05,15.4,3.4,11.9,31.8,2.3,112
2015-05-15 06:00:05,15.4,3.3,12.1,31.9,2.3,111
2015-05-15 06:05:02,15.4,3.1,12.3,32.0,2.3,74
2015-05-15 06:10:02,15.4,2.7,12.7,32.1,2.3,111
2015-05-15 06:15:02,15.4,1.3,14.2,32.1,2.3,111
2015-05-15 06:20:02,15.5,-0.3,15.8,32.2,2.3,112
2015-05-15 06:25:02,15.5,-1.0,16.4,32.1,2.3,111
2015-05-15 06:30:03,15.4,0.1,15.4,32.2,2.3,112
2015-05-15 06:35:03,15.5,0.7,14.8,32.3,2.3,111
2015-05-15 06:40:03,15.5,2.4,13.2,32.3,2.3,112
2015-05-15 06:45:03,15.7,2.5,13.2,32.4,2.3,111
2015-05-15 06:50:03,15.8,0.6,15.3,32.4,2.3,111
2015-05-15 06:55:03,16.0,-3.2,19.1,32.3,2.3,112
2015-05-15 07:00:03,18.4,-6.5,24.9,32.3,2.3,112
2015-05-15 07:05:03,19.8,-8.4,28.2,32.3,2.3,112
2015-05-15 07:10:03,20.4,-4.4,24.8,32.4,2.6,111
2015-05-15 07:15:03,20.6,-0.0,20.7,32.4,2.4,111
2015-05-15 07:20:03,18.4,-0.1,18.5,32.4,2.4,112
2015-05-15 07:25:03,19.5,-6.2,25.6,32.4,2.4,111
2015-05-15 07:30:03,20.9,-10.0,30.9,32.3,2.3,112
2015-05-15 07:35:03,21.3,-9.9,31.1,32.3,2.3,112
2015-05-15 07:40:03,21.5,-10.5,32.1,32.3,2.3,111
2015-05-15 07:45:03,21.5,-10.4,32.0,32.3,2.3,112
2015-05-15 07:50:03,21.7,-7.6,29.3,32.4,2.3,112
2015-05-15 07:55:03,22.0,-8.0,30.0,32.4,2.0,111
2015-05-15 08:00:03,22.0,-7.1,29.1,32.4,2.0,111
2015-05-15 08:05:03,22.0,-5.6,27.5,32.4,2.0,112
2015-05-15 08:10:03,22.0,-4.8,26.7,32.4,1.9,112
2015-05-15 08:15:03,22.2,-3.1,25.3,32.5,2.0,111
2015-05-15 08:20:03,22.4,-6.9,29.4,32.4,2.3,112
2015-05-15 08:25:03,22.4,-2.5,24.9,32.5,2.3,112
2015-05-15 08:30:03,22.6,-2.2,24.9,32.5,2.3,111
2015-05-15 08:35:03,22.8,-0.7,23.4,32.5,2.3,112
2015-05-15 08:40:03,22.8,-3.2,26.0,32.5,2.3,112
2015-05-15 08:45:03,23.0,-1.5,24.5,32.5,2.5,112
2015-05-15 08:50:03,23.4,-2.4,25.8,32.5,2.5,112
2015-05-15 08:55:03,23.3,-6.5,29.8,32.4,2.5,111
2015-05-15 09:00:03,22.9,-8.5,31.4,32.4,2.7,112
2015-05-15 09:05:03,23.0,-4.1,27.0,32.5,2.7,112
2015-05-15 09:10:03,23.2,-2.3,25.5,32.5,2.6,111
2015-05-15 09:15:03,23.3,-5.8,29.1,32.4,2.4,112
2015-05-15 09:20:03,23.5,-2.5,26.0,32.5,2.3,112
2015-05-15 09:25:03,23.8,-6.4,30.1,32.5,2.3,111
2015-05-15 09:30:03,24.0,-7.7,31.6,32.5,2.3,112
2015-05-15 09:35:03,24.1,-7.1,31.1,32.5,2.3,112
2015-05-15 09:40:03,24.5,-4.5,29.0,32.5,2.3,111
2015-05-15 09:45:03,25.1,1.7,23.4,32.5,2.4,111
2015-05-15 09:50:03,25.6,1.0,24.7,32.5,2.3,112
2015-05-15 09:55:03,25.5,-2.3,27.7,32.5,2.3,111
2015-05-15 10:00:03,25.5,-6.3,31.8,32.5,2.3,111
2015-05-15 10:05:03,25.4,-6.0,31.4,32.5,2.3,112
2015-05-15 10:10:03,25.1,-5.1,30.2,32.5,2.3,111
2015-05-15 10:15:03,25.1,-3.7,28.8,32.6,2.5,112
2015-05-15 10:20:03,25.6,-0.4,26.0,32.6,2.3,112
2015-05-15 10:25:03,26.1,1.8,24.2,32.6,2.3,111
2015-05-15 10:30:03,26.5,4.0,22.4,32.6,2.3,112
2015-05-15 10:35:03,25.5,7.4,18.1,32.6,2.3,111
2015-05-15 10:40:03,23.3,8.5,14.9,32.6,2.3,112
2015-05-15 10:45:03,22.5,7.2,15.3,32.5,2.4,111
2015-05-15 10:50:03,21.7,7.9,13.8,32.5,2.3,111
2015-05-15 10:55:03,21.2,7.5,13.7,32.5,2.3,112
2015-05-15 11:00:03,20.9,7.1,13.8,32.5,2.3,112
2015-05-15 11:05:03,20.7,7.1,13.6,32.6,2.3,111
2015-05-15 11:10:03,20.9,7.6,13.2,32.5,2.3,112
2015-05-15 11:15:03,20.6,7.2,13.4,32.5,2.4,111
2015-05-15 11:20:03,20.1,7.8,12.3,32.5,2.7,112
2015-05-15 11:25:03,20.3,8.4,11.9,32.6,2.7,111
2015-05-15 11:30:03,20.9,8.3,12.6,32.6,2.4,112
2015-05-15 11:35:03,21.3,9.2,12.1,32.5,2.3,111
2015-05-15 11:40:03,21.6,8.3,13.3,32.5,2.3,112
2015-05-15 11:45:03,21.3,7.9,13.4,32.5,2.3,111
2015-05-15 11:50:03,21.0,8.5,12.5,32.6,2.3,111
2015-05-15 11:55:03,21.2,7.5,13.7,32.6,2.3,112
2015-05-15 12:00:03,21.5,8.6,12.9,32.6,2.3,111
2015-05-15 12:05:03,21.9,9.1,12.8,32.6,2.3,112
2015-05-15 12:10:03,22.0,8.8,13.2,32.5,2.3,111
2015-05-15 12:15:03,21.7,6.6,15.1,32.5,2.3,112
2015-05-15 12:20:03,21.2,6.5,14.6,32.5,2.3,111
2015-05-15 12:25:03,20.8,5.8,15.0,32.5,2.4,111
2015-05-15 12:30:03,20.4,6.7,13.7,32.5,2.7,112
2015-05-15 12:35:03,20.6,7.1,13.5,32.6,2.7,111
2015-05-15 12:40:03,20.9,7.2,13.7,32.6,2.3,111
2015-05-15 12:45:03,21.1,6.7,14.4,32.5,2.3,112
2015-05-15 12:50:03,21.1,5.9,15.2,32.6,2.3,111
2015-05-15 12:55:03,21.1,6.8,14.3,32.6,2.3,111
2015-05-15 13:00:03,21.3,6.5,14.8,32.5,2.3,112
2015-05-15 13:05:03,21.1,6.7,14.5,32.5,2.3,110
2015-05-15 13:10:03,21.0,7.4,13.6,32.5,2.3,112
2015-05-15 13:15:03,21.2,6.3,14.9,32.5,2.3,111
2015-05-15 13:20:03,20.9,5.7,15.2,32.5,2.4,112
2015-05-15 13:25:03,20.5,5.7,14.9,32.5,2.7,111
2015-05-15 13:30:03,20.3,6.0,14.3,32.5,2.6,112
2015-05-15 13:35:03,20.2,5.9,14.3,32.5,2.5,111
2015-05-15 13:40:03,20.3,7.0,13.3,32.5,2.5,111
2015-05-15 13:45:03,20.5,6.6,13.9,32.5,2.7,112
2015-05-15 13:50:03,20.6,5.6,15.0,32.5,2.7,111
2015-05-15 13:55:03,20.5,6.1,14.4,32.5,2.7,112
2015-05-15 14:00:03,20.5,6.2,14.3,32.5,2.7,111
2015-05-15 14:05:03,20.5,6.2,14.3,32.5,2.7,111
2015-05-15 14:10:03,20.5,6.4,14.1,32.5,2.7,111
2015-05-15 14:15:03,20.6,6.2,14.3,32.5,2.7,112
2015-05-15 14:20:03,20.8,7.1,13.6,32.5,2.7,112
2015-05-15 14:25:03,21.0,8.3,12.8,32.6,2.4,111
2015-05-15 14:30:03,21.8,8.7,13.1,32.6,2.3,111
2015-05-15 14:35:03,22.4,8.7,13.7,32.6,2.4,112
2015-05-15 14:40:03,22.3,6.4,15.9,32.5,2.5,111
2015-05-15 14:45:03,21.6,6.6,15.0,32.5,2.3,111
2015-05-15 14:50:03,21.2,7.0,14.2,32.5,2.3,112
2015-05-15 14:55:03,21.0,7.0,14.0,32.5,2.3,112
2015-05-15 15:00:03,21.1,7.3,13.8,32.5,2.3,111
2015-05-15 15:05:03,21.2,7.0,14.1,32.5,2.3,112
2015-05-15 15:10:03,21.2,7.4,13.8,32.5,2.3,111
2015-05-15 15:15:03,21.2,7.1,14.0,32.5,2.3,112
2015-05-15 15:20:03,21.3,7.8,13.5,32.5,2.3,112
2015-05-15 15:25:03,21.4,8.1,13.4,32.5,2.3,111
2015-05-15 15:30:03,21.5,8.4,13.1,32.5,2.3,111
2015-05-15 15:35:03,21.5,7.3,14.2,32.5,2.3,112
2015-05-15 15:40:03,21.7,7.6,14.1,32.5,2.3,112
2015-05-15 15:45:03,21.6,7.5,14.1,32.5,2.3,111
2015-05-15 15:50:03,21.4,7.7,13.7,32.5,2.3,111
2015-05-15 15:55:03,21.3,7.5,13.8,32.5,2.3,112
2015-05-15 16:00:03,21.4,7.8,13.6,32.5,2.3,111
2015-05-15 16:05:03,21.4,8.2,13.2,32.5,2.3,112
2015-05-15 16:10:03,21.3,8.1,13.2,32.4,2.3,111
2015-05-15 16:15:03,20.9,7.5,13.4,32.4,2.3,112
2015-05-15 16:20:03,20.5,7.0,13.5,32.5,2.3,111
2015-05-15 16:25:03,20.2,6.4,13.9,32.5,2.3,112
2015-05-15 16:30:03,20.1,6.9,13.2,32.5,2.4,111
2015-05-15 16:35:03,20.2,7.5,12.7,32.5,2.4,112
2015-05-15 16:40:03,20.4,7.4,13.0,32.5,2.3,111
2015-05-15 16:45:03,20.5,7.3,13.2,32.5,2.3,112
2015-05-15 16:50:03,20.5,6.7,13.8,32.5,2.3,111
2015-05-15 16:55:03,20.1,7.0,13.1,32.5,2.3,111
2015-05-15 17:00:03,20.3,6.6,13.6,32.5,2.3,112
2015-05-15 17:05:03,20.0,6.4,13.7,32.5,2.5,111
2015-05-15 17:10:03,19.8,6.2,13.7,32.5,2.7,112
2015-05-15 17:15:03,19.6,6.1,13.5,32.4,2.7,111
2015-05-15 17:20:03,19.4,5.8,13.5,32.4,2.5,112
2015-05-15 17:25:03,19.2,5.7,13.6,32.5,2.4,111
2015-05-15 17:30:03,19.2,5.6,13.6,32.5,2.3,112
2015-05-15 17:35:03,19.2,6.4,12.8,32.5,2.3,111
2015-05-15 17:40:03,19.3,6.5,12.8,32.5,2.3,112
2015-05-15 17:45:03,19.3,6.5,12.8,32.5,2.3,111
2015-05-15 17:50:03,19.4,6.0,13.4,32.5,2.4,112
2015-05-15 17:55:03,19.4,5.6,13.8,32.5,2.4,111
2015-05-15 18:00:03,19.3,6.1,13.2,32.4,2.3,111
2015-05-15 18:05:03,19.1,6.4,12.7,32.4,2.3,112
2015-05-15 18:10:03,19.1,6.1,13.0,32.5,2.3,111
2015-05-15 18:15:03,19.0,5.6,13.4,32.5,2.3,112
2015-05-15 18:20:03,19.0,5.9,13.1,32.5,2.3,111
2015-05-15 18:25:03,19.0,6.2,12.9,32.5,2.3,111
2015-05-15 18:30:03,19.0,5.0,14.0,32.4,2.3,112
2015-05-15 18:35:03,18.9,4.8,14.1,32.4,2.3,112
2015-05-15 18:40:03,18.7,4.6,14.0,32.4,2.2,112
2015-05-15 18:45:03,18.5,5.2,13.3,32.4,2.0,111
2015-05-15 18:50:03,18.4,4.6,13.8,32.4,1.9,112
2015-05-15 18:55:03,18.5,2.9,15.6,32.5,1.9,111
2015-05-15 19:00:03,18.5,2.6,15.9,32.5,1.9,111
2015-05-15 19:05:03,18.5,2.5,15.9,32.4,1.9,111
2015-05-15 19:10:03,18.4,3.2,15.2,32.3,1.9,112
2015-05-15 19:15:03,18.3,2.7,15.6,32.4,1.9,111
2015-05-15 19:20:03,18.2,1.1,17.1,32.4,2.0,111
2015-05-15 19:25:03,18.1,1.1,17.0,32.4,2.2,111
2015-05-15 19:30:03,18.1,1.2,16.9,32.3,2.3,111
2015-05-15 19:35:03,18.0,1.0,17.0,32.3,2.3,111
2015-05-15 19:40:03,17.9,0.5,17.4,32.2,2.3,111
2015-05-15 19:45:03,17.8,-0.3,18.1,32.1,2.3,112
2015-05-15 19:50:03,17.7,0.3,17.4,32.0,2.4,112
2015-05-15 19:55:03,17.6,-0.2,17.7,32.0,2.3,112
2015-05-15 20:00:03,17.5,0.2,17.2,32.0,2.3,111
2015-05-15 20:05:03,17.4,1.3,16.1,31.9,2.3,111
2015-05-15 20:10:03,17.3,1.4,15.9,31.9,2.3,112
2015-05-15 20:15:03,17.3,1.4,15.9,31.8,2.3,111
2015-05-15 20:20:03,17.3,1.8,15.5,31.7,2.3,111
2015-05-15 20:25:03,17.3,3.1,14.2,31.2,2.3,111
2015-05-15 20:30:03,17.3,3.0,14.2,30.9,2.3,111
2015-05-15 20:35:03,17.2,1.7,15.5,30.6,2.3,112
2015-05-15 20:40:03,17.2,1.5,15.7,30.2,2.3,111
2015-05-15 20:45:03,17.1,2.6,14.5,29.2,2.3,111
2015-05-15 20:50:03,17.1,3.6,13.5,27.3,2.3,111
2015-05-15 20:55:03,17.1,4.0,13.1,25.1,2.3,112
2015-05-15 21:00:03,17.2,3.6,13.5,23.2,2.3,111
2015-05-15 21:05:03,17.2,3.2,14.0,21.5,2.3,112
2015-05-15 21:10:03,17.1,2.7,14.5,18.4,2.3,111
2015-05-15 21:15:03,17.1,3.1,14.0,14.2,2.3,111
2015-05-15 21:20:03,17.1,3.4,13.7,9.5,2.3,111
2015-05-15 21:25:03,17.1,3.6,13.5,5.8,2.3,111
2015-05-15 21:30:04,17.0,3.5,13.5,3.5,2.3,112
2015-05-15 21:35:04,17.0,3.7,13.3,2.0,2.3,111
2015-05-15 21:40:04,17.0,4.0,13.0,1.0,2.4,112
2015-05-15 21:45:04,17.0,4.1,12.9,0.5,2.3,112
2015-05-15 21:50:04,17.0,2.8,14.2,0.3,2.3,111
2015-05-15 21:55:04,17.0,1.8,15.2,0.2,2.3,111
2015-05-15 22:00:04,17.0,2.3,14.6,0.1,2.3,111
2015-05-15 22:05:04,17.0,3.5,13.5,0.0,2.3,112
2015-05-15 22:10:04,17.0,3.5,13.5,0.0,2.4,111
2015-05-15 22:15:04,17.0,3.2,13.8,0.0,2.3,112
2015-05-15 22:20:04,17.0,2.6,14.4,0.0,2.3,111
2015-05-15 22:25:04,17.0,1.3,15.7,0.0,2.4,111
2015-05-15 22:30:04,17.0,0.6,16.4,0.0,2.4,111
2015-05-15 22:35:04,16.9,2.1,14.8,0.0,2.5,112
2015-05-15 22:40:04,16.9,3.7,13.2,0.0,2.5,111
2015-05-15 22:45:04,17.0,4.3,12.7,0.0,2.3,112
2015-05-15 22:50:04,17.1,4.4,12.7,0.0,2.4,111
2015-05-15 22:55:04,17.1,4.3,12.8,0.0,2.3,112
2015-05-15 23:00:04,17.2,4.1,13.0,0.0,2.3,111
2015-05-15 23:05:04,17.2,3.7,13.5,0.0,2.3,112
2015-05-15 23:10:04,17.2,3.3,14.0,0.0,2.3,111
2015-05-15 23:15:04,17.2,3.2,13.9,0.0,2.3,111
2015-05-15 23:20:04,17.2,3.2,14.0,0.0,2.3,111
2015-05-15 23:25:04,17.2,4.5,12.7,0.0,2.3,112
2015-05-15 23:30:04,17.2,5.2,12.1,0.0,2.3,111
2015-05-15 23:35:04,17.3,5.0,12.2,0.0,2.3,112
2015-05-15 23:40:04,17.3,4.5,12.8,0.0,2.3,111
2015-05-15 23:45:04,17.3,4.5,12.8,0.0,2.3,112
2015-05-15 23:50:04,17.4,5.2,12.2,0.0,2.3,112
2015-05-15 23:55:04,17.4,5.2,12.2,0.0,2.3,111
