Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-16 00:00:04,15.5,3.1,12.4,0.0,15.2,112
2019-01-16 00:05:04,15.2,4.1,11.1,0.0,33.9,111
2019-01-16 00:10:04,15.1,4.4,10.7,0.0,19.6,111
2019-01-16 00:15:04,15.2,3.9,11.2,0.0,11.2,111
2019-01-16 00:20:04,15.4,3.6,11.8,0.0,3.4,112
2019-01-16 00:25:04,15.3,3.3,12.0,0.0,7.9,111
2019-01-16 00:30:04,15.3,3.3,12.1,0.0,9.6,112
2019-01-16 00:35:04,15.4,3.5,11.8,0.0,13.0,111
2019-01-16 00:40:04,15.3,4.2,11.1,0.0,11.6,112
2019-01-16 00:45:04,15.4,3.7,11.6,0.0,7.5,111
2019-01-16 00:50:04,15.4,3.8,11.7,0.0,8.0,111
2019-01-16 00:55:04,15.5,3.4,12.1,0.0,4.6,112
2019-01-16 01:00:04,15.4,3.2,12.2,0.0,3.3,111
2019-01-16 01:05:04,15.3,2.8,12.5,0.0,2.6,112
2019-01-16 01:10:04,15.3,3.1,12.2,0.0,2.6,111
2019-01-16 01:15:04,15.4,3.2,12.2,0.0,2.5,111
2019-01-16 01:20:04,15.4,3.3,12.1,0.0,2.4,112
2019-01-16 01:25:04,15.4,3.7,11.7,0.0,2.4,111
2019-01-16 01:30:04,15.4,3.2,12.2,0.0,2.4,111
2019-01-16 01:35:04,15.5,3.3,12.2,0.0,2.3,111
2019-01-16 01:40:04,15.5,3.8,11.6,0.0,2.4,112
2019-01-16 01:45:04,15.5,4.3,11.2,0.0,2.4,111
2019-01-16 01:50:04,15.5,3.7,11.8,0.0,2.4,111
2019-01-16 01:55:04,15.6,3.8,11.7,0.0,2.3,112
2019-01-16 02:00:04,15.6,3.1,12.5,0.0,2.3,111
2019-01-16 02:05:04,15.6,3.5,12.0,0.0,2.3,112
2019-01-16 02:10:04,15.5,2.9,12.7,0.0,2.3,111
2019-01-16 02:15:04,15.6,3.5,12.1,0.0,2.3,111
2019-01-16 02:20:04,15.6,3.4,12.2,0.0,2.3,111
2019-01-16 02:25:04,15.6,3.5,12.1,0.0,2.3,112
2019-01-16 02:30:04,15.6,3.6,11.9,0.0,2.3,111
2019-01-16 02:35:04,15.6,3.7,11.9,0.0,2.3,111
2019-01-16 02:40:04,15.6,3.4,12.2,0.0,2.3,112
2019-01-16 02:45:04,15.6,3.4,12.2,0.0,3.1,111
2019-01-16 02:50:04,15.5,2.9,12.6,0.0,3.6,111
2019-01-16 02:55:04,15.4,2.7,12.7,0.0,4.7,111
2019-01-16 03:00:04,15.4,2.6,12.8,0.0,4.7,111
2019-01-16 03:05:04,15.4,3.0,12.4,0.0,4.1,111
2019-01-16 03:10:04,15.3,2.9,12.5,0.0,4.2,111
2019-01-16 03:15:04,15.3,2.7,12.6,0.0,5.0,112
2019-01-16 03:20:04,15.3,2.4,12.9,0.0,8.0,111
2019-01-16 03:25:04,15.3,2.9,12.5,0.0,10.5,111
2019-01-16 03:30:04,15.3,2.8,12.5,0.0,10.4,111
2019-01-16 03:35:04,15.3,3.1,12.3,0.0,8.1,111
2019-01-16 03:40:04,15.3,3.1,12.2,0.0,9.6,112
2019-01-16 03:45:04,15.3,3.6,11.7,0.0,7.0,111
2019-01-16 03:50:04,15.3,3.5,11.8,0.0,8.4,112
2019-01-16 03:55:04,14.9,3.0,11.9,0.0,11.4,111
2019-01-16 04:00:04,15.3,3.0,12.3,0.0,8.3,111
2019-01-16 04:05:04,15.2,3.7,11.6,0.0,9.8,112
2019-01-16 04:10:04,15.2,3.2,12.0,0.0,7.8,111
2019-01-16 04:15:04,15.2,3.7,11.5,0.0,12.8,111
2019-01-16 04:20:04,15.2,3.7,11.5,0.0,9.5,112
2019-01-16 04:25:04,15.2,3.7,11.5,0.0,11.6,111
2019-01-16 04:30:04,15.2,4.2,11.0,0.0,10.6,112
2019-01-16 04:35:04,15.2,4.0,11.2,0.0,9.5,111
2019-01-16 04:40:04,15.2,3.9,11.3,0.0,13.3,112
2019-01-16 04:45:04,15.2,4.5,10.6,0.0,10.0,111
2019-01-16 04:50:04,15.3,4.4,10.9,0.0,9.1,112
2019-01-16 04:55:04,15.3,4.2,11.1,0.0,5.5,111
2019-01-16 05:00:04,15.3,4.3,11.0,0.0,8.3,112
2019-01-16 05:05:04,15.3,4.2,11.1,0.0,12.3,111
2019-01-16 05:10:04,15.3,4.2,11.1,0.0,6.9,111
2019-01-16 05:15:04,15.3,3.3,11.9,0.0,13.8,111
2019-01-16 05:20:04,15.1,4.4,10.7,0.0,27.3,112
2019-01-16 05:25:04,15.1,5.1,10.0,0.0,15.1,112
2019-01-16 05:30:04,15.3,4.7,10.6,0.0,15.4,111
2019-01-16 05:35:04,15.3,5.0,10.3,0.0,17.6,112
2019-01-16 05:40:04,15.4,5.3,10.1,0.0,13.5,111
2019-01-16 05:45:04,15.5,5.2,10.3,0.0,11.1,112
2019-01-16 05:50:04,15.5,4.6,10.8,0.0,16.8,111
2019-01-16 05:55:04,15.4,4.7,10.7,0.0,13.5,112
2019-01-16 06:00:04,15.5,4.6,10.9,0.0,12.6,111
2019-01-16 06:05:02,15.5,4.4,11.1,0.0,10.2,72
2019-01-16 06:10:02,15.4,4.6,10.8,0.0,19.1,112
2019-01-16 06:15:02,15.3,3.9,11.4,0.0,15.2,111
2019-01-16 06:20:02,15.4,4.3,11.1,0.0,9.6,112
2019-01-16 06:25:02,15.5,4.1,11.4,0.0,6.1,111
2019-01-16 06:30:02,15.5,4.0,11.5,0.0,6.3,112
2019-01-16 06:35:02,15.5,3.3,12.2,0.0,8.6,111
2019-01-16 06:40:02,15.5,3.9,11.6,0.0,6.4,112
2019-01-16 06:45:02,15.5,3.7,11.8,0.0,9.3,111
2019-01-16 06:50:02,15.4,3.5,12.0,0.0,10.7,111
2019-01-16 06:55:02,15.3,4.1,11.2,0.0,10.0,112
2019-01-16 07:00:02,15.4,4.3,11.1,0.0,7.7,111
2019-01-16 07:05:02,15.5,3.9,11.6,0.0,7.3,112
2019-01-16 07:10:02,15.5,4.0,11.5,0.1,5.7,111
2019-01-16 07:15:02,15.4,3.1,12.4,0.3,5.9,112
2019-01-16 07:20:02,15.4,3.0,12.4,0.7,9.4,111
2019-01-16 07:25:02,15.4,2.9,12.5,1.2,5.8,111
2019-01-16 07:30:02,15.4,2.7,12.7,3.2,7.2,111
2019-01-16 07:35:02,15.3,3.3,12.0,5.5,13.9,112
2019-01-16 07:40:02,15.4,3.8,11.5,8.7,5.7,111
2019-01-16 07:45:02,15.4,3.5,11.9,13.0,5.8,112
2019-01-16 07:50:02,15.4,3.2,12.2,17.2,13.0,111
2019-01-16 07:55:02,15.3,3.9,11.4,21.7,15.6,111
2019-01-16 08:00:02,15.3,4.1,11.1,23.2,11.7,112
2019-01-16 08:05:02,15.4,3.4,12.0,24.5,5.8,111
2019-01-16 08:10:02,15.4,3.1,12.3,26.6,5.4,111
2019-01-16 08:15:02,15.4,2.4,13.0,27.8,10.1,111
2019-01-16 08:20:02,15.4,2.3,13.1,28.7,10.2,112
2019-01-16 08:25:02,15.4,2.8,12.6,30.1,12.7,111
2019-01-16 08:30:02,15.3,3.0,12.2,30.6,17.1,111
2019-01-16 08:35:02,15.3,3.7,11.6,30.9,11.8,112
2019-01-16 08:40:02,15.4,3.6,11.8,30.9,8.9,111
2019-01-16 08:45:02,15.5,3.6,11.9,30.9,8.9,111
2019-01-16 08:50:02,15.5,3.3,12.2,30.9,11.2,112
2019-01-16 08:55:02,15.3,3.5,11.8,31.0,15.4,111
2019-01-16 09:00:02,15.5,2.7,12.7,31.2,6.0,111
2019-01-16 09:05:02,15.5,3.0,12.5,31.4,11.6,111
2019-01-16 09:10:02,15.4,3.2,12.2,31.5,11.2,111
2019-01-16 09:15:02,15.5,2.6,12.9,31.3,5.9,112
2019-01-16 09:20:02,15.5,3.0,12.5,31.3,4.3,111
2019-01-16 09:25:03,15.5,2.8,12.7,31.4,5.3,111
2019-01-16 09:30:03,15.5,3.3,12.2,31.6,3.3,112
2019-01-16 09:35:03,15.4,3.9,11.5,31.8,2.5,111
2019-01-16 09:40:03,15.5,4.4,11.0,31.7,2.4,112
2019-01-16 09:45:03,15.6,3.9,11.7,31.7,2.6,111
2019-01-16 09:50:03,15.6,3.2,12.4,31.7,3.5,112
2019-01-16 09:55:03,15.7,2.3,13.4,31.8,6.2,111
2019-01-16 10:00:03,15.7,3.2,12.4,31.7,4.1,111
2019-01-16 10:05:03,15.7,3.0,12.7,31.8,5.0,112
2019-01-16 10:10:03,15.7,4.2,11.5,31.9,2.5,111
2019-01-16 10:15:03,15.7,4.1,11.6,32.0,2.4,112
2019-01-16 10:20:03,15.7,4.1,11.5,32.0,2.3,111
2019-01-16 10:25:03,15.8,4.2,11.6,31.9,2.3,112
2019-01-16 10:30:03,15.9,4.1,11.8,31.8,2.3,111
2019-01-16 10:35:03,15.9,4.4,11.5,31.8,2.3,111
2019-01-16 10:40:03,15.9,4.0,11.9,31.8,2.3,112
2019-01-16 10:45:03,15.9,4.0,11.8,31.9,2.3,111
2019-01-16 10:50:03,15.9,3.9,12.0,31.8,2.4,112
2019-01-16 10:55:03,15.9,4.2,11.8,31.7,2.4,111
2019-01-16 11:00:03,15.9,4.1,11.8,31.6,2.4,112
2019-01-16 11:05:03,15.9,4.1,11.8,31.6,2.4,112
2019-01-16 11:10:03,15.9,4.3,11.6,31.8,2.4,111
2019-01-16 11:15:03,15.9,4.0,11.9,31.9,2.6,111
2019-01-16 11:20:03,15.9,4.4,11.5,31.8,2.4,112
2019-01-16 11:25:03,16.0,3.9,12.0,31.8,3.7,111
2019-01-16 11:30:03,15.9,4.4,11.5,31.9,2.5,112
2019-01-16 11:35:03,15.9,4.6,11.3,31.9,2.5,112
2019-01-16 11:40:03,15.9,4.1,11.9,32.0,3.2,111
2019-01-16 11:45:03,15.9,4.1,11.9,31.9,2.6,112
2019-01-16 11:50:03,15.9,4.3,11.6,31.9,2.8,111
2019-01-16 11:55:03,15.9,3.0,12.9,32.0,9.2,111
2019-01-16 12:00:03,15.9,3.0,12.9,32.1,6.5,112
2019-01-16 12:05:03,15.8,3.9,12.0,32.1,7.8,111
2019-01-16 12:10:03,15.8,3.4,12.4,32.1,18.3,111
2019-01-16 12:15:03,15.5,3.7,11.7,32.0,20.8,112
2019-01-16 12:20:03,15.6,3.8,11.8,32.0,8.1,111
2019-01-16 12:25:03,15.8,3.7,12.1,32.0,11.0,112
2019-01-16 12:30:03,15.7,4.0,11.8,31.8,20.7,111
2019-01-16 12:35:03,15.8,3.8,12.0,31.9,11.4,112
2019-01-16 12:40:03,15.5,4.5,11.1,32.0,31.4,111
2019-01-16 12:45:03,15.6,3.8,11.8,32.0,11.9,111
2019-01-16 12:50:03,15.7,4.3,11.4,32.0,9.6,112
2019-01-16 12:55:03,15.9,3.5,12.4,32.2,13.1,111
2019-01-16 13:00:03,15.6,3.8,11.8,32.2,25.0,112
2019-01-16 13:05:03,15.6,3.7,11.9,32.1,24.1,111
2019-01-16 13:10:03,15.6,4.5,11.1,32.0,11.0,112
2019-01-16 13:15:03,15.9,3.8,12.1,32.1,7.0,111
2019-01-16 13:20:03,16.1,3.4,12.6,32.0,10.2,112
2019-01-16 13:25:03,15.7,3.9,11.8,32.1,29.6,111
2019-01-16 13:30:03,15.5,4.6,10.8,31.8,22.6,112
2019-01-16 13:35:03,15.7,3.7,12.0,32.0,9.2,111
2019-01-16 13:40:03,15.9,4.4,11.5,31.8,9.1,111
2019-01-16 13:45:03,16.0,4.1,12.0,31.9,6.9,112
2019-01-16 13:50:03,16.1,4.0,12.1,32.1,2.6,111
2019-01-16 13:55:03,16.1,4.5,11.6,32.1,2.5,111
2019-01-16 14:00:03,16.2,4.0,12.2,32.2,2.4,112
2019-01-16 14:05:03,16.4,4.0,12.4,32.0,3.2,111
2019-01-16 14:10:03,16.4,3.2,13.1,32.1,7.7,112
2019-01-16 14:15:03,16.3,2.9,13.4,32.2,11.7,111
2019-01-16 14:20:03,16.0,2.8,13.1,32.2,21.6,111
2019-01-16 14:25:03,16.0,3.4,12.6,32.2,4.3,111
2019-01-16 14:30:03,16.1,5.0,11.1,32.1,2.5,112
2019-01-16 14:35:03,16.3,4.7,11.6,32.1,2.4,111
2019-01-16 14:40:03,16.4,3.8,12.7,32.3,2.3,112
2019-01-16 14:45:03,16.6,3.5,13.1,32.2,3.1,112
2019-01-16 14:50:03,16.6,3.7,12.9,32.2,2.2,111
2019-01-16 14:55:03,16.5,3.8,12.7,32.1,2.2,112
2019-01-16 15:00:03,16.5,3.5,13.0,32.1,2.2,111
2019-01-16 15:05:03,16.6,3.5,13.1,32.0,2.2,112
2019-01-16 15:10:03,16.6,4.0,12.6,31.9,2.2,111
2019-01-16 15:15:03,16.6,4.1,12.5,31.6,2.2,112
2019-01-16 15:20:03,16.5,2.9,13.6,31.5,21.7,111
2019-01-16 15:25:03,15.7,4.0,11.7,31.3,30.5,112
2019-01-16 15:30:03,15.4,0.5,14.8,31.6,16.2,112
2019-01-16 15:35:03,15.2,0.6,14.6,31.8,8.3,111
2019-01-16 15:40:03,15.2,-0.6,15.9,31.8,5.5,111
2019-01-16 15:45:03,14.9,-0.3,15.2,31.7,3.4,112
2019-01-16 15:50:03,14.4,-1.2,15.7,31.5,5.9,112
2019-01-16 15:55:03,14.0,-2.0,16.0,31.6,5.4,111
2019-01-16 16:00:03,13.8,-1.6,15.5,31.5,9.7,112
2019-01-16 16:05:03,13.8,-2.1,15.9,31.1,6.6,111
2019-01-16 16:10:03,13.8,-1.5,15.3,31.2,4.1,112
2019-01-16 16:15:03,13.5,-1.3,14.8,30.9,3.0,112
2019-01-16 16:20:03,13.5,-0.5,14.0,30.3,2.6,111
2019-01-16 16:25:03,13.4,-0.6,14.0,29.6,2.6,112
2019-01-16 16:30:03,13.7,-0.9,14.6,28.9,2.3,112
2019-01-16 16:35:03,13.6,-1.0,14.5,26.7,2.3,111
2019-01-16 16:40:03,13.6,-1.5,15.1,23.7,2.3,112
2019-01-16 16:45:03,13.7,-1.5,15.2,19.6,3.7,112
2019-01-16 16:50:03,13.6,-1.8,15.5,15.9,5.7,111
2019-01-16 16:55:03,13.5,-2.6,16.0,12.8,3.6,112
2019-01-16 17:00:03,13.3,-3.3,16.6,8.9,2.2,112
2019-01-16 17:05:03,13.2,-3.5,16.7,5.7,1.9,112
2019-01-16 17:10:03,13.2,-3.6,16.8,3.2,1.8,111
2019-01-16 17:15:03,13.1,-3.6,16.7,1.8,1.8,112
2019-01-16 17:20:03,13.1,-4.4,17.5,1.1,1.8,112
2019-01-16 17:25:03,13.1,-4.9,17.9,0.7,1.9,111
2019-01-16 17:30:03,13.1,-4.7,17.8,0.4,1.9,112
2019-01-16 17:35:03,13.1,-4.6,17.6,0.3,1.9,112
2019-01-16 17:40:03,13.1,-4.6,17.6,0.2,1.9,111
2019-01-16 17:45:03,13.1,-5.4,18.5,0.2,2.0,112
2019-01-16 17:50:03,13.1,-6.2,19.3,0.2,1.9,112
2019-01-16 17:55:03,13.1,-6.3,19.4,0.2,1.9,112
2019-01-16 18:00:03,13.1,-6.1,19.2,0.2,1.9,111
2019-01-16 18:05:03,13.0,-5.8,18.9,0.2,1.9,111
2019-01-16 18:10:03,13.3,-6.7,20.0,0.2,2.0,112
2019-01-16 18:15:03,15.8,-7.8,23.6,0.2,2.3,111
2019-01-16 18:20:03,16.9,-7.4,24.3,0.2,2.3,112
2019-01-16 18:25:03,17.4,-8.4,25.9,0.2,2.3,111
2019-01-16 18:30:03,17.1,-9.5,26.7,0.2,2.3,112
2019-01-16 18:35:03,17.0,-7.4,24.4,0.3,2.3,112
2019-01-16 18:40:03,17.0,-7.6,24.7,0.2,2.3,111
2019-01-16 18:45:03,17.0,-8.4,25.4,0.2,2.3,112
2019-01-16 18:50:03,17.0,-8.3,25.3,0.3,2.3,112
2019-01-16 18:55:03,17.0,-9.0,26.0,0.2,2.3,112
2019-01-16 19:00:03,17.0,-9.1,26.1,0.3,2.3,112
2019-01-16 19:05:03,17.0,-9.7,26.7,0.2,2.3,112
2019-01-16 19:10:03,16.9,-11.1,28.0,0.2,2.3,111
2019-01-16 19:15:03,16.9,-9.7,26.6,0.3,2.3,112
2019-01-16 19:20:03,16.9,-8.7,25.6,0.3,2.3,111
2019-01-16 19:25:03,16.9,-8.5,25.4,0.3,2.3,112
2019-01-16 19:30:03,16.9,-8.5,25.4,0.3,2.3,111
2019-01-16 19:35:03,16.9,-7.8,24.7,0.2,2.3,112
2019-01-16 19:40:03,16.9,-8.1,25.0,0.2,2.3,112
2019-01-16 19:45:03,16.7,-8.3,25.1,0.2,2.3,112
2019-01-16 19:50:03,16.7,-9.5,26.2,0.2,2.3,112
2019-01-16 19:55:03,16.8,-10.3,27.1,0.2,2.3,111
2019-01-16 20:00:03,16.7,-10.4,27.2,0.2,2.3,112
2019-01-16 20:05:03,16.8,-10.5,27.3,0.2,2.3,112
2019-01-16 20:10:03,17.0,-11.2,28.2,0.3,2.3,111
2019-01-16 20:15:03,17.0,-12.1,29.2,0.2,2.3,112
2019-01-16 20:20:03,17.1,-14.2,31.3,0.3,2.3,111
2019-01-16 20:25:03,17.0,-16.7,33.8,0.3,2.3,112
2019-01-16 20:30:03,17.0,-18.5,35.5,0.4,2.3,111
2019-01-16 20:35:03,16.9,-18.2,35.2,0.4,2.3,112
2019-01-16 20:40:03,16.9,-18.0,35.0,0.4,2.3,111
2019-01-16 20:45:03,16.9,-18.2,35.2,0.4,2.3,112
2019-01-16 20:50:03,16.9,-17.1,34.0,0.4,2.3,111
2019-01-16 20:55:03,16.9,-17.9,34.8,0.4,2.3,112
2019-01-16 21:00:03,16.9,-17.7,34.6,0.4,2.3,111
2019-01-16 21:05:03,16.8,-17.8,34.6,0.4,2.3,112
2019-01-16 21:10:03,16.7,-17.5,34.2,0.4,2.3,112
2019-01-16 21:15:03,16.7,-17.3,34.0,0.4,2.3,111
2019-01-16 21:20:03,16.6,-17.1,33.8,0.4,2.3,112
2019-01-16 21:25:03,16.7,-17.5,34.2,0.4,2.3,112
2019-01-16 21:30:03,16.8,-17.8,34.6,0.4,2.3,111
2019-01-16 21:35:03,16.9,-17.9,34.8,0.4,2.3,112
2019-01-16 21:40:03,16.8,-17.7,34.5,0.4,2.3,111
2019-01-16 21:45:03,16.7,-17.8,34.5,0.4,2.3,112
2019-01-16 21:50:03,16.7,-17.6,34.3,0.4,2.3,111
2019-01-16 21:55:03,16.8,-17.3,34.1,0.4,2.3,112
2019-01-16 22:00:03,16.8,-17.3,34.1,0.4,2.3,111
2019-01-16 22:05:03,16.9,-17.0,33.9,0.4,2.3,111
2019-01-16 22:10:03,17.0,-16.9,33.9,0.4,2.3,112
2019-01-16 22:15:03,17.0,-16.5,33.5,0.4,2.3,111
2019-01-16 22:20:03,17.1,-16.9,34.0,0.4,2.3,112
2019-01-16 22:25:03,17.1,-17.2,34.3,0.4,2.3,111
2019-01-16 22:30:03,17.1,-16.8,33.9,0.4,2.3,112
2019-01-16 22:35:03,17.0,-16.0,33.0,0.4,2.3,111
2019-01-16 22:40:03,17.0,-16.1,33.1,0.4,2.3,111
2019-01-16 22:45:03,17.1,-15.7,32.7,0.4,2.3,112
2019-01-16 22:50:03,17.1,-15.3,32.4,0.4,2.3,111
2019-01-16 22:55:03,17.1,-14.2,31.3,0.4,2.3,112
2019-01-16 23:00:03,17.1,-13.2,30.2,0.4,2.3,111
2019-01-16 23:05:03,17.1,-7.7,24.8,0.2,2.3,112
2019-01-16 23:10:03,15.6,-1.9,17.5,0.1,2.3,111
2019-01-16 23:15:03,14.0,-0.5,14.4,0.0,2.3,111
2019-01-16 23:20:03,13.8,0.8,13.0,0.0,6.9,112
2019-01-16 23:25:03,13.7,0.7,13.0,0.1,2.9,111
2019-01-16 23:30:03,13.8,-6.6,20.3,0.3,2.3,111
2019-01-16 23:35:03,16.2,-8.6,24.8,0.3,2.3,112
2019-01-16 23:40:03,17.0,-9.1,26.2,0.3,2.3,111
2019-01-16 23:45:03,17.1,-12.6,29.7,0.4,2.3,112
2019-01-16 23:50:03,17.1,-15.5,32.7,0.4,2.3,111
2019-01-16 23:55:03,17.1,-15.2,32.3,0.3,2.3,111
