Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-03 00:00:04,13.6,-16.3,29.9,0.7,2.3,112
2015-02-03 00:05:04,13.7,-16.6,30.3,0.7,2.3,111
2015-02-03 00:10:04,13.7,-16.9,30.6,0.7,2.3,112
2015-02-03 00:15:04,13.5,-16.9,30.4,0.7,2.3,111
2015-02-03 00:20:04,13.6,-16.5,30.0,0.7,2.3,112
2015-02-03 00:25:04,13.3,-16.3,29.6,0.8,2.3,111
2015-02-03 00:30:04,13.5,-16.4,30.0,0.8,2.3,112
2015-02-03 00:35:04,13.6,-16.7,30.2,0.9,2.3,111
2015-02-03 00:40:04,13.5,-16.7,30.3,0.8,2.3,112
2015-02-03 00:45:04,13.6,-17.7,31.3,0.8,2.3,111
2015-02-03 00:50:04,13.5,-18.4,32.0,0.9,2.3,112
2015-02-03 00:55:04,13.5,-18.6,32.1,1.0,2.4,112
2015-02-03 01:00:04,13.4,-16.9,30.3,1.0,2.5,112
2015-02-03 01:05:04,13.4,-12.0,25.4,0.9,2.4,111
2015-02-03 01:10:04,13.5,-10.0,23.4,0.6,2.3,112
2015-02-03 01:15:04,13.5,-10.2,23.7,0.7,2.3,112
2015-02-03 01:20:04,13.6,-10.5,24.0,0.6,2.3,112
2015-02-03 01:25:04,13.5,-10.0,23.6,0.7,2.3,112
2015-02-03 01:30:04,13.5,-9.7,23.2,0.6,2.3,112
2015-02-03 01:35:04,13.5,-10.0,23.5,0.7,2.3,112
2015-02-03 01:40:04,13.5,-9.6,23.1,0.6,2.3,112
2015-02-03 01:45:04,13.5,-9.2,22.7,0.8,2.3,112
2015-02-03 01:50:04,13.5,-7.2,20.7,0.7,2.3,111
2015-02-03 01:55:04,11.6,-6.8,18.3,0.5,2.4,112
2015-02-03 02:00:04,9.8,-6.1,15.9,0.5,2.5,112
2015-02-03 02:05:04,9.2,-5.7,14.9,0.4,2.3,111
2015-02-03 02:10:04,9.0,-5.5,14.5,0.3,2.2,112
2015-02-03 02:15:04,8.9,-5.8,14.7,0.3,2.0,111
2015-02-03 02:20:04,8.9,-6.9,15.8,0.3,1.9,111
2015-02-03 02:25:04,8.9,-6.5,15.4,0.4,1.9,112
2015-02-03 02:30:04,8.9,-5.8,14.8,0.3,2.0,112
2015-02-03 02:35:04,9.0,-4.8,13.8,0.2,2.0,112
2015-02-03 02:40:04,9.1,-4.5,13.6,0.2,1.9,112
2015-02-03 02:45:04,9.1,-4.8,13.9,0.2,2.0,111
2015-02-03 02:50:04,9.2,-4.9,14.1,0.2,2.1,111
2015-02-03 02:55:04,9.2,-4.7,13.9,0.2,2.0,112
2015-02-03 03:00:04,9.2,-4.9,14.2,0.2,2.0,111
2015-02-03 03:05:04,9.2,-4.9,14.2,0.2,2.1,112
2015-02-03 03:10:04,9.2,-4.9,14.2,0.2,2.0,111
2015-02-03 03:15:04,9.3,-4.8,14.1,0.2,2.0,112
2015-02-03 03:20:04,9.3,-4.9,14.2,0.2,2.0,111
2015-02-03 03:25:04,9.4,-4.6,14.0,0.2,1.9,112
2015-02-03 03:30:04,9.4,-4.4,13.8,0.2,1.9,112
2015-02-03 03:35:04,9.5,-4.0,13.5,0.1,2.0,112
2015-02-03 03:40:04,9.5,-3.9,13.4,0.1,2.1,112
2015-02-03 03:45:04,9.5,-4.7,14.2,0.1,2.2,112
2015-02-03 03:50:04,9.5,-4.4,13.8,0.1,2.1,112
2015-02-03 03:55:04,9.5,-4.8,14.3,0.1,2.1,111
2015-02-03 04:00:04,9.5,-4.6,14.1,0.1,2.1,112
2015-02-03 04:05:04,9.5,-4.1,13.6,0.1,2.1,112
2015-02-03 04:10:04,9.5,-4.0,13.4,0.1,2.0,112
2015-02-03 04:15:04,9.5,-3.8,13.3,0.1,2.1,111
2015-02-03 04:20:04,9.5,-3.9,13.3,0.1,2.1,112
2015-02-03 04:25:04,9.5,-4.6,14.1,0.2,2.1,112
2015-02-03 04:30:04,9.5,-4.6,14.1,0.1,1.9,111
2015-02-03 04:35:04,9.5,-4.1,13.6,0.2,2.1,112
2015-02-03 04:40:04,9.6,-3.8,13.3,0.1,2.0,112
2015-02-03 04:45:04,9.6,-3.5,13.1,0.1,3.0,112
2015-02-03 04:50:04,9.5,-3.9,13.4,0.1,2.1,112
2015-02-03 04:55:04,9.4,-5.1,14.5,0.1,2.2,111
2015-02-03 05:00:04,9.2,-4.7,13.9,0.1,2.3,112
2015-02-03 05:05:04,9.4,-4.9,14.2,0.1,2.3,111
2015-02-03 05:10:04,9.3,-6.3,15.7,0.1,2.2,112
2015-02-03 05:15:04,9.3,-5.0,14.3,0.1,2.2,111
2015-02-03 05:20:04,9.3,-4.8,14.0,0.1,2.3,112
2015-02-03 05:25:04,9.2,-4.5,13.7,0.1,2.3,112
2015-02-03 05:30:04,9.2,-6.0,15.1,0.1,2.3,111
2015-02-03 05:35:04,9.2,-6.7,15.9,0.1,2.3,112
2015-02-03 05:40:04,9.2,-7.0,16.2,0.1,2.3,111
2015-02-03 05:45:04,9.1,-7.4,16.5,0.1,2.3,112
2015-02-03 05:50:04,9.1,-7.3,16.4,0.1,2.3,111
2015-02-03 05:55:04,9.1,-6.7,15.9,0.1,2.3,112
2015-02-03 06:00:04,9.2,-7.1,16.2,0.0,2.3,112
2015-02-03 06:05:08,9.1,-6.9,16.1,0.0,2.3,73
2015-02-03 06:10:08,9.1,-8.1,17.2,0.0,2.3,112
2015-02-03 06:15:08,9.1,-6.3,15.5,0.0,2.3,112
2015-02-03 06:20:08,9.2,-4.5,13.7,0.0,2.3,112
2015-02-03 06:25:08,9.3,-4.6,13.8,0.0,2.3,112
2015-02-03 06:30:08,9.3,-5.3,14.6,0.0,2.3,111
2015-02-03 06:35:08,9.3,-3.6,12.9,0.0,2.3,112
2015-02-03 06:40:08,9.4,-3.7,13.0,0.1,2.3,111
2015-02-03 06:45:08,9.4,-3.9,13.2,0.1,2.3,112
2015-02-03 06:50:08,9.4,-4.8,14.1,0.4,2.3,112
2015-02-03 06:55:08,9.4,-6.6,16.0,0.9,2.3,111
2015-02-03 07:00:08,9.4,-5.7,15.1,1.9,2.3,112
2015-02-03 07:05:08,9.4,-5.9,15.3,3.6,2.3,111
2015-02-03 07:10:08,9.4,-5.1,14.5,7.0,2.3,112
2015-02-03 07:15:08,9.4,-5.5,15.0,12.2,2.3,111
2015-02-03 07:20:08,9.3,-8.0,17.2,18.2,2.3,111
2015-02-03 07:25:08,9.4,-8.1,17.5,22.5,2.3,112
2015-02-03 07:30:08,9.4,-5.5,14.9,25.3,2.3,111
2015-02-03 07:35:08,9.5,-3.7,13.2,26.9,2.3,112
2015-02-03 07:40:08,9.6,-4.4,14.0,28.8,2.4,112
2015-02-03 07:45:08,9.6,-4.7,14.3,29.8,2.4,112
2015-02-03 07:50:08,9.6,-4.9,14.5,30.4,2.3,111
2015-02-03 07:55:08,9.6,-5.0,14.6,30.9,2.4,112
2015-02-03 08:00:08,9.6,-4.3,13.9,31.3,2.4,112
2015-02-03 08:05:08,9.6,-5.3,14.9,31.6,2.4,112
2015-02-03 08:10:08,9.6,-6.4,16.0,31.8,2.4,112
2015-02-03 08:15:08,9.6,-8.0,17.6,31.9,2.4,111
2015-02-03 08:20:09,9.6,-7.4,16.9,32.0,2.3,112
2015-02-03 08:25:09,9.6,-4.9,14.5,32.0,2.4,112
2015-02-03 08:30:09,9.7,-4.2,13.8,32.0,2.4,112
2015-02-03 08:35:09,9.7,-5.0,14.7,32.1,2.5,111
2015-02-03 08:40:09,9.7,-6.4,16.2,32.2,2.4,112
2015-02-03 08:45:09,9.7,-6.0,15.7,32.2,2.3,111
2015-02-03 08:50:09,9.8,-4.3,14.1,32.3,2.2,112
2015-02-03 08:55:09,9.8,-4.3,14.1,32.3,2.1,112
2015-02-03 09:00:09,9.9,-3.9,13.8,32.3,2.1,112
2015-02-03 09:05:09,10.0,-4.7,14.7,32.3,2.0,112
2015-02-03 09:10:09,10.1,-4.6,14.6,32.3,1.9,111
2015-02-03 09:15:09,10.1,-4.4,14.5,32.3,2.0,112
2015-02-03 09:20:09,10.2,-4.3,14.5,32.4,2.0,112
2015-02-03 09:25:09,10.3,-5.0,15.3,32.4,2.2,111
2015-02-03 09:30:09,10.3,-5.4,15.7,32.4,2.3,112
2015-02-03 09:35:09,10.3,-5.5,15.8,32.4,2.3,111
2015-02-03 09:40:09,10.3,-4.0,14.3,32.3,2.3,112
2015-02-03 09:45:09,10.3,-3.8,14.0,32.4,2.3,112
2015-02-03 09:50:09,10.3,-4.5,14.8,32.4,2.3,112
2015-02-03 09:55:09,10.4,-4.1,14.5,32.4,2.3,111
2015-02-03 10:00:09,10.4,-3.2,13.6,32.4,2.3,112
2015-02-03 10:05:09,10.4,-3.1,13.5,32.4,2.3,112
2015-02-03 10:10:09,10.5,-2.7,13.2,32.4,2.3,112
2015-02-03 10:15:09,10.6,-2.8,13.3,32.4,2.3,112
2015-02-03 10:20:09,10.6,-2.8,13.4,32.4,2.3,111
2015-02-03 10:25:09,10.6,-3.3,13.9,32.4,2.4,112
2015-02-03 10:30:09,10.7,-2.8,13.5,32.5,2.4,112
2015-02-03 10:35:09,10.8,-3.2,14.0,32.5,2.5,112
2015-02-03 10:40:09,10.9,-3.5,14.4,32.5,2.7,111
2015-02-03 10:45:09,11.0,-4.1,15.1,32.5,2.7,112
2015-02-03 10:50:09,11.0,-3.2,14.2,32.5,2.6,111
2015-02-03 10:55:09,10.9,-3.0,13.9,32.5,2.7,112
2015-02-03 11:00:09,10.8,-3.2,14.0,32.5,2.7,112
2015-02-03 11:05:09,10.8,-3.6,14.4,32.5,2.7,112
2015-02-03 11:10:09,10.7,-3.4,14.2,32.5,2.6,111
2015-02-03 11:15:09,10.7,-3.0,13.7,32.5,2.6,112
2015-02-03 11:20:09,10.8,-3.4,14.2,32.5,2.7,112
2015-02-03 11:25:09,10.9,-3.6,14.5,32.5,2.7,112
2015-02-03 11:30:09,10.9,-4.3,15.2,32.5,2.7,112
2015-02-03 11:35:09,11.0,-4.1,15.1,32.5,2.6,111
2015-02-03 11:40:09,11.1,-4.4,15.5,32.5,2.4,112
2015-02-03 11:45:09,11.8,-6.3,18.1,32.5,2.3,112
2015-02-03 11:50:09,12.0,-4.8,16.8,32.5,2.3,111
2015-02-03 11:55:09,13.0,-5.3,18.3,32.5,2.5,112
2015-02-03 12:00:09,12.6,-5.8,18.4,32.5,2.5,111
2015-02-03 12:05:09,12.9,-6.3,19.3,32.5,2.4,112
2015-02-03 12:10:09,13.8,-5.0,18.8,32.5,2.3,112
2015-02-03 12:15:09,12.6,-4.8,17.4,32.5,2.3,111
2015-02-03 12:20:09,12.1,-4.2,16.3,32.5,2.6,112
2015-02-03 12:25:09,11.9,-6.0,17.9,32.5,2.6,111
2015-02-03 12:30:09,14.1,-6.3,20.4,32.5,2.3,112
2015-02-03 12:35:09,13.4,-5.7,19.1,32.5,2.4,111
2015-02-03 12:40:09,13.4,-7.1,20.5,32.5,2.4,112
2015-02-03 12:45:09,15.5,-7.9,23.4,32.5,2.0,111
2015-02-03 12:50:09,16.3,-9.0,25.4,32.5,2.0,112
2015-02-03 12:55:09,16.7,-7.7,24.4,32.5,2.2,111
2015-02-03 13:00:09,16.8,-10.4,27.2,32.5,2.3,112
2015-02-03 13:05:09,16.9,-8.4,25.3,32.5,2.4,112
2015-02-03 13:10:09,16.8,-7.6,24.4,32.5,2.4,111
2015-02-03 13:15:09,16.8,-6.4,23.2,32.5,2.4,112
2015-02-03 13:20:09,16.2,-5.3,21.5,32.5,2.4,112
2015-02-03 13:25:09,14.4,-3.4,17.8,32.5,2.0,112
2015-02-03 13:30:09,14.2,-9.0,23.1,32.5,2.2,111
2015-02-03 13:35:09,16.2,-5.8,22.0,32.6,2.2,111
2015-02-03 13:40:09,15.7,-4.1,19.7,32.5,2.3,112
2015-02-03 13:45:09,13.9,-4.2,18.0,32.5,1.9,111
2015-02-03 13:50:09,13.7,-5.0,18.7,32.5,2.1,112
2015-02-03 13:55:09,12.9,-2.1,15.0,32.4,2.3,112
2015-02-03 14:00:09,12.1,-2.4,14.5,32.4,2.3,111
2015-02-03 14:05:09,11.8,-2.4,14.2,32.3,2.5,112
2015-02-03 14:10:09,11.6,-2.5,14.1,32.3,2.6,111
2015-02-03 14:15:09,11.4,-2.6,14.1,32.3,2.4,112
2015-02-03 14:20:09,11.4,-4.6,16.1,32.5,2.3,112
2015-02-03 14:25:09,13.2,-11.9,25.1,32.5,2.4,111
2015-02-03 14:30:09,16.0,-10.2,26.3,32.6,2.1,112
2015-02-03 14:35:09,17.0,-10.5,27.5,32.5,2.4,111
2015-02-03 14:40:09,17.1,-11.1,28.2,32.6,2.4,112
2015-02-03 14:45:09,17.7,-7.1,24.8,32.5,2.3,112
2015-02-03 14:50:09,17.5,-5.4,22.9,32.5,2.3,111
2015-02-03 14:55:09,15.9,-2.4,18.4,32.4,2.3,112
2015-02-03 15:00:09,13.4,-2.9,16.3,32.4,1.9,112
2015-02-03 15:05:09,12.6,-3.3,15.9,32.5,2.3,111
2015-02-03 15:10:09,12.4,-3.1,15.5,32.4,2.3,111
2015-02-03 15:15:09,12.2,-3.0,15.2,32.4,2.3,112
2015-02-03 15:20:09,12.0,-3.4,15.5,32.4,2.3,112
2015-02-03 15:25:09,12.0,-5.3,17.3,32.5,2.4,111
2015-02-03 15:30:09,12.2,-4.0,16.2,32.5,2.4,112
2015-02-03 15:35:09,12.8,-5.9,18.7,32.5,2.4,111
2015-02-03 15:40:09,14.9,-6.0,20.8,32.4,1.8,112
2015-02-03 15:45:09,13.3,-6.8,20.1,32.3,2.2,112
2015-02-03 15:50:09,15.3,-10.7,26.0,32.3,1.9,111
2015-02-03 15:55:09,15.7,-11.3,27.0,32.3,1.9,112
2015-02-03 16:00:09,15.9,-19.1,34.9,32.4,2.0,112
2015-02-03 16:05:09,15.9,-19.1,35.0,32.5,2.1,111
2015-02-03 16:10:09,16.1,-18.9,35.0,32.5,2.2,112
2015-02-03 16:15:09,16.0,-19.3,35.3,32.4,2.2,112
2015-02-03 16:20:09,15.9,-19.8,35.7,32.3,2.2,111
2015-02-03 16:25:09,15.7,-20.3,36.0,32.3,2.1,112
2015-02-03 16:30:09,15.6,-20.1,35.8,32.2,1.9,112
2015-02-03 16:35:09,15.5,-20.4,35.9,32.2,1.8,112
2015-02-03 16:40:09,15.4,-20.5,36.0,32.0,1.8,112
2015-02-03 16:45:09,15.3,-20.1,35.4,31.9,1.8,111
2015-02-03 16:50:09,15.3,-20.7,36.0,31.7,1.8,111
2015-02-03 16:55:09,15.2,-21.5,36.6,31.5,1.8,112
2015-02-03 17:00:09,15.1,-21.4,36.5,31.1,1.8,111
2015-02-03 17:05:09,15.1,-20.9,36.0,30.5,1.8,111
2015-02-03 17:10:09,15.2,-20.8,36.0,29.5,1.8,112
2015-02-03 17:15:09,15.2,-21.3,36.4,27.9,1.8,111
2015-02-03 17:20:09,15.1,-21.6,36.7,25.2,1.8,112
2015-02-03 17:25:09,15.1,-21.5,36.7,21.0,1.7,112
2015-02-03 17:30:09,15.2,-15.9,31.2,14.7,1.7,111
2015-02-03 17:35:09,14.9,-19.0,33.9,9.6,1.7,111
2015-02-03 17:40:09,14.6,-16.3,30.9,5.6,2.0,112
2015-02-03 17:45:09,14.6,-16.7,31.3,2.8,2.1,112
2015-02-03 17:50:09,14.6,-21.4,36.0,1.5,2.1,111
2015-02-03 17:55:09,14.5,-21.9,36.4,0.8,2.0,111
2015-02-03 18:00:09,14.5,-22.0,36.4,0.4,2.1,112
2015-02-03 18:05:09,14.4,-21.7,36.1,0.2,2.2,111
2015-02-03 18:10:09,14.3,-22.0,36.4,0.1,2.2,112
2015-02-03 18:15:09,14.3,-22.0,36.3,0.1,2.2,112
2015-02-03 18:20:09,14.9,-22.5,37.4,0.0,2.0,111
2015-02-03 18:25:09,14.3,-22.7,37.0,0.0,2.0,112
2015-02-03 18:30:09,14.3,-22.5,36.8,0.0,2.0,111
2015-02-03 18:35:09,14.3,-22.6,36.9,0.0,1.8,112
2015-02-03 18:40:09,14.3,-22.6,36.9,0.0,1.8,112
2015-02-03 18:45:09,14.3,-22.4,36.7,0.0,1.9,111
2015-02-03 18:50:09,14.3,-22.4,36.7,0.0,1.8,112
2015-02-03 18:55:09,14.3,-14.9,29.3,0.1,1.7,111
2015-02-03 19:00:09,14.4,-12.1,26.5,0.1,1.7,112
2015-02-03 19:05:09,12.9,-3.1,16.0,0.1,2.1,112
2015-02-03 19:10:09,12.2,-11.3,23.6,0.1,2.3,111
2015-02-03 19:15:09,13.8,-16.3,30.0,0.1,2.3,112
2015-02-03 19:20:09,14.4,-21.1,35.5,0.1,2.0,112
2015-02-03 19:25:09,14.6,-21.8,36.4,0.1,1.7,111
2015-02-03 19:30:09,14.7,-22.2,36.9,0.1,1.7,112
2015-02-03 19:35:09,14.7,-22.4,37.2,0.1,1.7,111
2015-02-03 19:40:09,14.8,-22.6,37.4,0.1,1.7,111
2015-02-03 19:45:09,14.7,-22.9,37.6,0.1,1.7,112
2015-02-03 19:50:09,14.7,-23.1,37.8,0.1,1.8,111
2015-02-03 19:55:09,14.7,-23.2,37.9,0.1,1.9,111
2015-02-03 20:00:09,14.7,-23.1,37.9,0.1,1.9,112
2015-02-03 20:05:09,14.7,-23.3,38.0,0.1,1.8,112
2015-02-03 20:10:09,14.7,-23.2,37.9,0.1,1.8,111
2015-02-03 20:15:09,14.7,-23.0,37.7,0.1,2.0,112
2015-02-03 20:20:09,14.7,-22.8,37.5,0.1,2.1,111
2015-02-03 20:25:09,14.6,-21.8,36.5,0.1,2.2,111
2015-02-03 20:30:09,14.6,-22.4,37.0,0.1,2.3,112
2015-02-03 20:35:09,14.6,-22.6,37.3,0.1,2.2,112
2015-02-03 20:40:09,14.6,-22.9,37.5,0.1,2.2,111
2015-02-03 20:45:09,14.4,-22.7,37.1,0.1,2.2,112
2015-02-03 20:50:09,14.7,-22.5,37.2,0.1,2.3,112
2015-02-03 20:55:09,14.7,-21.0,35.7,0.2,2.3,112
2015-02-03 21:00:09,14.7,-21.8,36.5,0.2,2.3,111
2015-02-03 21:05:09,14.7,-22.7,37.4,0.2,2.3,112
2015-02-03 21:10:09,14.5,-22.4,36.9,0.2,2.3,111
2015-02-03 21:15:09,14.2,-22.9,37.0,0.2,2.3,112
2015-02-03 21:20:09,14.1,-22.9,37.0,0.3,2.3,111
2015-02-03 21:25:09,14.1,-23.0,37.1,0.3,2.3,112
2015-02-03 21:30:09,14.0,-22.9,36.9,0.3,2.3,112
2015-02-03 21:35:09,14.0,-22.9,36.9,0.3,2.3,111
2015-02-03 21:40:09,14.0,-23.0,37.0,0.4,2.3,112
2015-02-03 21:45:09,14.0,-23.0,37.0,0.4,2.3,111
2015-02-03 21:50:09,13.9,-22.9,36.8,0.4,2.3,112
2015-02-03 21:55:09,13.9,-22.7,36.6,0.4,2.3,111
2015-02-03 22:00:09,14.1,-22.7,36.8,0.5,2.1,112
2015-02-03 22:05:09,14.5,-22.9,37.4,0.5,1.9,112
2015-02-03 22:10:09,14.6,-22.6,37.2,0.5,1.9,112
2015-02-03 22:15:09,14.6,-22.7,37.3,0.6,1.8,111
2015-02-03 22:20:09,14.6,-22.4,37.0,0.6,1.8,111
2015-02-03 22:25:09,14.7,-23.0,37.7,0.6,1.9,112
2015-02-03 22:30:09,14.7,-23.0,37.7,0.7,2.0,111
2015-02-03 22:35:09,14.6,-22.9,37.5,0.7,2.2,112
2015-02-03 22:40:09,14.6,-22.8,37.4,0.7,2.3,112
2015-02-03 22:45:09,14.6,-22.9,37.5,0.8,2.2,111
2015-02-03 22:50:09,14.6,-22.7,37.3,0.8,2.3,112
2015-02-03 22:55:09,14.6,-22.9,37.5,0.8,2.2,111
2015-02-03 23:00:09,14.6,-22.9,37.5,0.8,2.3,112
2015-02-03 23:05:09,14.6,-23.1,37.7,0.8,2.3,111
2015-02-03 23:10:10,14.6,-23.1,37.6,0.8,2.3,112
2015-02-03 23:15:10,14.6,-22.9,37.5,0.9,2.3,111
2015-02-03 23:20:10,14.6,-22.9,37.4,0.9,2.3,112
2015-02-03 23:25:10,14.6,-23.0,37.5,0.9,2.3,111
2015-02-03 23:30:10,14.5,-23.0,37.6,0.9,2.3,112
2015-02-03 23:35:10,14.4,-23.0,37.4,1.0,2.3,111
2015-02-03 23:40:10,14.3,-22.9,37.3,1.0,2.3,112
2015-02-03 23:45:10,14.3,-22.6,36.9,1.0,2.3,112
2015-02-03 23:50:10,14.3,-22.3,36.6,1.0,2.3,112
2015-02-03 23:55:10,14.3,-22.3,36.6,1.0,2.3,111
