Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-05 00:00:05,17.3,-17.2,34.5,0.0,-1.5,111
2021-05-05 00:05:05,17.3,-17.0,34.3,0.0,-1.6,112
2021-05-05 00:10:05,17.2,-16.2,33.4,0.0,-1.7,112
2021-05-05 00:15:05,17.2,-14.5,31.7,0.0,-1.6,111
2021-05-05 00:20:05,17.3,-13.7,31.0,0.0,-1.6,111
2021-05-05 00:25:05,17.3,-15.2,32.5,0.0,-1.6,112
2021-05-05 00:30:05,17.3,-16.8,34.1,0.0,-1.7,111
2021-05-05 00:35:05,17.2,-16.9,34.1,0.0,-1.7,112
2021-05-05 00:40:05,17.1,-18.6,35.7,0.0,-1.8,111
2021-05-05 00:45:05,16.9,-20.4,37.3,0.0,-1.8,112
2021-05-05 00:50:05,16.9,-21.0,37.8,0.0,-1.8,111
2021-05-05 00:55:05,16.8,-21.0,37.8,0.0,-1.7,112
2021-05-05 01:00:05,16.8,-20.9,37.7,0.0,-1.6,112
2021-05-05 01:05:05,16.8,-21.0,37.8,0.0,-1.6,112
2021-05-05 01:10:05,16.8,-20.9,37.7,0.0,-1.6,111
2021-05-05 01:15:05,16.8,-20.8,37.6,0.0,-1.5,112
2021-05-05 01:20:05,16.7,-20.9,37.7,0.0,-1.4,111
2021-05-05 01:25:05,16.7,-20.9,37.6,0.0,-1.4,112
2021-05-05 01:30:05,16.7,-20.4,37.0,0.0,-1.4,111
2021-05-05 01:35:05,16.3,-20.7,37.0,0.0,-1.4,112
2021-05-05 01:40:05,16.4,-21.3,37.8,0.0,-1.4,111
2021-05-05 01:45:05,16.4,-21.4,37.8,0.0,-1.4,112
2021-05-05 01:50:06,16.6,-21.6,38.3,0.0,-1.4,111
2021-05-05 01:55:06,16.3,-21.5,37.9,0.0,-1.4,111
2021-05-05 02:00:06,16.3,-21.6,37.9,0.0,-1.4,112
2021-05-05 02:05:06,16.3,-21.7,38.0,0.0,-1.4,111
2021-05-05 02:10:06,16.3,-21.7,38.0,0.0,-1.4,111
2021-05-05 02:15:06,16.3,-21.7,38.0,0.0,-1.4,112
2021-05-05 02:20:06,16.3,-21.6,37.9,0.0,-1.4,111
2021-05-05 02:25:06,16.3,-21.5,37.8,0.0,-1.4,112
2021-05-05 02:30:06,16.3,-21.3,37.6,0.0,-1.4,112
2021-05-05 02:35:06,16.4,-21.2,37.6,0.0,-1.4,111
2021-05-05 02:40:06,16.4,-20.9,37.3,0.0,-1.4,112
2021-05-05 02:45:06,16.3,-21.1,37.4,0.0,-1.4,111
2021-05-05 02:50:06,16.3,-20.9,37.3,0.0,-1.4,112
2021-05-05 02:55:06,16.3,-20.3,36.6,0.0,-1.4,111
2021-05-05 03:00:06,16.2,-19.8,36.0,0.0,-1.4,112
2021-05-05 03:05:06,16.0,-20.3,36.3,0.0,-1.4,111
2021-05-05 03:10:06,16.2,-21.0,37.1,0.0,-1.4,112
2021-05-05 03:15:06,16.1,-21.2,37.2,0.0,-1.4,112
2021-05-05 03:20:06,16.1,-21.1,37.2,0.0,-1.4,111
2021-05-05 03:25:06,15.8,-21.2,37.0,0.0,-1.4,112
2021-05-05 03:30:06,16.0,-21.1,37.2,0.0,-1.4,111
2021-05-05 03:35:06,16.0,-21.3,37.2,0.0,-1.4,111
2021-05-05 03:40:06,15.9,-21.4,37.3,0.0,-1.4,112
2021-05-05 03:45:06,15.8,-21.5,37.3,0.0,-1.4,112
2021-05-05 03:50:06,15.8,-21.4,37.2,0.0,-1.3,111
2021-05-05 03:55:06,15.8,-21.2,37.1,0.0,-1.2,111
2021-05-05 04:00:06,15.9,-21.0,36.9,0.0,-1.2,112
2021-05-05 04:05:06,15.9,-21.3,37.2,0.0,-1.2,111
2021-05-05 04:10:06,15.9,-21.2,37.1,0.0,-1.2,112
2021-05-05 04:15:06,15.9,-21.0,36.9,0.0,-1.2,111
2021-05-05 04:20:06,15.9,-21.1,37.0,0.0,-1.2,112
2021-05-05 04:25:06,15.9,-20.7,36.6,0.0,-1.3,111
2021-05-05 04:30:06,16.0,-20.0,36.0,0.1,-1.3,112
2021-05-05 04:35:06,16.0,-20.3,36.3,0.2,-1.3,112
2021-05-05 04:40:06,15.9,-20.8,36.7,0.4,-1.4,111
2021-05-05 04:45:06,15.7,-20.8,36.5,0.8,-1.4,112
2021-05-05 04:50:06,15.6,-20.3,35.9,1.7,-1.4,112
2021-05-05 04:55:06,15.6,-21.2,36.8,3.3,-1.4,111
2021-05-05 05:00:06,15.5,-21.3,36.9,6.0,-1.4,112
2021-05-05 05:05:06,15.5,-21.4,36.9,10.2,-1.4,111
2021-05-05 05:10:06,15.4,-21.5,37.0,15.4,-1.4,112
2021-05-05 05:15:06,15.5,-21.5,37.0,20.6,-1.4,111
2021-05-05 05:20:06,15.6,-21.3,36.9,24.5,-1.4,112
2021-05-05 05:25:06,15.6,-21.4,37.0,27.2,-1.4,111
2021-05-05 05:30:06,15.6,-21.4,37.0,28.9,-1.4,112
2021-05-05 05:35:06,15.7,-21.0,36.7,30.0,-1.4,111
2021-05-05 05:40:06,15.7,-21.2,37.0,30.7,-1.4,111
2021-05-05 05:45:06,15.7,-21.3,37.0,31.1,-1.4,112
2021-05-05 05:50:06,15.7,-21.2,36.9,31.4,-1.4,111
2021-05-05 05:55:06,15.7,-21.4,37.1,31.6,-1.4,111
2021-05-05 06:00:06,15.8,-21.2,37.0,31.8,-1.3,112
2021-05-05 06:05:04,16.1,-20.9,37.0,31.9,-1.2,38
2021-05-05 06:10:04,16.3,-21.3,37.6,31.9,-1.4,111
2021-05-05 06:15:04,16.6,-21.1,37.7,32.0,-1.4,112
2021-05-05 06:20:04,16.8,-21.0,37.8,32.0,-1.4,112
2021-05-05 06:25:04,16.8,-21.2,37.9,32.0,-1.4,111
2021-05-05 06:30:04,16.8,-21.1,37.9,32.1,-1.4,112
2021-05-05 06:35:04,16.9,-21.3,38.2,32.1,-1.4,112
2021-05-05 06:40:04,17.1,-21.1,38.2,32.1,-1.5,111
2021-05-05 06:45:04,17.3,-21.1,38.3,32.1,-1.5,112
2021-05-05 06:50:04,17.4,-21.1,38.5,32.1,-1.8,111
2021-05-05 06:55:04,17.6,-21.1,38.6,32.1,-1.9,112
2021-05-05 07:00:04,17.6,-21.1,38.7,32.2,-1.9,111
2021-05-05 07:05:04,17.8,-21.1,38.9,32.2,-1.9,112
2021-05-05 07:10:04,18.0,-21.1,39.1,32.2,-1.7,111
2021-05-05 07:15:04,18.0,-20.8,38.8,32.2,-1.6,112
2021-05-05 07:20:04,18.1,-20.9,39.0,32.2,-1.5,111
2021-05-05 07:25:04,18.2,-20.7,38.9,32.2,-1.4,111
2021-05-05 07:30:04,18.0,-21.0,39.0,32.2,-1.4,112
2021-05-05 07:35:04,18.5,-20.4,38.9,32.2,-1.4,111
2021-05-05 07:40:04,18.5,-20.7,39.2,32.2,-1.4,112
2021-05-05 07:45:04,18.6,-20.7,39.3,32.2,-1.3,111
2021-05-05 07:50:04,18.7,-20.4,39.1,32.2,-1.3,112
2021-05-05 07:55:04,18.5,-20.9,39.4,32.2,-1.3,112
2021-05-05 08:00:04,18.5,-20.2,38.6,32.2,-1.3,111
2021-05-05 08:05:04,18.5,-20.4,38.9,32.2,-1.3,112
2021-05-05 08:10:04,18.7,-20.3,39.0,32.2,-1.4,112
2021-05-05 08:15:04,18.9,-20.5,39.4,32.2,-1.4,112
2021-05-05 08:20:04,18.9,-20.2,39.1,32.2,-1.4,112
2021-05-05 08:25:04,18.7,-20.1,38.8,32.2,-1.4,111
2021-05-05 08:30:04,18.6,-19.6,38.2,32.3,-1.3,112
2021-05-05 08:35:04,18.6,-18.9,37.6,32.3,-1.2,111
2021-05-05 08:40:04,18.8,-18.9,37.7,32.3,-1.4,112
2021-05-05 08:45:04,18.9,-18.3,37.2,32.3,-1.4,111
2021-05-05 08:50:04,18.9,-19.0,37.8,32.3,-1.4,112
2021-05-05 08:55:04,19.0,-15.7,34.7,32.3,-1.4,111
2021-05-05 09:00:04,19.4,-11.7,31.0,32.4,-1.5,112
2021-05-05 09:05:04,19.7,-9.3,29.0,32.4,-1.5,112
2021-05-05 09:10:04,20.1,-11.6,31.8,32.4,-1.6,111
2021-05-05 09:15:04,20.3,-13.3,33.6,32.4,-1.4,112
2021-05-05 09:20:04,20.1,-14.0,34.0,32.4,-1.4,111
2021-05-05 09:25:04,20.1,-7.9,28.0,32.5,-1.4,112
2021-05-05 09:30:04,20.4,-5.0,25.4,32.5,-1.4,112
2021-05-05 09:35:04,20.5,-10.8,31.3,32.4,-1.4,111
2021-05-05 09:40:04,20.5,-3.2,23.7,32.5,-1.5,112
2021-05-05 09:45:04,21.0,-6.0,26.9,32.5,-1.7,112
2021-05-05 09:50:04,21.0,-7.2,28.2,32.5,-1.6,112
2021-05-05 09:55:04,21.1,-3.7,24.8,32.5,-1.6,112
2021-05-05 10:00:04,21.5,-0.4,21.9,32.5,-1.5,111
2021-05-05 10:05:04,21.7,-6.0,27.7,32.5,-1.4,112
2021-05-05 10:10:04,21.9,-6.5,28.4,32.5,-1.4,112
2021-05-05 10:15:04,22.2,-2.6,24.8,32.5,-1.4,111
2021-05-05 10:20:04,22.4,-1.2,23.6,32.5,-1.6,112
2021-05-05 10:25:04,22.2,-1.9,24.1,32.5,-1.5,111
2021-05-05 10:30:04,21.9,-1.2,23.2,32.5,-1.4,112
2021-05-05 10:35:04,21.5,-1.2,22.7,32.5,-1.4,111
2021-05-05 10:40:04,21.2,-2.8,24.0,32.4,-1.4,112
2021-05-05 10:45:04,21.0,-8.0,29.0,32.5,-1.6,112
2021-05-05 10:50:04,21.6,-10.0,31.7,32.5,-1.4,111
2021-05-05 10:55:04,22.1,-8.5,30.6,32.5,-1.5,112
2021-05-05 11:00:04,22.9,-7.6,30.4,32.5,-1.5,112
2021-05-05 11:05:04,23.9,-5.0,28.9,32.6,-1.6,112
2021-05-05 11:10:04,24.1,-11.2,35.3,32.5,-1.4,111
2021-05-05 11:15:04,23.6,-10.6,34.2,32.6,-1.4,112
2021-05-05 11:20:04,24.4,-4.7,29.1,32.6,-1.4,112
2021-05-05 11:25:04,24.3,-7.3,31.6,32.5,-1.5,111
2021-05-05 11:30:04,23.7,-1.5,25.2,32.5,-1.4,112
2021-05-05 11:35:04,23.3,-11.8,35.1,32.5,-1.5,111
2021-05-05 11:40:04,23.5,-11.6,35.1,32.6,-1.6,111
2021-05-05 11:45:04,24.5,-8.8,33.3,32.6,-1.4,112
2021-05-05 11:50:04,25.6,-3.3,29.0,32.6,-1.6,112
2021-05-05 11:55:04,25.6,-8.5,34.1,32.5,-1.7,111
2021-05-05 12:00:04,24.8,-4.5,29.3,32.6,-1.4,112
2021-05-05 12:05:04,25.6,-8.4,34.0,32.5,-1.6,111
2021-05-05 12:10:04,25.5,-7.8,33.3,32.6,-1.5,112
2021-05-05 12:15:04,26.1,-3.6,29.8,32.6,-1.5,112
2021-05-05 12:20:04,27.3,0.3,27.0,32.6,-1.5,111
2021-05-05 12:25:04,27.7,0.2,27.5,32.5,-1.5,112
2021-05-05 12:30:04,25.5,-2.4,27.9,32.4,2.1,112
2021-05-05 12:35:04,22.4,2.2,20.2,32.5,13.2,112
2021-05-05 12:40:04,18.9,-0.2,19.1,32.6,-1.3,111
2021-05-05 12:45:04,21.5,-3.8,25.3,32.6,-1.4,112
2021-05-05 12:50:04,24.0,3.0,21.0,32.6,-1.4,111
2021-05-05 12:55:04,24.9,1.0,23.9,32.5,-1.4,111
2021-05-05 13:00:04,24.6,0.0,24.6,32.4,0.6,111
2021-05-05 13:05:04,22.7,-4.2,26.9,32.3,12.0,112
2021-05-05 13:10:04,18.8,4.1,14.7,32.4,9.7,111
2021-05-05 13:15:04,16.3,1.5,14.8,32.5,-1.3,112
2021-05-05 13:20:04,19.4,-3.1,22.5,32.6,-1.4,111
2021-05-05 13:25:04,23.1,-1.3,24.4,32.6,-1.4,112
2021-05-05 13:30:04,25.2,-1.5,26.7,32.6,-1.4,112
2021-05-05 13:35:04,26.3,-0.6,26.9,32.6,-1.4,111
2021-05-05 13:40:04,26.6,0.9,25.7,32.6,-1.4,112
2021-05-05 13:45:04,26.2,-2.2,28.4,32.5,-1.4,112
2021-05-05 13:50:04,24.7,-5.7,30.4,32.5,-1.4,111
2021-05-05 13:55:04,23.8,-1.1,25.0,32.6,-1.4,111
2021-05-05 14:00:04,23.6,-1.3,24.9,32.5,-1.4,112
2021-05-05 14:05:04,22.8,0.8,22.0,32.6,-1.4,111
2021-05-05 14:10:04,23.9,-1.3,25.1,32.6,-1.4,112
2021-05-05 14:15:04,24.5,-6.6,31.1,32.5,-1.4,112
2021-05-05 14:20:04,23.5,-5.0,28.5,32.6,-1.4,111
2021-05-05 14:25:04,22.9,-2.5,25.4,32.6,-1.4,112
2021-05-05 14:30:04,22.6,1.5,21.1,32.6,-1.4,112
2021-05-05 14:35:04,23.3,-0.5,23.8,32.6,-1.4,111
2021-05-05 14:40:04,24.0,-3.4,27.4,32.5,-1.4,112
2021-05-05 14:45:04,22.9,-2.8,25.7,32.5,-1.1,111
2021-05-05 14:50:04,21.7,-3.2,24.9,32.3,3.3,112
2021-05-05 14:55:04,19.8,-2.2,22.0,32.3,16.8,112
2021-05-05 15:00:04,16.4,1.3,15.1,32.4,22.9,111
2021-05-05 15:05:04,14.8,1.5,13.3,32.6,1.1,112
2021-05-05 15:10:04,18.1,-2.9,21.1,32.6,-1.4,111
2021-05-05 15:15:04,21.1,-4.7,25.8,32.6,-1.5,112
2021-05-05 15:20:04,23.0,-4.7,27.7,32.6,-1.5,112
2021-05-05 15:25:04,23.7,-4.9,28.5,32.6,-1.5,112
2021-05-05 15:30:04,24.2,-5.7,29.9,32.6,-1.6,111
2021-05-05 15:35:04,24.5,-5.0,29.4,32.6,-1.6,112
2021-05-05 15:40:04,24.7,-4.0,28.7,32.6,-1.4,111
2021-05-05 15:45:04,24.7,-6.0,30.7,32.6,-1.5,111
2021-05-05 15:50:04,24.3,-5.7,30.0,32.6,-1.4,112
2021-05-05 15:55:04,24.1,-8.3,32.4,32.6,-1.6,112
2021-05-05 16:00:04,23.9,-4.7,28.6,32.6,-1.7,111
2021-05-05 16:05:04,24.2,-5.6,29.8,32.6,-1.6,112
2021-05-05 16:10:04,24.2,-5.2,29.4,32.6,-1.5,112
2021-05-05 16:15:04,24.5,-5.7,30.1,32.6,-1.4,111
2021-05-05 16:20:04,24.3,-5.7,30.0,32.6,-1.4,112
2021-05-05 16:25:04,24.3,-5.6,29.9,32.6,-1.4,111
2021-05-05 16:30:04,24.3,-5.8,30.2,32.6,-1.4,112
2021-05-05 16:35:04,24.4,-5.9,30.4,32.6,-1.4,112
2021-05-05 16:40:04,24.5,-7.0,31.5,32.6,-1.4,111
2021-05-05 16:45:04,24.3,-6.4,30.7,32.6,-1.4,112
2021-05-05 16:50:04,24.2,-7.9,32.1,32.6,-1.4,111
2021-05-05 16:55:04,24.1,-6.5,30.5,32.6,-1.5,112
2021-05-05 17:00:04,24.1,-6.9,31.0,32.6,-1.5,112
2021-05-05 17:05:04,24.1,-4.9,29.0,32.6,-1.5,112
2021-05-05 17:10:04,24.2,-2.1,26.3,32.5,-1.6,111
2021-05-05 17:15:04,23.6,1.5,22.1,32.4,-1.5,112
2021-05-05 17:20:04,22.4,1.7,20.7,32.3,-1.4,111
2021-05-05 17:25:04,21.4,0.9,20.5,31.8,-1.3,110
2021-05-05 17:30:05,19.5,0.5,19.0,31.4,-1.3,111
2021-05-05 17:35:05,16.5,-1.2,17.6,31.9,4.0,112
2021-05-05 17:40:05,15.0,-0.1,15.1,32.1,-1.1,112
2021-05-05 17:45:05,14.4,-0.7,15.1,32.2,6.0,111
2021-05-05 17:50:05,14.3,-0.8,15.1,32.4,-0.8,112
2021-05-05 17:55:05,14.7,1.4,13.3,32.6,-2.0,111
2021-05-05 18:00:05,16.3,1.0,15.3,32.6,-1.4,112
2021-05-05 18:05:05,19.7,-4.6,24.3,32.6,-1.5,111
2021-05-05 18:10:05,23.3,-6.8,30.1,32.6,-1.6,112
2021-05-05 18:15:05,24.1,-8.5,32.5,32.6,-1.4,112
2021-05-05 18:20:05,24.9,-8.1,33.0,32.6,-1.5,112
2021-05-05 18:25:05,24.9,-11.2,36.1,32.6,-1.5,111
2021-05-05 18:30:05,24.3,-10.8,35.1,32.6,-1.5,112
2021-05-05 18:35:05,23.9,-10.8,34.8,32.6,-1.5,111
2021-05-05 18:40:05,23.4,-10.5,33.9,32.6,-1.4,112
2021-05-05 18:45:05,23.4,-9.8,33.2,32.6,-1.4,112
2021-05-05 18:50:05,23.6,-12.6,36.1,32.5,-1.4,111
2021-05-05 18:55:05,23.1,-9.5,32.6,32.5,-1.4,112
2021-05-05 19:00:05,22.7,-10.5,33.2,32.5,-1.7,112
2021-05-05 19:05:05,22.6,-12.1,34.7,32.5,-1.9,111
2021-05-05 19:10:05,21.8,-11.0,32.8,32.5,-1.6,112
2021-05-05 19:15:05,21.9,-8.5,30.4,32.3,-1.5,112
2021-05-05 19:20:05,21.4,-4.3,25.7,32.3,-1.5,112
2021-05-05 19:25:05,21.2,-1.1,22.3,32.3,-1.4,111
2021-05-05 19:30:05,19.9,1.8,18.1,32.5,-1.5,111
2021-05-05 19:35:05,19.9,-2.4,22.3,32.4,-1.4,111
2021-05-05 19:40:05,21.5,-1.3,22.9,32.3,-1.5,112
2021-05-05 19:45:05,21.6,-3.5,25.1,32.3,-1.5,112
2021-05-05 19:50:05,21.6,-5.1,26.8,32.2,-1.4,112
2021-05-05 19:55:05,21.5,-3.8,25.4,32.1,-1.4,111
2021-05-05 20:00:05,21.2,-9.6,30.8,32.1,-1.4,112
2021-05-05 20:05:05,20.6,-11.5,32.2,32.0,-1.7,112
2021-05-05 20:10:05,20.2,-12.6,32.8,31.9,-1.5,111
2021-05-05 20:15:05,20.2,-11.8,31.9,31.7,-1.6,112
2021-05-05 20:20:05,20.1,-11.2,31.3,31.4,-1.4,111
2021-05-05 20:25:05,20.0,-11.6,31.6,31.1,-1.4,112
2021-05-05 20:30:05,19.9,-11.7,31.7,30.5,-1.4,111
2021-05-05 20:35:05,19.9,-12.0,31.9,29.7,-1.6,111
2021-05-05 20:40:05,19.7,-13.0,32.8,28.6,-1.8,112
2021-05-05 20:45:05,19.6,-13.3,32.8,26.9,-1.7,112
2021-05-05 20:50:05,19.3,-14.1,33.5,24.3,-1.6,111
2021-05-05 20:55:05,19.1,-15.0,34.0,20.4,-1.5,112
2021-05-05 21:00:05,18.7,-15.6,34.3,15.2,-1.4,112
2021-05-05 21:05:05,18.5,-15.6,34.2,10.0,-1.4,111
2021-05-05 21:10:05,18.1,-15.3,33.4,6.0,-1.4,112
2021-05-05 21:15:05,18.4,-14.8,33.2,3.4,-1.4,111
2021-05-05 21:20:05,18.3,-14.4,32.8,1.8,-1.4,112
2021-05-05 21:25:05,18.3,-14.6,32.9,0.9,-1.4,111
2021-05-05 21:30:05,18.3,-12.9,31.3,0.5,-1.4,112
2021-05-05 21:35:05,18.4,-13.7,32.2,0.2,-1.4,111
2021-05-05 21:40:05,18.3,-14.5,32.8,0.1,-1.4,112
2021-05-05 21:45:05,18.1,-13.8,31.9,0.0,-1.4,111
2021-05-05 21:50:05,18.1,-13.1,31.2,0.0,-1.5,111
2021-05-05 21:55:05,18.1,-12.8,30.9,0.0,-1.6,112
2021-05-05 22:00:05,18.2,-13.8,32.0,0.0,-1.5,111
2021-05-05 22:05:05,17.9,-15.0,32.9,0.0,-1.6,112
2021-05-05 22:10:05,18.1,-13.4,31.5,0.0,-1.7,111
2021-05-05 22:15:05,18.1,-10.5,28.7,0.0,-1.7,112
2021-05-05 22:20:05,18.2,-8.9,27.1,0.0,-1.7,111
2021-05-05 22:25:05,18.3,-13.2,31.4,0.0,-1.7,112
2021-05-05 22:30:05,18.3,-12.8,31.1,0.0,-1.7,112
2021-05-05 22:35:05,18.4,-12.2,30.5,0.0,-1.6,111
2021-05-05 22:40:05,18.5,-11.8,30.3,0.0,-1.5,111
2021-05-05 22:45:05,18.6,-12.2,30.9,0.0,-1.4,111
2021-05-05 22:50:05,18.6,-13.6,32.2,0.0,-1.4,112
2021-05-05 22:55:05,18.6,-12.8,31.4,0.0,-1.4,112
2021-05-05 23:00:05,18.6,-11.7,30.3,0.0,-1.4,111
2021-05-05 23:05:05,18.7,-10.0,28.6,0.0,-1.4,112
2021-05-05 23:10:05,18.7,-11.0,29.7,0.0,-1.4,112
2021-05-05 23:15:05,18.7,-12.0,30.6,0.0,-1.5,111
2021-05-05 23:20:05,18.5,-13.1,31.6,0.0,-1.5,112
2021-05-05 23:25:05,18.3,-11.8,30.1,0.0,-1.4,110
2021-05-05 23:30:05,18.3,-12.9,31.2,0.0,-1.4,112
2021-05-05 23:35:05,18.3,-13.9,32.1,0.0,-1.4,111
2021-05-05 23:40:05,18.2,-14.1,32.3,0.0,-1.4,112
2021-05-05 23:45:05,18.1,-13.1,31.3,0.0,-1.4,111
2021-05-05 23:50:05,18.1,-11.7,29.8,0.0,-1.4,111
2021-05-05 23:55:05,18.2,-10.7,28.9,0.0,-1.4,112
