Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-29 00:00:16,23.4,-9.0,32.3,0.0,2.3,112
2020-05-29 00:05:16,23.3,-9.0,32.3,0.0,2.3,112
2020-05-29 00:10:16,23.2,-9.1,32.3,0.0,2.3,112
2020-05-29 00:15:16,23.2,-9.0,32.2,0.0,2.3,112
2020-05-29 00:20:16,23.2,-9.0,32.2,0.0,2.3,111
2020-05-29 00:25:16,23.1,-9.1,32.2,0.0,2.3,112
2020-05-29 00:30:16,23.1,-9.1,32.2,0.0,2.3,112
2020-05-29 00:35:16,23.1,-9.1,32.2,0.0,2.4,112
2020-05-29 00:40:16,23.0,-9.1,32.1,0.0,2.4,112
2020-05-29 00:45:16,23.0,-9.1,32.1,0.0,2.4,111
2020-05-29 00:50:16,23.0,-9.0,32.0,0.0,2.4,112
2020-05-29 00:55:16,23.0,-9.0,31.9,0.0,2.3,112
2020-05-29 01:00:16,23.0,-9.0,32.0,0.0,2.3,112
2020-05-29 01:05:16,22.9,-8.9,31.9,0.0,2.3,112
2020-05-29 01:10:16,22.9,-9.1,31.9,0.0,2.3,111
2020-05-29 01:15:16,22.9,-9.1,31.9,0.0,2.3,112
2020-05-29 01:20:16,22.8,-9.1,31.9,0.0,2.3,112
2020-05-29 01:25:16,22.8,-9.1,32.0,0.0,2.3,112
2020-05-29 01:30:16,22.8,-8.9,31.7,0.0,2.3,112
2020-05-29 01:35:16,22.8,-9.0,31.8,0.0,2.3,111
2020-05-29 01:40:16,22.8,-8.9,31.7,0.0,2.3,112
2020-05-29 01:45:16,22.8,-8.9,31.7,0.0,2.3,112
2020-05-29 01:50:16,22.8,-9.0,31.8,0.0,2.3,112
2020-05-29 01:55:16,22.7,-9.2,31.9,0.0,2.3,112
2020-05-29 02:00:16,22.7,-9.1,31.8,0.0,2.3,111
2020-05-29 02:05:16,22.7,-9.1,31.9,0.0,2.3,112
2020-05-29 02:10:16,22.7,-9.2,31.9,0.0,2.3,111
2020-05-29 02:15:16,22.7,-9.1,31.8,0.0,2.3,112
2020-05-29 02:20:16,22.7,-9.1,31.8,0.0,2.3,112
2020-05-29 02:25:16,22.7,-9.0,31.7,0.0,2.2,112
2020-05-29 02:30:16,22.6,-9.1,31.7,0.0,2.2,111
2020-05-29 02:35:16,22.6,-9.1,31.8,0.0,2.2,112
2020-05-29 02:40:16,22.6,-9.2,31.8,0.0,2.2,111
2020-05-29 02:45:16,22.6,-9.0,31.6,0.0,2.3,112
2020-05-29 02:50:16,22.1,-9.1,31.3,0.0,2.3,112
2020-05-29 02:55:16,22.5,-9.2,31.7,0.0,2.3,112
2020-05-29 03:00:16,22.5,-9.1,31.6,0.0,2.3,112
2020-05-29 03:05:16,22.4,-9.2,31.6,0.0,2.3,111
2020-05-29 03:10:17,22.4,-9.1,31.5,0.0,2.3,113
2020-05-29 03:15:17,22.3,-9.1,31.4,0.0,2.3,111
2020-05-29 03:20:17,22.3,-9.1,31.4,0.0,2.3,112
2020-05-29 03:25:17,22.4,-8.9,31.3,0.0,2.3,112
2020-05-29 03:30:17,22.4,-9.1,31.4,0.0,2.3,111
2020-05-29 03:35:17,22.4,-8.9,31.3,0.0,2.3,112
2020-05-29 03:40:17,22.4,-9.0,31.4,0.0,2.3,112
2020-05-29 03:45:17,22.4,-9.1,31.4,0.1,2.3,112
2020-05-29 03:50:17,22.4,-9.0,31.3,0.2,2.3,112
2020-05-29 03:55:17,22.4,-9.1,31.5,0.3,2.3,111
2020-05-29 04:00:17,22.4,-8.9,31.2,0.5,2.3,112
2020-05-29 04:05:17,22.4,-8.9,31.3,0.9,2.3,112
2020-05-29 04:10:17,22.3,-9.1,31.4,1.6,2.3,112
2020-05-29 04:15:17,22.3,-9.1,31.4,2.8,2.3,112
2020-05-29 04:20:17,22.3,-9.0,31.3,4.7,2.3,111
2020-05-29 04:25:17,22.4,-9.0,31.4,7.6,2.3,112
2020-05-29 04:30:17,22.3,-9.1,31.5,11.6,2.3,111
2020-05-29 04:35:17,22.4,-9.1,31.5,16.2,2.3,112
2020-05-29 04:40:17,22.4,-9.1,31.6,20.7,2.3,112
2020-05-29 04:45:17,22.4,-9.2,31.6,24.4,2.3,112
2020-05-29 04:50:17,22.0,-9.2,31.2,27.0,2.3,111
2020-05-29 04:55:17,22.4,-9.2,31.6,28.7,2.3,112
2020-05-29 05:00:17,22.4,-9.4,31.7,29.8,2.3,112
2020-05-29 05:05:17,22.4,-9.4,31.7,30.5,2.3,112
2020-05-29 05:10:17,22.4,-9.3,31.7,30.9,2.3,111
2020-05-29 05:15:17,22.4,-9.2,31.7,31.2,2.3,112
2020-05-29 05:20:17,22.5,-9.1,31.7,31.5,2.3,112
2020-05-29 05:25:17,22.6,-9.2,31.8,31.6,2.3,111
2020-05-29 05:30:17,22.8,-9.2,31.9,31.8,2.3,112
2020-05-29 05:35:17,22.9,-9.3,32.1,31.8,2.3,111
2020-05-29 05:40:17,23.0,-9.3,32.3,31.9,2.3,112
2020-05-29 05:45:17,23.1,-9.1,32.2,32.0,2.3,112
2020-05-29 05:50:17,23.2,-9.2,32.4,32.0,2.3,112
2020-05-29 05:55:17,23.3,-9.0,32.3,32.0,2.3,111
2020-05-29 06:00:17,23.4,-8.9,32.4,32.1,2.3,112
2020-05-29 06:05:02,23.7,-8.5,32.2,32.1,2.4,49
2020-05-29 06:10:02,23.9,-8.7,32.6,32.1,2.3,112
2020-05-29 06:15:02,24.1,-8.6,32.7,32.1,2.3,112
2020-05-29 06:20:02,24.2,-8.8,33.1,32.1,2.3,112
2020-05-29 06:25:02,24.4,-8.6,33.0,32.2,2.3,112
2020-05-29 06:30:02,24.6,-8.9,33.6,32.2,2.2,112
2020-05-29 06:35:02,24.3,-8.6,32.9,32.2,2.3,111
2020-05-29 06:40:02,25.0,-8.4,33.4,32.2,2.3,112
2020-05-29 06:45:02,25.3,-8.7,34.0,32.2,2.3,112
2020-05-29 06:50:02,25.3,-8.8,34.2,32.2,2.3,112
2020-05-29 06:55:02,25.3,-9.1,34.4,32.2,2.3,112
2020-05-29 07:00:02,25.3,-8.9,34.2,32.2,2.3,112
2020-05-29 07:05:02,25.4,-8.8,34.2,32.2,2.3,111
2020-05-29 07:10:02,25.5,-8.5,34.0,32.2,2.3,112
2020-05-29 07:15:02,25.6,-8.4,34.1,32.2,2.3,112
2020-05-29 07:20:02,25.8,-8.2,34.0,32.2,2.3,111
2020-05-29 07:25:02,26.0,-8.2,34.2,32.2,2.3,112
2020-05-29 07:30:02,26.1,-8.3,34.4,32.2,2.3,112
2020-05-29 07:35:02,26.2,-8.0,34.2,32.2,2.3,111
2020-05-29 07:40:02,26.2,-8.2,34.5,32.2,2.3,112
2020-05-29 07:45:02,26.3,-7.7,34.1,32.2,2.3,112
2020-05-29 07:50:02,26.5,-7.8,34.3,32.2,2.2,111
2020-05-29 07:55:02,26.6,-7.7,34.3,32.2,2.1,112
2020-05-29 08:00:02,26.8,-7.3,34.2,32.2,2.2,111
2020-05-29 08:05:02,27.2,-7.1,34.3,32.3,2.3,112
2020-05-29 08:10:02,27.5,-7.2,34.7,32.3,2.3,111
2020-05-29 08:15:02,27.6,-7.4,35.1,32.3,2.4,112
2020-05-29 08:20:02,27.6,-7.6,35.2,32.3,2.3,111
2020-05-29 08:25:02,27.7,-6.9,34.6,32.3,2.3,112
2020-05-29 08:30:02,27.8,-7.1,34.9,32.3,2.3,111
2020-05-29 08:35:02,28.0,-6.5,34.5,32.3,2.3,112
2020-05-29 08:40:02,28.2,-6.5,34.7,32.3,2.3,112
2020-05-29 08:45:02,28.1,-6.2,34.3,32.3,2.3,111
2020-05-29 08:50:03,27.9,-6.3,34.2,32.3,2.3,112
2020-05-29 08:55:03,27.7,-5.9,33.6,32.3,2.3,112
2020-05-29 09:00:03,27.6,-6.4,34.0,32.3,2.3,112
2020-05-29 09:05:03,27.5,-6.0,33.5,32.3,2.4,111
2020-05-29 09:10:03,27.6,-5.0,32.6,32.3,2.4,112
2020-05-29 09:15:03,27.9,-4.8,32.6,32.4,2.3,112
2020-05-29 09:20:03,28.4,-4.3,32.6,32.4,2.3,111
2020-05-29 09:25:03,29.2,-4.0,33.2,32.4,2.3,112
2020-05-29 09:30:03,30.1,-3.1,33.2,32.4,2.3,112
2020-05-29 09:35:03,30.8,-3.7,34.6,32.4,2.3,112
2020-05-29 09:40:03,31.0,-3.0,34.0,32.4,2.3,112
2020-05-29 09:45:03,31.4,-2.6,34.0,32.5,2.3,112
2020-05-29 09:50:03,31.9,-2.7,34.6,32.5,2.3,111
2020-05-29 09:55:03,32.3,-2.1,34.4,32.5,2.3,112
2020-05-29 10:00:03,32.6,-2.2,34.8,32.5,2.3,112
2020-05-29 10:05:03,32.1,-1.6,33.7,32.5,2.3,112
2020-05-29 10:10:03,32.9,-1.4,34.3,32.5,2.3,111
2020-05-29 10:15:03,33.2,-0.9,34.1,32.5,2.0,112
2020-05-29 10:20:03,33.5,-0.8,34.3,32.5,1.6,111
2020-05-29 10:25:03,33.9,-0.3,34.2,32.5,1.3,112
2020-05-29 10:30:03,34.2,0.1,34.1,32.5,1.3,111
2020-05-29 10:35:03,34.6,0.4,34.1,32.5,1.1,111
2020-05-29 10:40:03,34.5,-0.7,35.2,32.5,1.1,112
2020-05-29 10:45:03,34.3,0.7,33.6,32.5,1.1,111
2020-05-29 10:50:03,34.6,0.4,34.2,32.5,1.2,111
2020-05-29 10:55:03,34.3,0.1,34.2,32.6,1.1,111
2020-05-29 11:00:03,34.3,0.8,33.5,32.6,1.1,112
2020-05-29 11:05:03,34.5,1.1,33.5,32.6,1.2,111
2020-05-29 11:10:03,34.9,1.5,33.4,32.6,1.3,111
2020-05-29 11:15:03,35.2,0.9,34.3,32.6,1.5,111
2020-05-29 11:20:03,35.2,1.6,33.6,32.6,1.5,112
2020-05-29 11:25:03,35.7,1.8,33.9,32.6,1.7,111
2020-05-29 11:30:03,36.1,1.7,34.4,32.6,1.9,111
2020-05-29 11:35:03,35.9,1.8,34.1,32.6,1.9,111
2020-05-29 11:40:03,36.0,2.7,33.2,32.6,1.9,111
2020-05-29 11:45:03,36.5,3.4,33.1,32.6,1.9,111
2020-05-29 11:50:03,37.2,3.1,34.1,32.6,2.1,111
2020-05-29 11:55:03,37.6,3.6,34.0,32.6,2.4,112
2020-05-29 12:00:03,38.0,3.6,34.5,32.6,2.4,111
2020-05-29 12:05:03,38.3,4.6,33.7,32.6,2.5,112
2020-05-29 12:10:03,38.7,4.2,34.5,32.6,2.7,111
2020-05-29 12:15:03,39.0,5.0,34.0,32.6,2.7,112
2020-05-29 12:20:03,39.3,5.7,33.7,32.6,2.5,111
2020-05-29 12:25:03,40.0,6.2,33.8,32.6,2.4,112
2020-05-29 12:30:03,39.9,5.4,34.5,32.6,2.4,111
2020-05-29 12:35:03,39.8,5.8,33.9,32.6,2.4,112
2020-05-29 12:40:03,40.0,7.0,33.0,32.6,2.4,111
2020-05-29 12:45:03,40.4,5.7,34.7,32.6,2.4,112
2020-05-29 12:50:03,39.5,7.3,32.2,32.6,2.4,111
2020-05-29 12:55:03,39.6,6.3,33.3,32.6,2.4,111
2020-05-29 13:00:03,39.1,7.5,31.6,32.6,2.4,112
2020-05-29 13:05:03,39.8,7.6,32.2,32.6,2.4,111
2020-05-29 13:10:03,40.4,7.7,32.7,32.6,2.4,112
2020-05-29 13:15:03,40.5,7.1,33.4,32.6,2.4,112
2020-05-29 13:20:03,40.4,6.9,33.5,32.6,2.4,111
2020-05-29 13:25:03,39.6,6.2,33.4,32.6,2.4,111
2020-05-29 13:30:03,39.2,7.7,31.5,32.6,2.4,112
2020-05-29 13:35:03,39.8,8.9,30.8,32.6,2.4,111
2020-05-29 13:40:03,40.7,7.2,33.5,32.6,2.4,111
2020-05-29 13:45:03,40.0,7.9,32.1,32.6,2.4,111
2020-05-29 13:50:03,40.3,9.6,30.7,32.6,2.4,112
2020-05-29 13:55:03,41.0,7.7,33.3,32.6,2.4,112
2020-05-29 14:00:03,40.9,8.6,32.3,32.6,2.4,111
2020-05-29 14:05:03,41.3,9.1,32.2,32.6,2.4,112
2020-05-29 14:10:03,41.6,9.9,31.7,32.6,2.4,111
2020-05-29 14:15:03,42.2,10.0,32.2,32.6,2.4,111
2020-05-29 14:20:03,42.5,10.8,31.6,32.6,2.4,112
2020-05-29 14:25:03,42.8,9.6,33.1,32.6,2.4,111
2020-05-29 14:30:03,42.5,11.0,31.6,32.6,2.4,111
2020-05-29 14:35:03,42.3,10.7,31.6,32.6,2.4,112
2020-05-29 14:40:03,42.0,11.3,30.7,32.6,2.4,111
2020-05-29 14:45:03,42.1,11.3,30.8,32.6,2.4,111
2020-05-29 14:50:03,41.7,9.5,32.2,32.6,2.4,112
2020-05-29 14:55:03,40.8,10.8,29.9,32.6,2.4,111
2020-05-29 15:00:03,40.8,11.1,29.7,32.6,2.4,112
2020-05-29 15:05:03,41.0,11.5,29.5,32.6,2.4,111
2020-05-29 15:10:03,41.9,13.3,28.6,32.6,2.4,111
2020-05-29 15:15:03,42.9,12.2,30.8,32.6,2.4,111
2020-05-29 15:20:03,43.2,12.0,31.2,32.6,2.4,112
2020-05-29 15:25:03,43.0,11.9,31.1,32.6,2.4,111
2020-05-29 15:30:03,43.2,12.2,31.0,32.6,2.3,111
2020-05-29 15:35:03,43.6,12.6,31.0,32.6,2.3,111
2020-05-29 15:40:03,43.4,12.1,31.4,32.6,2.2,112
2020-05-29 15:45:03,43.4,12.6,30.8,32.6,2.2,111
2020-05-29 15:50:03,43.6,12.1,31.4,32.6,2.3,112
2020-05-29 15:55:03,43.4,12.5,30.8,32.6,2.3,110
2020-05-29 16:00:03,43.1,10.9,32.3,32.6,2.3,112
2020-05-29 16:05:03,42.8,11.4,31.4,32.6,2.2,111
2020-05-29 16:10:03,41.9,10.4,31.5,32.6,2.3,111
2020-05-29 16:15:03,41.9,11.8,30.1,32.6,2.4,112
2020-05-29 16:20:03,42.6,11.3,31.3,32.6,2.3,111
2020-05-29 16:25:03,41.8,9.2,32.5,32.6,2.3,112
2020-05-29 16:30:03,41.1,10.5,30.6,32.6,2.4,111
2020-05-29 16:35:03,41.5,10.0,31.5,32.6,2.4,111
2020-05-29 16:40:03,41.5,10.9,30.6,32.6,2.4,112
2020-05-29 16:45:03,41.5,9.3,32.3,32.6,2.4,111
2020-05-29 16:50:03,41.5,10.3,31.2,32.6,2.4,111
2020-05-29 16:55:03,41.8,9.6,32.2,32.6,2.4,112
2020-05-29 17:00:03,41.7,9.5,32.2,32.6,2.4,111
2020-05-29 17:05:03,41.7,9.7,32.0,32.6,2.4,112
2020-05-29 17:10:03,41.8,9.2,32.6,32.6,2.4,111
2020-05-29 17:15:03,41.8,9.4,32.4,32.6,2.4,111
2020-05-29 17:20:03,42.0,9.1,32.9,32.6,2.4,111
2020-05-29 17:25:03,41.6,7.6,34.0,32.6,2.3,112
2020-05-29 17:30:03,40.6,7.2,33.4,32.6,2.4,111
2020-05-29 17:35:03,40.2,8.7,31.6,32.6,2.4,112
2020-05-29 17:40:03,40.7,7.8,32.9,32.6,2.4,111
2020-05-29 17:45:03,40.8,7.2,33.5,32.6,2.4,111
2020-05-29 17:50:03,40.4,7.4,33.0,32.6,2.4,112
2020-05-29 17:55:03,40.2,6.6,33.6,32.6,2.4,111
2020-05-29 18:00:03,39.7,7.0,32.6,32.6,2.4,111
2020-05-29 18:05:03,39.7,7.3,32.4,32.6,2.4,112
2020-05-29 18:10:03,39.8,6.7,33.1,32.6,2.4,112
2020-05-29 18:15:03,39.6,6.5,33.1,32.6,2.4,111
2020-05-29 18:20:03,39.6,6.4,33.3,32.6,2.4,112
2020-05-29 18:25:03,39.5,4.9,34.6,32.6,2.4,111
2020-05-29 18:30:03,38.2,4.4,33.8,32.6,2.4,111
2020-05-29 18:35:03,37.6,5.0,32.7,32.6,2.4,112
2020-05-29 18:40:03,37.7,5.3,32.4,32.6,2.4,111
2020-05-29 18:45:03,38.1,5.4,32.7,32.6,2.4,112
2020-05-29 18:50:03,38.6,4.9,33.7,32.6,2.4,112
2020-05-29 18:55:03,38.5,4.2,34.4,32.6,2.4,111
2020-05-29 19:00:03,38.3,4.2,34.1,32.6,2.4,112
2020-05-29 19:05:03,38.2,3.5,34.7,32.6,2.4,112
2020-05-29 19:10:03,37.8,3.1,34.7,32.6,2.4,111
2020-05-29 19:15:03,37.4,3.0,34.4,32.6,2.4,111
2020-05-29 19:20:03,37.1,2.4,34.7,32.6,2.4,111
2020-05-29 19:25:03,36.7,2.1,34.6,32.6,2.5,111
2020-05-29 19:30:03,36.3,1.9,34.4,32.5,2.7,111
2020-05-29 19:35:03,36.1,1.7,34.4,32.5,2.7,111
2020-05-29 19:40:03,35.8,1.5,34.3,32.5,2.6,111
2020-05-29 19:45:03,35.5,1.1,34.4,32.5,2.5,112
2020-05-29 19:50:03,35.3,0.7,34.6,32.5,2.3,111
2020-05-29 19:55:03,34.9,0.5,34.4,32.5,2.3,111
2020-05-29 20:00:03,34.7,0.1,34.5,32.5,2.3,112
2020-05-29 20:05:03,34.3,-0.3,34.7,32.5,2.2,111
2020-05-29 20:10:03,33.9,-0.9,34.8,32.4,1.9,112
2020-05-29 20:15:03,33.3,-1.6,34.9,32.4,1.8,111
2020-05-29 20:20:03,32.6,-2.5,35.1,32.4,1.6,112
2020-05-29 20:25:03,31.8,-3.1,34.9,32.4,1.2,112
2020-05-29 20:30:03,31.1,-3.5,34.6,32.3,1.3,112
2020-05-29 20:35:03,30.5,-3.6,34.1,32.2,1.6,112
2020-05-29 20:40:03,30.1,-3.7,33.8,32.1,2.3,111
2020-05-29 20:45:03,29.7,-4.1,33.8,32.0,2.3,112
2020-05-29 20:50:03,29.3,-4.2,33.5,31.9,2.3,112
2020-05-29 20:55:03,28.9,-5.0,33.9,31.7,2.3,112
2020-05-29 21:00:03,28.5,-5.2,33.7,31.4,2.3,112
2020-05-29 21:05:03,28.1,-5.4,33.5,30.9,2.3,111
2020-05-29 21:10:03,28.1,-5.6,33.7,30.2,2.3,111
2020-05-29 21:15:03,27.5,-5.8,33.3,29.3,2.3,112
2020-05-29 21:20:03,27.3,-6.1,33.3,27.9,2.3,112
2020-05-29 21:25:03,27.0,-6.3,33.4,25.6,2.3,112
2020-05-29 21:30:03,26.8,-6.6,33.4,22.2,2.3,112
2020-05-29 21:35:03,26.6,-6.8,33.4,18.0,2.3,111
2020-05-29 21:40:03,26.4,-7.3,33.7,13.6,2.3,112
2020-05-29 21:45:03,26.2,-7.6,33.9,9.6,2.3,111
2020-05-29 21:50:03,26.1,-7.6,33.7,6.4,2.3,111
2020-05-29 21:55:03,26.0,-7.6,33.7,4.1,2.3,111
2020-05-29 22:00:03,26.0,-7.7,33.7,2.5,2.3,112
2020-05-29 22:05:03,25.8,-8.0,33.8,1.5,2.3,111
2020-05-29 22:10:03,25.7,-8.3,34.0,0.9,2.4,112
2020-05-29 22:15:03,25.6,-8.3,33.9,0.5,2.3,112
2020-05-29 22:20:03,25.5,-8.4,33.9,0.3,2.3,112
2020-05-29 22:25:03,25.4,-8.3,33.7,0.2,2.3,111
2020-05-29 22:30:03,25.4,-8.3,33.7,0.1,2.3,112
2020-05-29 22:35:03,25.3,-8.6,33.9,0.1,2.3,112
2020-05-29 22:40:03,25.2,-8.9,34.1,0.0,2.2,112
2020-05-29 22:45:03,25.0,-9.1,34.1,0.0,2.1,112
2020-05-29 22:50:03,24.8,-9.2,34.0,0.0,2.3,112
2020-05-29 22:55:03,24.7,-9.3,34.0,0.0,2.3,111
2020-05-29 23:00:03,24.6,-9.5,34.1,0.0,2.3,111
2020-05-29 23:05:03,24.5,-9.6,34.1,0.0,2.3,112
2020-05-29 23:10:03,24.4,-9.6,34.0,0.0,2.3,112
2020-05-29 23:15:03,24.3,-9.4,33.7,0.0,2.3,111
2020-05-29 23:20:03,24.3,-9.3,33.7,0.0,2.3,112
2020-05-29 23:25:03,24.3,-9.8,34.0,0.0,2.3,112
2020-05-29 23:30:03,24.1,-10.2,34.3,0.0,2.3,112
2020-05-29 23:35:03,24.1,-10.1,34.1,0.0,2.3,112
2020-05-29 23:40:03,24.1,-10.3,34.4,0.0,2.3,112
2020-05-29 23:45:04,24.1,-10.3,34.4,0.0,2.3,112
2020-05-29 23:50:04,24.0,-10.6,34.6,0.0,2.3,112
2020-05-29 23:55:04,23.9,-10.5,34.4,0.0,2.3,112
