Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-21 00:00:03,18.5,-12.8,31.3,0.0,2.3,112
2015-03-21 00:05:03,18.3,-12.9,31.2,0.0,2.3,111
2015-03-21 00:10:03,18.7,-12.9,31.5,0.0,2.3,112
2015-03-21 00:15:03,18.7,-13.0,31.6,0.0,2.3,111
2015-03-21 00:20:03,18.3,-13.1,31.4,0.0,2.3,112
2015-03-21 00:25:03,18.6,-13.0,31.6,0.0,2.3,112
2015-03-21 00:30:03,18.6,-13.1,31.7,0.0,2.3,112
2015-03-21 00:35:03,18.6,-13.0,31.6,0.0,2.3,111
2015-03-21 00:40:03,18.6,-13.0,31.6,0.0,2.3,111
2015-03-21 00:45:03,18.6,-13.3,31.9,0.0,2.3,112
2015-03-21 00:50:03,18.7,-13.2,31.9,0.0,2.3,112
2015-03-21 00:55:03,18.7,-12.9,31.6,0.0,2.3,112
2015-03-21 01:00:03,18.7,-13.8,32.5,0.0,2.3,111
2015-03-21 01:05:03,18.7,-14.0,32.7,0.0,2.3,112
2015-03-21 01:10:03,18.7,-13.6,32.4,0.0,2.3,111
2015-03-21 01:15:03,18.8,-12.3,31.1,0.0,2.2,111
2015-03-21 01:20:03,18.8,-13.5,32.4,0.0,2.2,112
2015-03-21 01:25:03,18.9,-13.5,32.4,0.0,2.2,111
2015-03-21 01:30:03,18.8,-14.2,33.0,0.0,2.2,111
2015-03-21 01:35:03,18.8,-14.8,33.6,0.0,2.2,111
2015-03-21 01:40:03,18.8,-14.9,33.6,0.0,2.3,112
2015-03-21 01:45:03,18.8,-14.4,33.1,0.0,2.3,111
2015-03-21 01:50:03,18.7,-13.5,32.3,0.0,2.3,112
2015-03-21 01:55:03,18.7,-11.2,30.0,0.0,2.3,111
2015-03-21 02:00:03,18.8,-10.6,29.3,0.0,2.3,112
2015-03-21 02:05:03,18.8,-13.2,32.0,0.0,2.3,111
2015-03-21 02:10:03,18.7,-14.3,33.1,0.0,2.3,111
2015-03-21 02:15:03,18.7,-14.6,33.3,0.0,2.3,112
2015-03-21 02:20:03,18.6,-14.5,33.1,0.0,2.4,111
2015-03-21 02:25:03,18.6,-14.6,33.2,0.0,2.4,112
2015-03-21 02:30:03,18.5,-14.6,33.1,0.0,2.3,111
2015-03-21 02:35:03,18.5,-14.9,33.3,0.0,2.3,112
2015-03-21 02:40:03,18.4,-14.2,32.6,0.0,2.3,111
2015-03-21 02:45:03,18.5,-12.6,31.1,0.0,2.3,112
2015-03-21 02:50:03,18.5,-8.6,27.1,0.0,2.3,112
2015-03-21 02:55:03,18.5,-8.7,27.2,0.0,2.3,111
2015-03-21 03:00:03,18.1,-2.2,20.4,0.0,2.3,112
2015-03-21 03:05:03,15.6,-0.7,16.3,0.0,2.3,112
2015-03-21 03:10:03,14.6,-0.8,15.5,0.0,2.3,111
2015-03-21 03:15:03,14.7,-5.8,20.4,0.0,2.3,112
2015-03-21 03:20:03,17.1,-5.4,22.5,0.0,2.3,112
2015-03-21 03:25:03,18.0,-4.7,22.8,0.0,2.3,111
2015-03-21 03:30:03,18.3,-2.9,21.2,0.0,2.3,112
2015-03-21 03:35:03,18.5,-2.2,20.7,0.0,2.3,112
2015-03-21 03:40:03,18.6,-2.8,21.4,0.0,2.4,112
2015-03-21 03:45:03,18.7,-4.8,23.4,0.0,2.4,111
2015-03-21 03:50:03,18.6,-10.0,28.7,0.0,2.4,112
2015-03-21 03:55:03,18.5,-13.0,31.5,0.0,2.4,111
2015-03-21 04:00:03,18.4,-13.3,31.7,0.0,2.3,112
2015-03-21 04:05:03,18.4,-12.3,30.6,0.0,2.3,111
2015-03-21 04:10:03,18.4,-6.9,25.3,0.0,2.3,112
2015-03-21 04:15:03,18.5,-6.6,25.1,0.0,2.3,111
2015-03-21 04:20:03,18.5,-12.5,31.1,0.0,2.3,112
2015-03-21 04:25:03,18.5,-15.3,33.7,0.0,2.3,112
2015-03-21 04:30:03,18.4,-15.3,33.7,0.0,2.3,111
2015-03-21 04:35:03,18.3,-15.3,33.6,0.0,2.3,112
2015-03-21 04:40:03,18.3,-13.3,31.5,0.0,2.3,112
2015-03-21 04:45:03,18.2,-15.7,33.9,0.0,2.3,111
2015-03-21 04:50:03,18.1,-15.6,33.7,0.0,2.3,112
2015-03-21 04:55:03,18.0,-15.5,33.5,0.0,2.3,111
2015-03-21 05:00:03,18.0,-14.5,32.5,0.0,2.3,112
2015-03-21 05:05:03,18.0,-9.4,27.4,0.0,2.3,111
2015-03-21 05:10:03,18.1,-12.2,30.3,0.1,2.3,112
2015-03-21 05:15:03,18.1,-15.6,33.8,0.2,2.3,112
2015-03-21 05:20:03,18.0,-15.5,33.5,0.5,2.3,111
2015-03-21 05:25:03,17.9,-15.3,33.3,1.0,2.3,112
2015-03-21 05:30:03,17.9,-15.3,33.2,2.0,2.3,112
2015-03-21 05:35:03,17.9,-15.5,33.4,3.9,2.3,111
2015-03-21 05:40:03,17.8,-15.4,33.2,7.7,2.3,112
2015-03-21 05:45:03,17.8,-15.6,33.4,13.4,2.3,112
2015-03-21 05:50:03,17.8,-16.0,33.8,19.7,2.3,111
2015-03-21 05:55:03,18.1,-16.0,34.1,24.8,2.3,112
2015-03-21 06:00:03,17.8,-16.1,33.9,27.9,2.3,111
2015-03-21 06:05:04,17.9,-16.1,34.0,29.8,2.3,73
2015-03-21 06:10:04,17.9,-16.0,33.9,30.5,2.3,111
2015-03-21 06:15:04,17.9,-16.2,34.1,31.1,2.3,112
2015-03-21 06:20:04,18.0,-16.1,34.1,31.4,2.3,111
2015-03-21 06:25:04,18.0,-16.1,34.1,31.7,2.3,111
2015-03-21 06:30:04,17.8,-15.9,33.7,31.8,2.3,112
2015-03-21 06:35:04,18.1,-15.8,33.9,31.9,2.3,111
2015-03-21 06:40:04,18.2,-15.7,33.9,32.0,2.3,112
2015-03-21 06:45:04,18.2,-15.7,33.9,32.0,2.3,112
2015-03-21 06:50:04,18.3,-15.5,33.8,32.1,2.3,111
2015-03-21 06:55:04,18.4,-15.6,34.0,32.1,2.3,112
2015-03-21 07:00:04,18.4,-15.3,33.7,32.1,2.3,111
2015-03-21 07:05:04,18.4,-15.4,33.8,32.2,2.3,112
2015-03-21 07:10:04,18.4,-15.4,33.8,32.2,2.3,111
2015-03-21 07:15:04,18.4,-15.6,34.0,32.2,2.3,111
2015-03-21 07:20:04,18.5,-15.7,34.2,32.2,2.3,112
2015-03-21 07:25:04,18.5,-15.2,33.8,32.2,2.3,112
2015-03-21 07:30:04,18.6,-15.1,33.7,32.2,2.3,111
2015-03-21 07:35:04,18.7,-15.3,34.0,32.2,2.3,112
2015-03-21 07:40:04,18.5,-15.3,33.8,32.3,2.3,111
2015-03-21 07:45:04,18.9,-15.4,34.2,32.3,2.4,112
2015-03-21 07:50:04,19.0,-15.3,34.3,32.3,2.4,111
2015-03-21 07:55:04,19.1,-14.6,33.7,32.3,2.3,111
2015-03-21 08:00:04,19.3,-14.3,33.7,32.3,2.3,112
2015-03-21 08:05:04,19.5,-14.0,33.5,32.3,2.2,112
2015-03-21 08:10:04,19.6,-14.8,34.4,32.3,2.3,111
2015-03-21 08:15:04,19.6,-14.4,34.1,32.3,2.3,112
2015-03-21 08:20:04,19.7,-14.3,34.0,32.3,2.3,111
2015-03-21 08:25:04,19.8,-14.3,34.1,32.3,2.3,111
2015-03-21 08:30:04,19.8,-15.0,34.8,32.3,2.3,111
2015-03-21 08:35:04,19.8,-14.8,34.6,32.3,2.3,112
2015-03-21 08:40:04,19.9,-14.6,34.5,32.3,2.4,111
2015-03-21 08:45:04,20.0,-14.4,34.4,32.3,2.6,112
2015-03-21 08:50:04,20.1,-11.2,31.3,32.4,2.3,112
2015-03-21 08:55:04,20.5,-4.4,24.8,32.5,2.3,112
2015-03-21 09:00:04,20.6,-7.2,27.8,32.5,2.3,111
2015-03-21 09:05:04,20.6,-8.9,29.4,32.5,2.3,112
2015-03-21 09:10:04,20.5,-11.4,32.0,32.5,2.3,111
2015-03-21 09:15:04,20.5,-14.4,34.9,32.4,2.3,111
2015-03-21 09:20:04,20.5,-14.6,35.1,32.4,2.3,112
2015-03-21 09:25:04,20.6,-7.7,28.3,32.5,2.3,111
2015-03-21 09:30:04,20.6,-0.0,20.6,32.5,2.3,112
2015-03-21 09:35:04,19.8,0.9,18.9,32.5,2.3,111
2015-03-21 09:40:04,17.6,2.1,15.5,32.5,2.3,110
2015-03-21 09:45:04,16.9,1.8,15.1,32.5,2.1,111
2015-03-21 09:50:04,16.6,1.7,14.9,32.5,2.3,111
2015-03-21 09:55:04,16.4,0.3,16.1,32.5,2.3,111
2015-03-21 10:00:04,16.4,1.1,15.3,32.5,2.4,111
2015-03-21 10:05:04,16.5,1.2,15.3,32.5,2.4,111
2015-03-21 10:10:04,17.4,-3.5,20.8,32.5,2.3,112
2015-03-21 10:15:04,20.0,-4.3,24.4,32.5,2.4,112
2015-03-21 10:20:04,21.0,-0.7,21.7,32.5,2.3,111
2015-03-21 10:25:04,21.4,-4.6,26.0,32.5,2.3,112
2015-03-21 10:30:04,21.4,-3.4,24.8,32.5,2.3,112
2015-03-21 10:35:04,21.4,-0.0,21.5,32.5,2.3,111
2015-03-21 10:40:04,19.5,2.3,17.2,32.5,2.3,112
2015-03-21 10:45:04,17.8,1.2,16.6,32.5,2.4,111
2015-03-21 10:50:04,17.1,2.0,15.1,32.5,2.3,111
2015-03-21 10:55:04,16.9,2.1,14.8,32.5,2.2,112
2015-03-21 11:00:04,16.8,1.5,15.3,32.5,2.0,111
2015-03-21 11:05:04,16.7,2.2,14.6,32.5,2.3,110
2015-03-21 11:10:04,16.8,2.5,14.3,32.5,2.4,112
2015-03-21 11:15:04,16.7,2.2,14.5,32.5,2.4,111
2015-03-21 11:20:04,16.7,2.4,14.3,32.5,2.3,111
2015-03-21 11:25:04,16.6,2.4,14.2,32.5,2.3,111
2015-03-21 11:30:04,16.6,2.5,14.1,32.5,2.3,111
2015-03-21 11:35:04,16.5,2.2,14.3,32.5,2.3,111
2015-03-21 11:40:04,16.3,1.9,14.4,32.5,2.3,111
2015-03-21 11:45:04,16.3,2.2,14.1,32.5,2.3,111
2015-03-21 11:50:04,16.2,2.1,14.1,32.5,2.3,111
2015-03-21 11:55:04,16.2,2.1,14.1,32.5,2.3,111
2015-03-21 12:00:04,15.9,1.9,14.0,32.5,2.3,112
2015-03-21 12:05:04,16.3,1.9,14.3,32.5,2.3,110
2015-03-21 12:10:04,16.5,0.6,15.9,32.6,2.3,112
2015-03-21 12:15:04,16.8,-1.0,17.8,32.5,2.3,112
2015-03-21 12:20:04,16.8,0.2,16.7,32.5,2.3,111
2015-03-21 12:25:04,17.1,-2.7,19.8,32.5,2.1,112
2015-03-21 12:30:04,19.9,-4.9,24.8,32.6,2.4,111
2015-03-21 12:35:04,21.7,-5.4,27.1,32.6,2.1,112
2015-03-21 12:40:04,22.2,-2.7,24.8,32.6,1.8,111
2015-03-21 12:45:04,21.0,1.9,19.2,32.5,2.0,111
2015-03-21 12:50:04,18.5,1.5,16.9,32.5,2.3,111
2015-03-21 12:55:04,17.4,1.4,16.0,32.5,2.4,112
2015-03-21 13:00:04,17.2,1.4,15.9,32.5,2.3,111
2015-03-21 13:05:04,17.8,-1.6,19.4,32.6,2.3,112
2015-03-21 13:10:04,18.3,0.7,17.5,32.5,2.4,111
2015-03-21 13:15:04,17.2,1.0,16.3,32.5,2.3,111
2015-03-21 13:20:04,16.9,1.0,15.8,32.5,2.0,110
2015-03-21 13:25:04,16.8,-1.7,18.5,32.5,2.3,112
2015-03-21 13:30:04,19.2,-3.5,22.7,32.6,2.3,111
2015-03-21 13:35:04,18.7,1.0,17.7,32.5,2.5,111
2015-03-21 13:40:04,17.4,1.1,16.3,32.5,2.3,112
2015-03-21 13:45:04,17.0,1.0,16.0,32.5,2.1,111
2015-03-21 13:50:04,16.9,1.0,15.9,32.5,2.0,111
2015-03-21 13:55:04,16.9,0.0,16.9,32.5,2.2,112
2015-03-21 14:00:04,16.9,0.3,16.6,32.6,2.3,111
2015-03-21 14:05:04,17.9,-1.2,19.2,32.6,2.2,112
2015-03-21 14:10:04,19.7,-1.2,21.0,32.6,2.4,111
2015-03-21 14:15:04,19.9,1.0,18.8,32.6,2.3,112
2015-03-21 14:20:04,18.0,0.8,17.1,32.5,2.4,111
2015-03-21 14:25:04,17.5,1.5,16.0,32.5,2.3,110
2015-03-21 14:30:04,17.1,1.3,15.8,32.5,2.3,112
2015-03-21 14:35:04,16.9,0.3,16.6,32.5,2.2,111
2015-03-21 14:40:04,16.9,-0.3,17.2,32.5,2.0,112
2015-03-21 14:45:04,18.9,-3.8,22.7,32.6,2.3,112
2015-03-21 14:50:04,21.0,-2.4,23.4,32.6,2.3,112
2015-03-21 14:55:04,21.2,-1.0,22.2,32.5,2.3,112
2015-03-21 15:00:04,21.1,-0.1,21.2,32.5,2.3,111
2015-03-21 15:05:04,21.2,-2.3,23.5,32.5,2.3,112
2015-03-21 15:10:04,21.3,-1.8,23.1,32.5,2.3,112
2015-03-21 15:15:04,21.2,-1.5,22.7,32.5,2.3,111
2015-03-21 15:20:04,21.0,-1.4,22.4,32.5,2.3,112
2015-03-21 15:25:04,20.9,-0.6,21.4,32.5,2.3,111
2015-03-21 15:30:04,20.5,0.4,20.1,32.5,2.3,111
2015-03-21 15:35:04,18.0,0.5,17.5,32.5,2.4,112
2015-03-21 15:40:04,16.9,0.7,16.1,32.5,2.1,111
2015-03-21 15:45:04,16.7,0.2,16.4,32.5,2.3,111
2015-03-21 15:50:04,16.3,0.1,16.2,32.5,2.3,111
2015-03-21 15:55:04,16.1,0.4,15.8,32.5,2.3,111
2015-03-21 16:00:04,16.0,0.8,15.2,32.4,2.3,111
2015-03-21 16:05:04,16.0,0.4,15.6,32.4,2.3,112
2015-03-21 16:10:04,15.8,0.4,15.4,32.4,2.2,111
2015-03-21 16:15:04,15.7,0.7,15.0,32.4,2.3,111
2015-03-21 16:20:04,15.6,0.2,15.4,32.4,2.3,112
2015-03-21 16:25:04,15.5,0.4,15.1,32.3,2.3,111
2015-03-21 16:30:04,15.4,0.1,15.3,32.3,2.3,112
2015-03-21 16:35:05,15.2,0.1,15.1,32.3,2.3,111
2015-03-21 16:40:05,15.1,0.4,14.7,32.2,2.3,112
2015-03-21 16:45:05,15.1,0.7,14.3,32.3,2.3,111
2015-03-21 16:50:05,15.1,0.5,14.5,32.3,2.3,111
2015-03-21 16:55:05,15.1,0.3,14.8,32.2,2.3,111
2015-03-21 17:00:05,15.0,0.6,14.4,32.2,2.3,112
2015-03-21 17:05:05,15.0,0.6,14.4,32.1,2.3,111
2015-03-21 17:10:05,15.0,0.3,14.7,32.1,2.3,111
2015-03-21 17:15:05,14.9,0.1,14.9,32.0,2.3,112
2015-03-21 17:20:05,14.9,0.5,14.4,32.0,2.3,111
2015-03-21 17:25:05,14.9,0.3,14.6,31.9,2.3,111
2015-03-21 17:30:05,14.9,0.1,14.7,31.8,2.3,112
2015-03-21 17:35:05,14.8,0.1,14.7,31.7,2.3,112
2015-03-21 17:40:05,14.8,0.3,14.4,31.6,2.3,111
2015-03-21 17:45:05,14.7,0.3,14.4,31.5,2.3,112
2015-03-21 17:50:05,14.7,-0.0,14.7,31.2,2.3,111
2015-03-21 17:55:05,14.6,0.1,14.5,30.9,2.3,112
2015-03-21 18:00:05,14.5,0.1,14.5,30.8,2.3,112
2015-03-21 18:05:05,14.5,0.1,14.4,30.3,2.3,111
2015-03-21 18:10:05,14.4,0.2,14.2,29.7,2.3,112
2015-03-21 18:15:05,14.4,0.1,14.3,28.6,2.3,111
2015-03-21 18:20:05,14.4,0.1,14.3,27.6,2.3,112
2015-03-21 18:25:05,14.3,0.4,13.9,25.7,2.3,111
2015-03-21 18:30:05,14.3,0.3,14.0,22.3,2.3,111
2015-03-21 18:35:05,14.3,0.5,13.8,17.2,2.3,112
2015-03-21 18:40:05,14.3,0.2,14.1,10.8,2.3,111
2015-03-21 18:45:05,14.3,0.1,14.2,6.3,2.3,111
2015-03-21 18:50:05,14.3,-0.0,14.3,3.7,2.3,112
2015-03-21 18:55:05,14.3,0.1,14.2,1.6,2.3,112
2015-03-21 19:00:05,14.3,-0.1,14.4,0.7,2.3,112
2015-03-21 19:05:05,14.3,0.3,14.0,0.3,2.3,111
2015-03-21 19:10:05,14.3,0.7,13.6,0.1,2.3,111
2015-03-21 19:15:05,14.3,0.5,13.8,0.1,2.3,111
2015-03-21 19:20:05,14.2,0.0,14.2,0.0,2.3,112
2015-03-21 19:25:05,14.2,-0.1,14.3,0.0,2.3,111
2015-03-21 19:30:05,14.2,0.0,14.2,0.0,2.3,112
2015-03-21 19:35:05,14.2,-0.0,14.2,0.0,2.3,112
2015-03-21 19:40:05,14.2,-0.1,14.3,0.0,2.3,111
2015-03-21 19:45:05,14.5,0.0,14.5,0.0,2.3,112
2015-03-21 19:50:05,14.2,0.1,14.1,0.0,2.3,112
2015-03-21 19:55:05,14.2,0.3,13.9,0.0,2.3,111
2015-03-21 20:00:05,14.2,0.3,13.8,0.0,2.3,111
2015-03-21 20:05:05,14.2,0.4,13.7,0.0,2.3,112
2015-03-21 20:10:05,14.2,0.7,13.5,0.0,2.4,111
2015-03-21 20:15:05,14.2,0.6,13.6,0.0,2.4,111
2015-03-21 20:20:05,14.2,0.0,14.2,0.0,2.3,112
2015-03-21 20:25:05,14.2,0.2,14.0,0.0,2.3,111
2015-03-21 20:30:05,14.2,0.4,13.8,0.0,2.3,112
2015-03-21 20:35:05,14.2,0.3,13.9,0.0,2.3,111
2015-03-21 20:40:05,14.2,0.2,13.9,0.0,2.3,111
2015-03-21 20:45:05,14.2,0.2,14.0,0.0,2.3,112
2015-03-21 20:50:05,14.2,-0.4,14.6,0.0,2.3,112
2015-03-21 20:55:05,14.2,0.1,14.1,0.0,2.4,111
2015-03-21 21:00:05,14.2,0.4,13.8,0.0,2.4,111
2015-03-21 21:05:05,14.2,0.5,13.7,0.0,2.4,112
2015-03-21 21:10:05,14.2,0.1,14.0,0.0,2.4,112
2015-03-21 21:15:05,14.2,-0.3,14.5,0.0,2.4,112
2015-03-21 21:20:05,14.1,-0.3,14.4,0.0,2.4,111
2015-03-21 21:25:05,14.1,-0.3,14.5,0.0,2.4,112
2015-03-21 21:30:05,14.1,0.1,14.0,0.0,2.4,112
2015-03-21 21:35:05,14.1,-0.2,14.3,0.0,2.4,111
2015-03-21 21:40:05,14.1,-0.2,14.3,0.0,2.4,112
2015-03-21 21:45:05,14.1,-0.3,14.4,0.0,2.4,112
2015-03-21 21:50:05,14.1,-0.3,14.4,0.0,2.4,113
2015-03-21 21:55:05,14.1,0.1,14.0,0.0,2.4,111
2015-03-21 22:00:05,14.1,-0.1,14.2,0.0,2.4,112
2015-03-21 22:05:05,14.1,0.4,13.6,0.0,2.4,111
2015-03-21 22:10:05,14.1,0.6,13.5,0.0,2.4,111
2015-03-21 22:15:05,14.1,0.2,13.9,0.0,2.4,112
2015-03-21 22:20:05,14.0,0.1,13.9,0.0,2.4,111
2015-03-21 22:25:05,14.0,-0.5,14.5,0.0,2.4,112
2015-03-21 22:30:05,14.9,-8.7,23.7,0.0,2.4,112
2015-03-21 22:35:05,17.2,-14.4,31.7,0.0,2.3,111
2015-03-21 22:40:05,17.8,-16.5,34.3,0.0,2.3,112
2015-03-21 22:45:05,17.9,-8.6,26.5,0.0,2.3,111
2015-03-21 22:50:05,18.1,-5.5,23.6,0.0,2.3,112
2015-03-21 22:55:05,18.1,-11.9,30.1,0.0,2.3,111
2015-03-21 23:00:05,18.2,-10.1,28.2,0.0,2.3,112
2015-03-21 23:05:05,18.2,-13.5,31.7,0.0,2.3,112
2015-03-21 23:10:05,18.0,-11.3,29.3,0.0,2.3,112
2015-03-21 23:15:05,18.0,-10.2,28.2,0.0,2.3,111
2015-03-21 23:20:05,17.9,-8.6,26.5,0.0,2.3,112
2015-03-21 23:25:05,18.0,-6.1,24.1,0.0,2.3,112
2015-03-21 23:30:05,18.0,-9.0,27.0,0.0,2.3,111
2015-03-21 23:35:05,17.9,-7.3,25.2,0.0,2.3,112
2015-03-21 23:40:05,17.9,-8.0,25.9,0.0,2.3,112
2015-03-21 23:45:05,17.9,-9.2,27.1,0.0,2.3,111
2015-03-21 23:50:05,17.9,-5.7,23.6,0.0,2.3,112
2015-03-21 23:55:05,17.9,-3.4,21.2,0.0,2.3,112
