Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-24 00:00:03,18.6,9.1,9.5,0.0,2.2,112
2012-09-24 00:05:04,18.5,9.1,9.5,0.0,2.3,111
2012-09-24 00:10:04,18.5,9.0,9.5,0.0,2.3,111
2012-09-24 00:15:04,18.6,9.3,9.3,0.0,2.3,112
2012-09-24 00:20:04,18.7,9.7,9.0,0.0,2.1,111
2012-09-24 00:25:04,18.8,9.7,9.1,0.0,1.9,112
2012-09-24 00:30:04,18.9,9.7,9.2,0.0,1.9,112
2012-09-24 00:35:04,18.8,9.3,9.5,0.0,1.9,111
2012-09-24 00:40:04,18.8,9.6,9.1,0.0,2.0,111
2012-09-24 00:45:04,18.8,9.5,9.3,0.0,1.9,111
2012-09-24 00:50:04,18.8,9.2,9.5,0.0,2.0,112
2012-09-24 00:55:04,18.7,9.4,9.3,0.0,2.0,112
2012-09-24 01:00:04,18.8,9.6,9.2,0.0,2.1,111
2012-09-24 01:05:04,18.8,9.6,9.2,0.0,2.0,112
2012-09-24 01:10:04,18.8,9.6,9.3,0.0,1.9,111
2012-09-24 01:15:04,18.9,9.8,9.1,0.0,1.9,112
2012-09-24 01:20:04,18.9,9.5,9.4,0.0,1.9,111
2012-09-24 01:25:04,18.9,9.5,9.4,0.0,1.9,112
2012-09-24 01:30:04,18.9,9.6,9.3,0.0,1.8,111
2012-09-24 01:35:04,18.9,9.8,9.1,0.0,1.8,112
2012-09-24 01:40:04,19.0,9.9,9.1,0.0,1.8,112
2012-09-24 01:45:04,19.0,9.7,9.3,0.0,1.9,111
2012-09-24 01:50:04,19.0,9.7,9.3,0.0,1.8,112
2012-09-24 01:55:04,19.0,9.7,9.3,0.0,1.8,111
2012-09-24 02:00:04,19.1,10.1,8.9,0.0,1.8,112
2012-09-24 02:05:04,19.2,10.4,8.9,0.0,1.9,111
2012-09-24 02:10:04,19.3,10.4,8.9,0.0,2.1,112
2012-09-24 02:15:04,19.4,10.5,8.9,0.0,2.2,112
2012-09-24 02:20:04,19.5,10.7,8.8,0.0,2.2,111
2012-09-24 02:25:04,19.6,10.6,9.0,0.0,2.3,111
2012-09-24 02:30:04,19.6,10.1,9.5,0.0,2.3,112
2012-09-24 02:35:04,19.6,10.6,9.0,0.0,2.3,111
2012-09-24 02:40:04,19.6,10.5,9.1,0.0,2.3,112
2012-09-24 02:45:04,19.2,10.4,8.9,0.0,2.3,112
2012-09-24 02:50:04,19.5,10.2,9.3,0.0,2.3,111
2012-09-24 02:55:04,19.4,10.4,9.0,0.0,2.2,112
2012-09-24 03:00:04,19.5,10.7,8.8,0.0,2.4,111
2012-09-24 03:05:04,19.6,10.7,8.9,0.0,2.3,111
2012-09-24 03:10:04,19.6,10.9,8.7,0.0,2.3,112
2012-09-24 03:15:04,19.7,11.1,8.5,0.0,2.3,111
2012-09-24 03:20:04,19.8,11.3,8.5,0.0,3.7,111
2012-09-24 03:25:04,19.9,10.1,9.8,0.0,14.0,112
2012-09-24 03:30:04,19.9,11.1,8.8,0.0,26.9,111
2012-09-24 03:35:04,20.0,12.7,7.4,0.0,20.9,111
2012-09-24 03:40:04,20.0,13.7,6.4,0.0,24.3,111
2012-09-24 03:45:04,20.0,14.1,5.9,0.0,21.9,112
2012-09-24 03:50:04,19.5,13.9,5.6,0.0,4.7,111
2012-09-24 03:55:04,19.9,13.9,5.9,0.0,2.5,112
2012-09-24 04:00:04,19.9,14.1,5.7,0.0,2.3,111
2012-09-24 04:05:04,20.0,14.3,5.7,0.0,2.4,112
2012-09-24 04:10:04,20.2,13.1,7.0,0.0,2.6,111
2012-09-24 04:15:04,20.4,12.0,8.4,0.0,2.7,112
2012-09-24 04:20:04,20.7,12.5,8.2,0.0,2.4,111
2012-09-24 04:25:04,21.0,12.6,8.3,0.0,2.3,111
2012-09-24 04:30:04,21.1,12.7,8.5,0.0,2.3,112
2012-09-24 04:35:04,21.3,12.7,8.6,0.0,2.3,111
2012-09-24 04:40:04,21.4,13.0,8.3,0.0,2.3,112
2012-09-24 04:45:04,21.4,12.7,8.7,0.0,2.3,111
2012-09-24 04:50:04,21.5,13.0,8.5,0.0,2.3,111
2012-09-24 04:55:04,21.5,13.0,8.5,0.0,2.3,112
2012-09-24 05:00:04,21.6,12.8,8.8,0.0,2.3,111
2012-09-24 05:05:04,21.6,13.1,8.5,0.0,2.3,112
2012-09-24 05:10:04,21.7,12.8,8.8,0.0,2.3,111
2012-09-24 05:15:04,21.7,13.2,8.5,0.0,2.3,111
2012-09-24 05:20:04,21.8,12.8,8.9,0.0,2.4,112
2012-09-24 05:25:04,21.8,12.8,8.9,0.0,2.4,111
2012-09-24 05:30:04,21.7,13.3,8.5,0.0,2.4,112
2012-09-24 05:35:04,21.8,13.2,8.6,0.0,2.4,111
2012-09-24 05:40:04,21.8,13.1,8.7,0.0,2.4,111
2012-09-24 05:45:04,21.8,13.2,8.6,0.0,2.6,111
2012-09-24 05:50:04,21.8,13.0,8.8,0.0,2.5,112
2012-09-24 05:55:04,21.8,12.6,9.2,0.1,2.5,111
2012-09-24 06:00:04,21.8,12.9,8.9,0.1,2.5,111
2012-09-24 06:05:04,21.9,13.2,8.7,0.2,2.5,111
2012-09-24 06:10:04,21.9,13.2,8.7,0.3,2.6,112
2012-09-24 06:15:04,21.9,13.0,8.9,0.5,2.6,112
2012-09-24 06:20:04,21.9,13.0,8.9,0.9,2.6,111
2012-09-24 06:25:04,21.8,13.6,8.3,2.1,2.4,111
2012-09-24 06:30:04,21.8,13.4,8.4,5.0,2.5,111
2012-09-24 06:35:04,21.9,13.5,8.4,8.8,2.5,112
2012-09-24 06:40:04,21.9,13.2,8.7,13.7,2.4,112
2012-09-24 06:45:04,21.9,13.0,8.9,17.3,3.4,111
2012-09-24 06:50:04,22.0,15.3,6.7,21.3,22.3,111
2012-09-24 06:55:04,21.8,15.9,5.9,22.1,3.7,111
2012-09-24 07:00:04,21.7,16.1,5.6,25.3,20.9,112
2012-09-24 07:05:04,21.7,15.8,5.8,28.4,4.0,111
2012-09-24 07:10:04,21.5,15.8,5.7,29.2,4.4,112
2012-09-24 07:15:04,21.5,16.0,5.5,29.1,6.6,111
2012-09-24 07:20:04,21.5,14.8,6.7,29.7,5.6,112
2012-09-24 07:25:04,21.5,12.6,8.9,29.5,2.4,112
2012-09-24 07:30:04,21.5,12.5,9.0,29.6,9.8,111
2012-09-24 07:35:04,21.6,15.6,6.0,30.4,30.3,111
2012-09-24 07:40:04,21.7,15.1,6.5,30.1,10.0,111
2012-09-24 07:45:04,21.4,15.3,6.1,30.8,2.5,112
2012-09-24 07:50:04,21.3,14.6,6.7,31.3,2.5,111
2012-09-24 07:55:04,21.4,12.7,8.7,31.2,2.8,112
2012-09-24 08:00:04,21.5,13.3,8.2,31.3,2.5,111
2012-09-24 08:05:04,21.5,13.4,8.1,31.2,2.3,111
2012-09-24 08:10:04,21.6,13.0,8.6,31.4,2.6,111
2012-09-24 08:15:04,21.6,12.2,9.4,31.6,7.1,111
2012-09-24 08:20:04,21.7,13.7,8.0,31.5,17.7,112
2012-09-24 08:25:04,21.8,14.3,7.5,31.6,9.8,111
2012-09-24 08:30:04,21.6,14.4,7.3,31.9,6.1,111
2012-09-24 08:35:04,21.5,14.2,7.3,31.8,6.3,111
2012-09-24 08:40:04,21.5,16.1,5.4,31.3,29.0,112
2012-09-24 08:45:04,21.8,17.5,4.3,31.7,29.3,111
2012-09-24 08:50:04,21.8,15.4,6.4,32.0,28.2,112
2012-09-24 08:55:04,21.6,15.3,6.3,31.9,28.1,111
2012-09-24 09:00:04,21.3,14.2,7.1,32.0,30.2,111
2012-09-24 09:05:04,21.4,16.2,5.1,32.1,24.2,112
2012-09-24 09:10:04,21.7,15.4,6.3,32.1,19.5,111
2012-09-24 09:15:04,21.7,16.2,5.4,31.9,19.9,111
2012-09-24 09:20:04,21.6,11.9,9.7,31.5,26.6,112
2012-09-24 09:25:04,20.9,7.5,13.4,31.9,30.0,111
2012-09-24 09:30:04,20.0,7.8,12.2,32.0,19.2,111
2012-09-24 09:35:04,19.7,7.0,12.8,32.2,10.9,112
2012-09-24 09:40:04,19.4,6.8,12.6,32.0,17.7,111
2012-09-24 09:45:04,19.2,6.6,12.6,32.0,15.7,111
2012-09-24 09:50:04,18.9,4.8,14.1,32.1,12.7,112
2012-09-24 09:55:04,18.7,5.9,12.8,32.0,14.5,111
2012-09-24 10:00:04,18.5,4.5,13.9,32.1,15.9,112
2012-09-24 10:05:04,18.3,6.1,12.2,32.1,18.8,111
2012-09-24 10:10:04,18.3,5.1,13.1,32.1,16.8,112
2012-09-24 10:15:04,18.2,6.1,12.1,32.1,19.5,111
2012-09-24 10:20:04,18.0,5.4,12.6,32.1,20.1,112
2012-09-24 10:25:04,17.8,5.9,11.9,32.1,20.6,111
2012-09-24 10:30:04,17.7,5.7,12.0,32.1,18.7,112
2012-09-24 10:35:04,17.8,4.2,13.6,32.2,16.3,111
2012-09-24 10:40:04,17.8,5.3,12.4,32.3,12.2,112
2012-09-24 10:45:04,17.8,4.5,13.4,32.3,10.3,111
2012-09-24 10:50:04,17.8,3.5,14.4,32.3,9.2,111
2012-09-24 10:55:04,17.8,3.8,14.0,32.4,9.0,112
2012-09-24 11:00:04,17.7,4.7,13.0,32.4,9.2,111
2012-09-24 11:05:04,17.8,3.6,14.2,32.4,8.1,112
2012-09-24 11:10:04,17.8,3.9,13.9,32.4,10.0,111
2012-09-24 11:15:04,17.8,4.3,13.5,32.4,9.2,112
2012-09-24 11:20:04,17.7,4.2,13.5,32.4,4.9,111
2012-09-24 11:25:04,17.6,4.8,12.8,32.4,2.4,112
2012-09-24 11:30:04,17.6,5.1,12.5,32.4,2.0,112
2012-09-24 11:35:04,17.7,5.1,12.7,32.4,1.8,112
2012-09-24 11:40:04,17.9,5.1,12.8,32.4,1.8,112
2012-09-24 11:45:04,18.1,5.3,12.8,32.5,2.0,112
2012-09-24 11:50:04,18.3,5.4,12.9,32.4,2.0,112
2012-09-24 11:55:04,18.3,5.8,12.6,32.4,2.1,111
2012-09-24 12:00:04,18.4,5.9,12.4,32.3,2.2,112
2012-09-24 12:05:04,18.4,5.6,12.7,32.3,2.2,111
2012-09-24 12:10:04,18.4,5.4,13.0,32.4,2.2,112
2012-09-24 12:15:04,18.5,5.9,12.6,32.5,2.3,112
2012-09-24 12:20:04,18.7,5.8,13.0,32.5,2.3,112
2012-09-24 12:25:04,19.2,5.7,13.5,32.5,2.5,111
2012-09-24 12:30:04,19.3,5.8,13.4,32.4,2.7,112
2012-09-24 12:35:04,19.1,5.9,13.2,32.4,2.6,111
2012-09-24 12:40:04,19.1,5.8,13.3,32.4,2.6,112
2012-09-24 12:45:04,19.1,6.0,13.1,32.5,2.6,111
2012-09-24 12:50:04,19.2,5.9,13.3,32.5,2.7,112
2012-09-24 12:55:04,19.5,5.3,14.2,32.5,2.4,112
2012-09-24 13:00:04,19.5,5.2,14.3,32.5,2.4,112
2012-09-24 13:05:04,19.3,5.2,14.1,32.5,2.7,111
2012-09-24 13:10:04,19.3,5.2,14.0,32.5,2.7,112
2012-09-24 13:15:04,19.1,5.3,13.7,32.5,2.7,112
2012-09-24 13:20:04,19.1,5.2,13.9,32.5,2.7,111
2012-09-24 13:25:04,19.2,5.7,13.5,32.5,2.7,112
2012-09-24 13:30:04,19.3,5.7,13.6,32.5,2.7,111
2012-09-24 13:35:04,19.5,6.1,13.4,32.5,2.6,112
2012-09-24 13:40:04,19.7,6.0,13.7,32.5,2.3,112
2012-09-24 13:45:04,19.8,6.0,13.8,32.5,2.3,111
2012-09-24 13:50:04,20.1,5.3,14.8,32.6,2.3,112
2012-09-24 13:55:04,20.4,5.0,15.4,32.5,2.3,111
2012-09-24 14:00:04,20.6,5.6,15.0,32.6,2.3,111
2012-09-24 14:05:04,21.4,4.5,16.9,32.6,2.3,112
2012-09-24 14:10:04,21.9,2.7,19.1,32.6,2.3,112
2012-09-24 14:15:04,24.0,1.9,22.2,32.6,2.3,111
2012-09-24 14:20:04,25.3,3.4,21.8,32.6,2.3,111
2012-09-24 14:25:04,25.8,0.2,25.6,32.6,2.3,111
2012-09-24 14:30:04,27.2,-1.9,29.1,32.6,2.3,112
2012-09-24 14:35:04,26.9,0.6,26.3,32.6,2.3,111
2012-09-24 14:40:04,26.2,-0.5,26.7,32.6,2.3,112
2012-09-24 14:45:04,26.6,-1.5,28.1,32.6,2.3,112
2012-09-24 14:50:04,26.8,-0.3,27.1,32.6,2.3,111
2012-09-24 14:55:04,27.3,-3.4,30.6,32.6,2.4,112
2012-09-24 15:00:04,28.1,-2.3,30.4,32.6,2.3,111
2012-09-24 15:05:04,28.4,-5.6,34.0,32.6,2.3,113
2012-09-24 15:10:05,27.9,-5.0,32.9,32.6,2.3,111
2012-09-24 15:15:05,27.5,-1.6,29.1,32.6,2.3,112
2012-09-24 15:20:05,27.6,1.9,25.7,32.6,2.3,111
2012-09-24 15:25:05,27.2,2.6,24.6,32.6,2.3,111
2012-09-24 15:30:05,27.7,3.8,23.9,32.6,2.3,112
2012-09-24 15:35:05,27.8,0.5,27.4,32.5,2.3,111
2012-09-24 15:40:05,27.4,1.4,26.0,32.5,2.3,112
2012-09-24 15:45:05,27.3,-0.3,27.6,32.6,2.3,111
2012-09-24 15:50:05,27.4,1.8,25.6,32.6,2.3,112
2012-09-24 15:55:05,27.9,-0.2,28.1,32.6,2.3,111
2012-09-24 16:00:05,28.0,1.6,26.5,32.6,2.3,112
2012-09-24 16:05:05,28.3,-3.0,31.3,32.6,2.3,112
2012-09-24 16:10:05,28.0,-0.1,28.0,32.5,2.3,111
2012-09-24 16:15:05,27.8,0.3,27.5,32.6,2.3,111
2012-09-24 16:20:05,28.0,-0.5,28.5,32.6,2.3,111
2012-09-24 16:25:05,28.5,-1.7,30.3,32.6,2.3,112
2012-09-24 16:30:05,27.9,1.6,26.4,32.5,2.3,112
2012-09-24 16:35:05,26.8,5.7,21.1,32.5,2.4,111
2012-09-24 16:40:05,25.5,6.4,19.1,32.5,2.3,111
2012-09-24 16:45:05,24.8,2.8,22.0,32.6,2.2,112
2012-09-24 16:50:05,26.6,-3.4,30.0,32.6,2.4,111
2012-09-24 16:55:05,27.2,0.5,26.7,32.6,2.3,112
2012-09-24 17:00:05,27.4,-3.1,30.4,32.5,2.3,111
2012-09-24 17:05:05,26.9,-1.2,28.1,32.5,2.4,112
2012-09-24 17:10:05,26.7,-2.5,29.2,32.5,2.5,111
2012-09-24 17:15:05,26.1,3.5,22.6,32.4,2.3,112
2012-09-24 17:20:05,23.8,2.7,21.2,32.5,2.3,111
2012-09-24 17:25:05,25.1,-2.1,27.2,32.5,2.3,112
2012-09-24 17:30:05,26.0,-0.5,26.5,32.6,2.3,111
2012-09-24 17:35:05,26.5,-3.7,30.2,32.6,2.3,112
2012-09-24 17:40:05,26.7,-5.7,32.4,32.6,2.4,111
2012-09-24 17:45:05,26.8,-6.3,33.1,32.6,2.4,112
2012-09-24 17:50:05,26.8,-6.9,33.7,32.6,2.5,112
2012-09-24 17:55:05,26.6,-7.0,33.6,32.6,2.4,111
2012-09-24 18:00:05,26.5,-7.0,33.5,32.6,2.3,112
2012-09-24 18:05:05,26.4,-6.7,33.1,32.6,2.3,112
2012-09-24 18:10:05,26.4,-6.6,33.0,32.5,2.3,111
2012-09-24 18:15:05,26.3,-7.6,33.9,32.5,2.3,112
2012-09-24 18:20:05,26.1,-7.5,33.6,32.5,2.3,112
2012-09-24 18:25:05,25.7,-7.5,33.2,32.5,2.2,112
2012-09-24 18:30:05,25.4,-8.4,33.9,32.4,2.3,111
2012-09-24 18:35:05,25.1,-8.2,33.3,32.3,2.3,112
2012-09-24 18:40:05,24.8,-8.8,33.6,32.3,2.3,111
2012-09-24 18:45:05,24.5,-9.1,33.6,32.1,2.3,112
2012-09-24 18:50:05,24.2,-9.0,33.2,31.7,2.3,112
2012-09-24 18:55:05,24.1,-9.0,33.1,31.4,2.3,112
2012-09-24 19:00:05,24.0,-8.8,32.9,30.9,2.3,112
2012-09-24 19:05:05,24.0,-7.9,31.8,30.1,2.3,111
2012-09-24 19:10:05,23.8,-8.5,32.3,28.6,2.3,112
2012-09-24 19:15:05,23.8,-7.5,31.3,25.9,2.3,111
2012-09-24 19:20:05,23.7,-7.9,31.6,22.0,2.3,112
2012-09-24 19:25:05,23.7,-9.0,32.7,16.1,2.3,112
2012-09-24 19:30:05,23.6,-9.0,32.6,10.3,2.3,111
2012-09-24 19:35:05,23.5,-9.0,32.5,5.9,2.3,112
2012-09-24 19:40:05,23.4,-9.0,32.5,3.2,2.3,112
2012-09-24 19:45:05,23.4,-9.2,32.6,1.7,2.3,112
2012-09-24 19:50:05,23.4,-9.2,32.6,0.9,2.3,111
2012-09-24 19:55:05,23.3,-9.3,32.6,0.5,2.3,112
2012-09-24 20:00:05,23.3,-9.2,32.6,0.3,2.3,112
2012-09-24 20:05:05,23.3,-9.2,32.5,0.2,2.3,112
2012-09-24 20:10:05,23.3,-9.0,32.3,0.2,2.3,112
2012-09-24 20:15:05,23.4,-8.9,32.2,0.1,2.3,111
2012-09-24 20:20:05,22.8,-8.7,31.6,0.1,2.3,112
2012-09-24 20:25:05,23.2,-8.1,31.3,0.1,2.3,112
2012-09-24 20:30:05,23.3,-8.0,31.3,0.2,2.3,111
2012-09-24 20:35:05,23.3,-8.5,31.8,0.2,2.3,112
2012-09-24 20:40:05,23.3,-8.8,32.1,0.2,2.3,112
2012-09-24 20:45:05,23.3,-8.8,32.1,0.2,2.3,112
2012-09-24 20:50:05,23.2,-7.6,30.8,0.1,2.3,111
2012-09-24 20:55:05,23.1,-3.6,26.7,0.1,2.5,112
2012-09-24 21:00:05,23.1,-5.8,28.9,0.1,2.4,111
2012-09-24 21:05:05,23.1,-3.3,26.4,0.1,2.5,112
2012-09-24 21:10:05,23.2,-2.3,25.5,0.2,2.3,112
2012-09-24 21:15:05,23.3,-2.2,25.4,0.2,2.3,111
2012-09-24 21:20:05,23.3,0.6,22.7,0.2,2.3,112
2012-09-24 21:25:05,21.3,4.0,17.4,0.1,2.3,111
2012-09-24 21:30:05,19.5,3.5,15.9,0.1,2.3,111
2012-09-24 21:35:05,18.9,2.2,16.8,0.1,2.4,111
2012-09-24 21:40:05,19.1,-0.5,19.6,0.1,2.5,112
2012-09-24 21:45:05,21.7,-2.4,24.1,0.1,2.3,112
2012-09-24 21:50:05,22.6,-3.4,26.1,0.1,2.3,111
2012-09-24 21:55:05,22.9,-3.9,26.8,0.1,2.3,112
2012-09-24 22:00:05,23.0,-4.4,27.4,0.3,2.3,112
2012-09-24 22:05:05,23.0,-6.4,29.4,0.3,2.3,111
2012-09-24 22:10:05,22.9,-9.7,32.6,0.3,2.3,112
2012-09-24 22:15:05,22.9,-10.9,33.8,0.2,2.3,112
2012-09-24 22:20:05,22.8,-11.2,34.0,0.2,2.3,111
2012-09-24 22:25:05,22.7,-10.9,33.6,0.2,2.3,112
2012-09-24 22:30:05,22.5,-10.8,33.4,0.2,2.3,112
2012-09-24 22:35:05,22.4,-10.8,33.3,0.2,2.3,111
2012-09-24 22:40:05,22.4,-10.8,33.2,0.1,2.3,112
2012-09-24 22:45:05,22.4,-11.0,33.4,0.0,2.3,111
2012-09-24 22:50:05,22.4,-10.9,33.3,0.0,2.3,112
2012-09-24 22:55:05,22.4,-10.9,33.3,0.2,2.3,112
2012-09-24 23:00:05,22.4,-10.7,33.1,0.2,2.3,111
2012-09-24 23:05:05,22.3,-11.0,33.3,0.0,2.3,112
2012-09-24 23:10:05,22.3,-11.1,33.4,0.0,2.3,112
2012-09-24 23:15:05,22.3,-11.1,33.3,0.1,2.3,112
2012-09-24 23:20:05,22.2,-11.3,33.5,0.2,2.3,111
2012-09-24 23:25:05,22.2,-11.2,33.4,0.2,2.3,112
2012-09-24 23:30:05,21.8,-11.8,33.6,0.2,2.3,111
2012-09-24 23:35:05,22.2,-12.0,34.2,0.2,2.3,111
2012-09-24 23:40:05,22.1,-12.1,34.3,0.2,2.3,112
2012-09-24 23:45:05,22.1,-11.5,33.7,0.2,2.3,111
2012-09-24 23:50:05,22.2,-11.5,33.7,0.2,2.3,111
2012-09-24 23:55:05,22.2,-11.8,34.1,0.2,2.3,111
