Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-02 00:00:10,19.7,-17.7,37.4,0.0,2.3,111
2013-05-02 00:05:10,19.6,-17.7,37.3,0.0,2.3,112
2013-05-02 00:10:10,19.6,-17.5,37.1,0.0,2.3,111
2013-05-02 00:15:10,19.7,-17.4,37.1,0.0,2.3,111
2013-05-02 00:20:10,19.8,-17.3,37.1,0.0,2.3,112
2013-05-02 00:25:10,19.8,-17.2,37.0,0.0,2.3,111
2013-05-02 00:30:10,19.8,-17.1,36.9,0.0,2.3,111
2013-05-02 00:35:10,19.8,-17.2,37.0,0.0,2.3,112
2013-05-02 00:40:10,19.9,-17.2,37.1,0.0,2.3,112
2013-05-02 00:45:10,19.9,-17.2,37.1,0.0,2.3,111
2013-05-02 00:50:10,19.9,-17.2,37.0,0.0,2.3,111
2013-05-02 00:55:10,19.8,-17.3,37.1,0.0,2.3,112
2013-05-02 01:00:10,19.8,-17.1,36.9,0.0,2.3,111
2013-05-02 01:05:10,19.7,-17.0,36.7,0.0,2.3,112
2013-05-02 01:10:10,19.7,-16.9,36.6,0.0,2.3,111
2013-05-02 01:15:10,19.6,-17.0,36.6,0.0,2.3,112
2013-05-02 01:20:11,19.6,-17.1,36.8,0.0,2.3,111
2013-05-02 01:25:11,19.7,-17.1,36.7,0.0,2.3,111
2013-05-02 01:30:11,19.6,-17.1,36.7,0.0,2.3,111
2013-05-02 01:35:11,19.6,-17.1,36.8,0.0,2.3,111
2013-05-02 01:40:11,19.6,-17.2,36.8,0.0,2.3,112
2013-05-02 01:45:11,19.6,-17.3,36.9,0.0,2.3,111
2013-05-02 01:50:11,19.5,-17.4,37.0,0.0,2.3,111
2013-05-02 01:55:11,19.5,-17.6,37.1,0.0,2.3,112
2013-05-02 02:00:11,19.6,-17.5,37.0,0.0,2.3,111
2013-05-02 02:05:11,19.5,-17.5,37.0,0.0,2.3,111
2013-05-02 02:10:11,19.5,-17.6,37.1,0.0,2.3,111
2013-05-02 02:15:11,19.4,-17.5,36.9,0.0,2.3,111
2013-05-02 02:20:11,19.3,-17.5,36.8,0.0,2.3,111
2013-05-02 02:25:11,19.3,-17.2,36.5,0.0,2.4,111
2013-05-02 02:30:11,19.3,-17.1,36.4,0.0,2.5,112
2013-05-02 02:35:11,19.4,-17.0,36.3,0.0,2.6,111
2013-05-02 02:40:11,19.4,-16.9,36.2,0.0,2.6,112
2013-05-02 02:45:11,19.4,-16.7,36.1,0.0,2.6,111
2013-05-02 02:50:11,19.4,-16.7,36.1,0.0,2.6,112
2013-05-02 02:55:11,19.4,-16.4,35.8,0.0,2.6,112
2013-05-02 03:00:11,19.3,-16.5,35.7,0.0,2.5,111
2013-05-02 03:05:11,19.2,-16.3,35.5,0.0,2.5,112
2013-05-02 03:10:11,19.1,-16.4,35.5,0.0,2.4,111
2013-05-02 03:15:11,19.1,-16.2,35.3,0.0,2.3,112
2013-05-02 03:20:11,19.1,-16.2,35.2,0.0,2.4,111
2013-05-02 03:25:11,19.1,-16.3,35.4,0.0,2.4,111
2013-05-02 03:30:11,19.1,-16.3,35.4,0.0,2.4,111
2013-05-02 03:35:11,19.1,-16.3,35.4,0.0,2.4,112
2013-05-02 03:40:11,19.0,-16.4,35.4,0.0,2.3,112
2013-05-02 03:45:11,19.1,-16.4,35.4,0.0,2.4,111
2013-05-02 03:50:11,19.1,-16.4,35.4,0.0,2.4,112
2013-05-02 03:55:11,19.1,-16.5,35.6,0.0,2.4,112
2013-05-02 04:00:11,19.1,-16.5,35.6,0.0,2.4,111
2013-05-02 04:05:11,19.1,-16.6,35.6,0.0,2.4,111
2013-05-02 04:10:11,19.0,-16.7,35.7,0.0,2.3,112
2013-05-02 04:15:11,19.0,-16.5,35.6,0.0,2.3,112
2013-05-02 04:20:11,19.0,-16.7,35.7,0.0,2.3,112
2013-05-02 04:25:11,18.9,-16.9,35.8,0.1,2.3,111
2013-05-02 04:30:11,18.9,-16.8,35.7,0.2,2.3,112
2013-05-02 04:35:11,18.8,-17.0,35.8,0.3,2.3,111
2013-05-02 04:40:11,18.8,-17.0,35.7,0.5,2.3,112
2013-05-02 04:45:11,18.8,-16.9,35.6,0.8,2.2,112
2013-05-02 04:50:11,18.7,-17.0,35.7,1.4,2.2,111
2013-05-02 04:55:11,18.7,-17.0,35.8,2.4,2.1,111
2013-05-02 05:00:11,18.7,-17.2,35.9,4.4,2.1,112
2013-05-02 05:05:11,18.7,-17.2,35.8,7.6,2.1,111
2013-05-02 05:10:11,18.7,-17.1,35.8,12.0,2.1,112
2013-05-02 05:15:11,18.6,-17.1,35.8,17.2,2.1,112
2013-05-02 05:20:11,18.6,-17.3,35.9,22.0,2.2,111
2013-05-02 05:25:11,18.6,-17.3,35.9,25.5,2.2,111
2013-05-02 05:30:11,18.6,-17.3,35.9,28.0,2.2,112
2013-05-02 05:35:11,18.6,-17.5,36.0,29.5,2.2,112
2013-05-02 05:40:11,18.5,-17.5,36.1,30.4,2.2,111
2013-05-02 05:45:11,18.5,-17.7,36.1,31.0,2.3,111
2013-05-02 05:50:11,18.4,-17.6,36.1,31.3,2.3,112
2013-05-02 05:55:11,18.4,-17.8,36.2,31.6,2.3,111
2013-05-02 06:00:11,18.5,-17.8,36.2,31.8,2.2,111
2013-05-02 06:05:11,18.6,-17.9,36.5,31.9,2.2,112
2013-05-02 06:10:11,18.3,-17.9,36.2,32.0,2.1,111
2013-05-02 06:15:11,18.9,-17.8,36.7,32.0,2.3,112
2013-05-02 06:20:11,19.1,-17.7,36.8,32.1,2.3,111
2013-05-02 06:25:11,19.3,-17.8,37.1,32.1,2.3,112
2013-05-02 06:30:11,19.5,-17.8,37.3,32.1,2.4,111
2013-05-02 06:35:11,19.6,-17.6,37.3,32.1,2.6,112
2013-05-02 06:40:11,19.7,-17.8,37.5,32.2,2.3,111
2013-05-02 06:45:11,19.8,-17.8,37.6,32.2,2.3,111
2013-05-02 06:50:11,19.9,-18.1,38.0,32.2,2.3,112
2013-05-02 06:55:11,20.1,-17.8,37.9,32.2,2.3,112
2013-05-02 07:00:11,20.2,-17.7,37.8,32.2,2.3,111
2013-05-02 07:05:11,20.2,-17.7,37.9,32.2,2.3,112
2013-05-02 07:10:11,20.3,-17.6,37.9,32.2,2.3,111
2013-05-02 07:15:11,20.5,-17.6,38.1,32.3,2.3,111
2013-05-02 07:20:11,20.6,-17.6,38.2,32.3,2.2,112
2013-05-02 07:25:11,20.7,-17.7,38.4,32.3,2.3,111
2013-05-02 07:30:11,20.8,-17.3,38.1,32.3,2.3,112
2013-05-02 07:35:11,20.6,-17.4,38.0,32.3,2.1,111
2013-05-02 07:40:11,20.9,-17.6,38.6,32.3,1.9,112
2013-05-02 07:45:11,20.8,-17.9,38.7,32.3,2.0,111
2013-05-02 07:50:11,20.6,-18.1,38.7,32.3,2.3,111
2013-05-02 07:55:11,20.4,-17.6,38.0,32.3,2.3,112
2013-05-02 08:00:11,20.2,-17.9,38.1,32.3,2.3,111
2013-05-02 08:05:11,20.1,-17.9,38.0,32.3,2.3,112
2013-05-02 08:10:11,20.2,-17.8,38.0,32.3,2.3,111
2013-05-02 08:15:11,20.3,-17.7,38.0,32.3,2.3,112
2013-05-02 08:20:11,20.3,-17.5,37.7,32.3,2.3,111
2013-05-02 08:25:11,20.4,-17.2,37.6,32.3,2.3,112
2013-05-02 08:30:11,20.5,-17.2,37.7,32.3,2.3,111
2013-05-02 08:35:11,20.7,-17.0,37.7,32.3,2.1,111
2013-05-02 08:40:11,20.9,-17.0,37.9,32.3,1.9,111
2013-05-02 08:45:11,21.0,-16.8,37.9,32.3,1.8,112
2013-05-02 08:50:11,21.2,-16.7,37.9,32.3,2.0,111
2013-05-02 08:55:11,21.4,-17.0,38.4,32.3,2.2,112
2013-05-02 09:00:11,21.6,-16.8,38.3,32.3,2.3,111
2013-05-02 09:05:11,21.7,-16.8,38.6,32.3,2.3,112
2013-05-02 09:10:11,21.9,-16.7,38.6,32.3,2.3,111
2013-05-02 09:15:11,22.0,-16.7,38.7,32.3,2.4,111
2013-05-02 09:20:11,22.1,-16.7,38.8,32.3,2.6,112
2013-05-02 09:25:11,22.2,-16.7,38.9,32.3,2.4,111
2013-05-02 09:30:11,22.4,-15.7,38.0,32.4,2.3,112
2013-05-02 09:35:11,22.8,-15.4,38.2,32.5,2.3,111
2013-05-02 09:40:11,23.4,-15.1,38.5,32.5,2.3,112
2013-05-02 09:45:11,23.9,-15.1,39.0,32.5,2.3,111
2013-05-02 09:50:11,24.4,-14.7,39.0,32.5,2.3,112
2013-05-02 09:55:11,24.7,-15.0,39.6,32.5,2.3,112
2013-05-02 10:00:11,24.7,-14.9,39.6,32.5,2.3,111
2013-05-02 10:05:11,24.9,-14.2,39.2,32.5,2.3,112
2013-05-02 10:10:11,25.2,-14.3,39.5,32.5,2.2,111
2013-05-02 10:15:11,24.8,-13.6,38.5,32.5,2.3,112
2013-05-02 10:20:11,25.0,-13.6,38.6,32.5,2.3,112
2013-05-02 10:25:11,25.6,-13.3,38.9,32.5,2.3,111
2013-05-02 10:30:11,25.8,-13.0,38.8,32.6,2.3,112
2013-05-02 10:35:11,26.1,-12.1,38.2,32.6,2.3,111
2013-05-02 10:40:11,26.5,-11.7,38.2,32.6,2.3,111
2013-05-02 10:45:11,26.8,-12.2,39.1,32.6,2.3,112
2013-05-02 10:50:11,27.0,-11.3,38.3,32.6,2.3,112
2013-05-02 10:55:11,27.3,-11.0,38.3,32.6,2.1,111
2013-05-02 11:00:11,27.5,-10.7,38.2,32.6,2.1,112
2013-05-02 11:05:11,27.7,-10.9,38.5,32.6,2.3,111
2013-05-02 11:10:11,27.9,-10.8,38.7,32.6,2.3,112
2013-05-02 11:15:11,27.8,-11.5,39.3,32.6,2.3,112
2013-05-02 11:20:11,27.6,-11.7,39.3,32.6,2.3,111
2013-05-02 11:25:11,27.6,-10.6,38.1,32.6,2.3,112
2013-05-02 11:30:11,27.9,-10.4,38.3,32.6,2.3,111
2013-05-02 11:35:11,28.3,-9.0,37.3,32.6,2.3,112
2013-05-02 11:40:11,28.6,-9.4,38.0,32.6,2.3,112
2013-05-02 11:45:11,28.7,-10.1,38.8,32.6,2.3,112
2013-05-02 11:50:11,28.5,-10.3,38.8,32.6,2.3,111
2013-05-02 11:55:11,28.5,-9.6,38.1,32.6,2.3,112
2013-05-02 12:00:11,28.6,-9.1,37.8,32.6,2.3,112
2013-05-02 12:05:11,28.9,-8.0,36.9,32.6,2.3,112
2013-05-02 12:10:11,29.2,-7.7,36.9,32.6,2.3,111
2013-05-02 12:15:11,29.4,-7.7,37.1,32.6,2.3,112
2013-05-02 12:20:11,29.6,-8.4,38.0,32.6,2.3,111
2013-05-02 12:25:11,29.6,-8.0,37.6,32.6,2.3,112
2013-05-02 12:30:11,29.6,-7.2,36.8,32.6,2.3,112
2013-05-02 12:35:11,29.9,-6.9,36.8,32.6,2.3,111
2013-05-02 12:40:11,30.1,-7.6,37.7,32.6,2.3,112
2013-05-02 12:45:11,30.2,-6.9,37.2,32.6,2.3,111
2013-05-02 12:50:11,30.4,-6.9,37.3,32.6,2.3,112
2013-05-02 12:55:11,30.4,-6.4,36.8,32.6,2.3,111
2013-05-02 13:00:11,30.7,-5.9,36.5,32.6,2.4,112
2013-05-02 13:05:11,31.1,-5.5,36.6,32.6,2.4,111
2013-05-02 13:10:11,31.4,-6.3,37.7,32.6,2.4,111
2013-05-02 13:15:11,31.2,-5.8,37.0,32.6,2.4,111
2013-05-02 13:20:11,31.3,-4.9,36.2,32.6,2.4,112
2013-05-02 13:25:11,31.7,-5.0,36.7,32.6,2.4,112
2013-05-02 13:30:11,31.8,-4.9,36.7,32.6,2.4,112
2013-05-02 13:35:11,31.7,-5.0,36.7,32.6,2.4,111
2013-05-02 13:40:11,31.6,-5.0,36.6,32.6,2.4,112
2013-05-02 13:45:11,31.7,-5.0,36.7,32.6,2.4,111
2013-05-02 13:50:11,31.5,-5.0,36.6,32.6,2.4,112
2013-05-02 13:55:11,31.6,-4.5,36.0,32.6,2.4,111
2013-05-02 14:00:11,31.6,-5.2,36.8,32.6,2.4,112
2013-05-02 14:05:11,31.8,-2.9,34.7,32.6,2.4,111
2013-05-02 14:10:11,32.5,-3.4,35.9,32.6,2.4,112
2013-05-02 14:15:11,32.5,-2.7,35.2,32.6,2.4,112
2013-05-02 14:20:11,33.3,-3.2,36.5,32.6,2.2,112
2013-05-02 14:25:11,33.6,-2.8,36.5,32.6,1.9,111
2013-05-02 14:30:11,33.9,-3.1,37.0,32.6,1.4,112
2013-05-02 14:35:11,33.3,-3.5,36.8,32.6,1.7,112
2013-05-02 14:40:11,32.8,-2.4,35.1,32.6,2.4,111
2013-05-02 14:45:11,33.1,-2.1,35.2,32.6,1.9,112
2013-05-02 14:50:11,33.2,-2.2,35.4,32.6,1.4,112
2013-05-02 14:55:11,33.5,-2.2,35.8,32.6,1.6,111
2013-05-02 15:00:11,33.5,-2.1,35.6,32.6,1.2,112
2013-05-02 15:05:11,33.9,-1.8,35.8,32.6,1.4,112
2013-05-02 15:10:11,34.4,-0.8,35.2,32.6,1.2,112
2013-05-02 15:15:11,35.1,-1.3,36.4,32.6,1.4,111
2013-05-02 15:20:11,35.5,-0.4,35.9,32.6,1.6,112
2013-05-02 15:25:11,36.3,0.4,35.9,32.6,1.9,111
2013-05-02 15:30:11,37.2,-0.8,38.0,32.6,2.2,112
2013-05-02 15:35:11,36.8,-1.7,38.5,32.6,2.1,111
2013-05-02 15:40:11,35.9,-0.3,36.2,32.6,2.0,112
2013-05-02 15:45:11,35.9,-0.8,36.7,32.6,2.0,112
2013-05-02 15:50:11,35.9,-0.6,36.5,32.6,2.0,111
2013-05-02 15:55:11,36.7,0.1,36.6,32.6,2.2,111
2013-05-02 16:00:11,37.1,-0.4,37.6,32.6,2.4,112
2013-05-02 16:05:11,37.5,-0.4,37.9,32.6,2.4,112
2013-05-02 16:10:11,37.6,-1.7,39.3,32.6,2.5,111
2013-05-02 16:15:11,37.4,-0.2,37.7,32.6,2.4,112
2013-05-02 16:20:12,38.3,0.1,38.1,32.6,2.7,111
2013-05-02 16:25:12,38.8,-0.4,39.2,32.6,2.6,112
2013-05-02 16:30:12,38.6,-1.0,39.6,32.6,2.5,111
2013-05-02 16:35:12,38.6,-0.9,39.5,32.6,2.5,112
2013-05-02 16:40:12,38.7,-0.8,39.5,32.6,2.4,112
2013-05-02 16:45:12,38.4,-2.0,40.4,32.6,2.5,112
2013-05-02 16:50:12,37.1,-1.7,38.8,32.6,2.7,111
2013-05-02 16:55:12,36.8,-0.3,37.1,32.6,2.5,112
2013-05-02 17:00:12,37.4,-0.6,38.0,32.6,2.7,112
2013-05-02 17:05:12,37.9,-1.5,39.3,32.6,2.8,112
2013-05-02 17:10:12,37.7,-1.7,39.4,32.6,2.7,112
2013-05-02 17:15:12,36.9,-1.4,38.2,32.6,2.6,111
2013-05-02 17:20:12,36.7,-1.2,37.9,32.6,2.5,112
2013-05-02 17:25:12,36.2,-4.8,41.0,32.6,2.4,112
2013-05-02 17:30:12,34.5,-5.0,39.5,32.6,2.0,111
2013-05-02 17:35:12,33.2,-5.5,38.7,32.6,1.7,112
2013-05-02 17:40:12,32.4,-4.8,37.2,32.6,1.3,112
2013-05-02 17:45:12,31.8,-5.6,37.4,32.6,1.2,111
2013-05-02 17:50:12,31.2,-6.0,37.3,32.6,1.5,112
2013-05-02 17:55:12,30.8,-5.9,36.7,32.6,1.7,112
2013-05-02 18:00:12,30.5,-6.1,36.6,32.6,2.2,111
2013-05-02 18:05:12,30.4,-5.3,35.7,32.6,2.3,112
2013-05-02 18:10:12,30.7,-6.0,36.7,32.6,2.3,111
2013-05-02 18:15:12,30.6,-6.5,37.1,32.6,2.3,112
2013-05-02 18:20:12,30.4,-6.6,37.0,32.6,2.3,112
2013-05-02 18:25:12,30.4,-6.2,36.6,32.6,2.3,111
2013-05-02 18:30:12,30.4,-7.0,37.5,32.6,2.3,112
2013-05-02 18:35:12,30.1,-7.1,37.2,32.6,2.3,112
2013-05-02 18:40:12,29.9,-7.5,37.4,32.6,2.3,111
2013-05-02 18:45:12,29.6,-7.6,37.3,32.6,2.3,112
2013-05-02 18:50:12,29.6,-7.7,37.3,32.6,2.3,111
2013-05-02 18:55:12,29.6,-7.5,37.0,32.6,2.3,112
2013-05-02 19:00:12,29.6,-7.6,37.2,32.6,2.3,111
2013-05-02 19:05:12,29.6,-7.9,37.5,32.5,2.3,111
2013-05-02 19:10:12,29.4,-8.1,37.5,32.5,2.3,112
2013-05-02 19:15:12,29.3,-8.0,37.2,32.5,2.3,111
2013-05-02 19:20:12,29.1,-8.2,37.3,32.5,2.3,112
2013-05-02 19:25:12,28.9,-8.7,37.6,32.5,2.3,112
2013-05-02 19:30:12,28.6,-9.1,37.6,32.5,2.3,112
2013-05-02 19:35:12,28.3,-9.3,37.6,32.5,2.3,111
2013-05-02 19:40:12,28.0,-9.9,37.9,32.4,2.3,112
2013-05-02 19:45:12,27.7,-9.7,37.4,32.4,2.3,112
2013-05-02 19:50:12,27.3,-10.3,37.6,32.4,2.3,112
2013-05-02 19:55:12,26.8,-10.1,37.0,32.3,2.3,112
2013-05-02 20:00:12,26.5,-10.3,36.7,32.2,2.3,112
2013-05-02 20:05:12,26.0,-10.5,36.5,32.1,2.3,112
2013-05-02 20:10:12,25.7,-10.2,35.9,32.0,2.4,112
2013-05-02 20:15:12,25.4,-10.8,36.2,31.8,2.3,112
2013-05-02 20:20:12,25.0,-10.7,35.7,31.5,2.2,112
2013-05-02 20:25:12,24.6,-11.2,35.8,31.1,2.3,111
2013-05-02 20:30:12,24.3,-11.3,35.6,30.5,2.3,112
2013-05-02 20:35:12,23.9,-11.5,35.3,29.4,2.3,111
2013-05-02 20:40:12,23.5,-11.4,34.9,27.8,2.3,111
2013-05-02 20:45:12,23.3,-11.3,34.6,25.3,2.3,112
2013-05-02 20:50:12,23.0,-11.3,34.3,21.5,2.3,111
2013-05-02 20:55:12,22.9,-11.1,34.0,16.7,2.3,112
2013-05-02 21:00:12,23.0,-11.5,34.4,11.7,2.4,111
2013-05-02 21:05:12,22.9,-11.3,34.2,7.5,2.3,111
2013-05-02 21:10:12,22.7,-11.5,34.2,4.5,2.3,111
2013-05-02 21:15:12,22.5,-11.6,34.1,2.5,2.3,111
2013-05-02 21:20:12,22.5,-11.5,34.1,1.4,2.3,111
2013-05-02 21:25:12,22.4,-11.8,34.2,0.7,2.3,111
2013-05-02 21:30:12,22.3,-11.7,34.0,0.4,2.3,111
2013-05-02 21:35:12,22.3,-12.0,34.2,0.2,2.3,111
2013-05-02 21:40:12,22.4,-11.8,34.2,0.1,2.3,111
2013-05-02 21:45:12,22.0,-11.8,33.8,0.0,2.3,111
2013-05-02 21:50:12,21.9,-11.6,33.5,0.0,2.3,111
2013-05-02 21:55:12,21.9,-11.8,33.7,0.0,2.3,111
2013-05-02 22:00:12,21.8,-11.5,33.3,0.0,2.3,111
2013-05-02 22:05:12,21.7,-11.7,33.4,0.0,2.3,111
2013-05-02 22:10:12,21.7,-11.9,33.6,0.0,2.3,112
2013-05-02 22:15:12,21.7,-11.7,33.3,0.0,2.6,111
2013-05-02 22:20:12,21.7,-11.5,33.1,0.0,2.7,111
2013-05-02 22:25:12,21.6,-11.3,32.9,0.0,2.7,110
2013-05-02 22:30:12,21.6,-11.4,33.0,0.0,2.7,112
2013-05-02 22:35:12,21.5,-11.2,32.8,0.0,2.6,112
2013-05-02 22:40:12,21.5,-11.1,32.6,0.0,2.7,111
2013-05-02 22:45:12,21.2,-10.9,32.1,0.0,2.7,112
2013-05-02 22:50:12,21.4,-11.3,32.7,0.0,2.6,111
2013-05-02 22:55:12,21.3,-11.1,32.5,0.0,2.4,111
2013-05-02 23:00:12,21.4,-11.2,32.6,0.0,2.5,112
2013-05-02 23:05:12,21.4,-11.6,33.1,0.0,2.5,111
2013-05-02 23:10:12,21.0,-12.9,33.9,0.0,2.4,111
2013-05-02 23:15:12,21.4,-12.3,33.7,0.0,2.4,112
2013-05-02 23:20:12,21.4,-13.1,34.5,0.0,2.4,111
2013-05-02 23:25:12,21.4,-12.9,34.2,0.0,2.3,112
2013-05-02 23:30:12,21.4,-12.9,34.3,0.0,2.3,112
2013-05-02 23:35:12,21.3,-12.5,33.8,0.0,2.3,111
2013-05-02 23:40:12,21.3,-13.4,34.7,0.0,2.3,112
2013-05-02 23:45:12,21.3,-13.4,34.6,0.0,2.3,111
2013-05-02 23:50:12,21.3,-13.4,34.7,0.0,2.3,112
2013-05-02 23:55:12,21.2,-13.6,34.8,0.0,2.3,112
