Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-05 00:00:04,14.8,0.8,14.0,0.1,2.3,111
2020-02-05 00:05:04,14.8,0.1,14.7,0.1,2.3,111
2020-02-05 00:10:04,14.8,-1.0,15.8,0.1,2.3,112
2020-02-05 00:15:04,14.8,-0.9,15.7,0.1,2.4,112
2020-02-05 00:20:04,14.8,-3.5,18.3,0.1,2.4,111
2020-02-05 00:25:04,16.5,-4.4,20.9,0.1,2.3,112
2020-02-05 00:30:04,18.4,-4.2,22.6,0.2,2.3,112
2020-02-05 00:35:04,18.9,-3.0,22.0,0.1,2.3,111
2020-02-05 00:40:04,19.3,-2.2,21.5,0.1,2.3,112
2020-02-05 00:45:04,19.4,-1.9,21.4,0.1,2.4,111
2020-02-05 00:50:04,19.0,-0.9,19.9,0.1,2.4,112
2020-02-05 00:55:04,16.4,0.1,16.3,0.0,2.3,112
2020-02-05 01:00:04,15.4,0.5,14.9,0.0,2.3,111
2020-02-05 01:05:04,15.0,0.2,14.8,0.0,2.3,112
2020-02-05 01:10:04,14.8,0.2,14.5,0.0,2.3,112
2020-02-05 01:15:04,14.4,0.3,14.1,0.0,2.3,111
2020-02-05 01:20:04,14.6,-0.1,14.8,0.0,2.3,112
2020-02-05 01:25:04,14.6,-0.0,14.6,0.0,2.3,112
2020-02-05 01:30:04,14.5,-1.8,16.3,0.0,2.3,111
2020-02-05 01:35:04,15.2,-7.1,22.3,0.0,2.4,112
2020-02-05 01:40:04,17.6,-12.5,30.1,0.1,2.3,111
2020-02-05 01:45:04,18.2,-13.5,31.7,0.1,2.3,112
2020-02-05 01:50:04,18.4,-14.6,33.0,0.1,2.3,111
2020-02-05 01:55:04,18.5,-15.4,33.9,0.1,2.3,112
2020-02-05 02:00:04,18.4,-15.7,34.2,0.1,2.3,112
2020-02-05 02:05:04,18.3,-16.0,34.3,0.1,2.3,111
2020-02-05 02:10:04,18.3,-16.1,34.4,0.1,2.3,112
2020-02-05 02:15:04,18.3,-16.2,34.5,0.1,2.3,111
2020-02-05 02:20:04,18.2,-16.2,34.5,0.0,2.3,111
2020-02-05 02:25:04,18.1,-16.3,34.3,0.1,2.3,111
2020-02-05 02:30:04,18.0,-16.2,34.2,0.1,2.3,112
2020-02-05 02:35:04,18.1,-16.8,34.9,0.1,2.3,111
2020-02-05 02:40:04,18.0,-17.0,34.9,0.1,2.3,111
2020-02-05 02:45:04,17.8,-16.7,34.4,0.1,2.3,112
2020-02-05 02:50:04,17.7,-17.2,35.0,0.0,2.3,111
2020-02-05 02:55:04,18.0,-17.1,35.1,0.0,2.3,112
2020-02-05 03:00:04,17.8,-17.1,34.9,0.0,2.3,111
2020-02-05 03:05:04,17.8,-17.0,34.7,0.0,2.3,112
2020-02-05 03:10:04,17.7,-16.8,34.4,0.0,2.3,111
2020-02-05 03:15:04,17.8,-16.6,34.4,0.0,2.3,112
2020-02-05 03:20:04,17.9,-16.7,34.6,0.0,2.3,112
2020-02-05 03:25:04,17.8,-16.7,34.5,0.0,2.3,112
2020-02-05 03:30:04,17.7,-16.8,34.5,0.0,2.3,112
2020-02-05 03:35:04,17.6,-17.5,35.2,0.0,2.3,111
2020-02-05 03:40:04,17.4,-17.5,34.9,0.0,2.3,111
2020-02-05 03:45:04,17.2,-17.6,34.8,0.0,2.3,111
2020-02-05 03:50:04,17.1,-17.8,34.9,0.0,2.3,112
2020-02-05 03:55:04,17.1,-17.6,34.7,0.0,2.3,111
2020-02-05 04:00:04,17.1,-17.5,34.6,0.0,2.4,111
2020-02-05 04:05:04,17.3,-15.7,33.0,0.0,2.3,112
2020-02-05 04:10:04,17.5,-15.5,33.0,0.0,2.3,112
2020-02-05 04:15:04,17.5,-15.7,33.2,0.0,2.3,111
2020-02-05 04:20:04,17.0,-15.7,32.7,0.0,2.3,112
2020-02-05 04:25:04,17.4,-15.6,33.0,0.0,2.3,112
2020-02-05 04:30:04,17.1,-15.6,32.8,0.0,2.3,112
2020-02-05 04:35:04,17.4,-15.9,33.2,0.0,2.3,111
2020-02-05 04:40:04,17.3,-15.7,33.0,0.0,2.3,111
2020-02-05 04:45:04,17.2,-15.5,32.7,0.0,2.3,112
2020-02-05 04:50:04,17.2,-15.5,32.7,0.0,2.3,112
2020-02-05 04:55:04,17.1,-15.7,32.8,0.0,2.3,111
2020-02-05 05:00:04,17.1,-15.6,32.7,0.0,2.3,112
2020-02-05 05:05:04,17.0,-15.6,32.7,0.0,2.3,111
2020-02-05 05:10:04,17.0,-15.7,32.7,0.0,2.3,112
2020-02-05 05:15:04,17.1,-15.5,32.6,0.0,2.3,111
2020-02-05 05:20:04,17.1,-15.5,32.6,0.0,2.3,112
2020-02-05 05:25:04,17.1,-15.4,32.5,0.0,2.3,112
2020-02-05 05:30:04,17.1,-15.4,32.5,0.0,2.3,111
2020-02-05 05:35:04,17.1,-15.4,32.6,0.0,2.3,112
2020-02-05 05:40:04,17.1,-15.6,32.7,0.0,2.3,112
2020-02-05 05:45:04,17.1,-15.5,32.6,0.0,2.3,111
2020-02-05 05:50:04,17.1,-15.3,32.5,0.0,2.3,112
2020-02-05 05:55:04,17.2,-15.5,32.6,0.0,2.3,112
2020-02-05 06:00:04,17.2,-15.3,32.4,0.0,2.3,112
2020-02-05 06:05:01,17.2,-15.1,32.3,0.0,2.3,49
2020-02-05 06:10:01,17.2,-15.1,32.3,0.0,2.3,111
2020-02-05 06:15:01,17.2,-15.1,32.3,0.0,2.3,112
2020-02-05 06:20:01,17.2,-15.1,32.3,0.0,2.3,111
2020-02-05 06:25:01,17.2,-15.1,32.3,0.0,2.3,111
2020-02-05 06:30:01,17.2,-15.3,32.5,0.0,2.3,112
2020-02-05 06:35:01,17.2,-15.5,32.7,0.0,2.3,111
2020-02-05 06:40:01,17.2,-15.3,32.5,0.1,2.3,112
2020-02-05 06:45:01,17.2,-15.3,32.5,0.4,2.3,111
2020-02-05 06:50:01,17.2,-15.2,32.4,0.8,2.3,112
2020-02-05 06:55:01,17.2,-15.4,32.6,1.6,2.3,111
2020-02-05 07:00:01,17.2,-15.3,32.5,3.2,2.3,112
2020-02-05 07:05:01,17.2,-15.1,32.3,6.3,2.4,112
2020-02-05 07:10:01,17.3,-15.3,32.6,11.1,2.3,111
2020-02-05 07:15:01,17.3,-15.0,32.2,17.2,2.4,111
2020-02-05 07:20:01,17.3,-14.5,31.8,23.0,2.3,112
2020-02-05 07:25:01,17.4,-14.4,31.8,26.7,2.3,112
2020-02-05 07:30:01,17.4,-16.1,33.5,28.8,2.3,111
2020-02-05 07:35:01,17.4,-14.6,32.0,29.9,2.3,112
2020-02-05 07:40:01,17.3,-14.4,31.8,30.7,2.3,111
2020-02-05 07:45:01,17.3,-14.2,31.5,31.1,2.3,111
2020-02-05 07:50:01,17.4,-13.9,31.3,31.4,2.3,112
2020-02-05 07:55:01,17.6,-13.2,30.8,31.7,2.3,111
2020-02-05 08:00:01,17.7,-12.6,30.3,31.9,2.3,111
2020-02-05 08:05:01,17.8,-12.4,30.2,32.0,2.3,112
2020-02-05 08:10:01,17.9,-12.2,30.1,32.0,2.3,111
2020-02-05 08:15:01,18.0,-11.6,29.6,32.1,2.3,111
2020-02-05 08:20:01,18.1,-11.3,29.4,32.2,2.3,112
2020-02-05 08:25:01,18.3,-11.1,29.4,32.2,2.3,111
2020-02-05 08:30:01,18.4,-10.6,29.0,32.3,2.3,112
2020-02-05 08:35:01,18.6,-10.1,28.8,32.3,2.3,112
2020-02-05 08:40:01,18.9,-9.6,28.5,32.3,2.3,112
2020-02-05 08:45:01,19.2,-10.2,29.4,32.3,2.4,112
2020-02-05 08:50:01,19.2,-10.3,29.5,32.3,2.4,112
2020-02-05 08:55:01,19.4,-9.9,29.3,32.3,2.3,112
2020-02-05 09:00:01,19.6,-9.9,29.5,32.3,2.3,112
2020-02-05 09:05:01,19.6,-9.9,29.6,32.3,2.3,112
2020-02-05 09:10:01,19.6,-9.7,29.3,32.3,2.3,112
2020-02-05 09:15:01,19.7,-9.6,29.3,32.4,2.3,111
2020-02-05 09:20:01,19.9,-9.2,29.1,32.4,2.4,112
2020-02-05 09:25:01,20.1,-9.7,29.8,32.4,2.4,112
2020-02-05 09:30:01,20.1,-9.7,29.8,32.4,2.3,112
2020-02-05 09:35:01,20.2,-9.5,29.7,32.4,2.3,112
2020-02-05 09:40:01,20.4,-9.8,30.2,32.4,2.2,112
2020-02-05 09:45:01,20.5,-10.1,30.5,32.4,2.3,112
2020-02-05 09:50:01,20.5,-9.9,30.5,32.4,2.3,112
2020-02-05 09:55:02,20.6,-9.9,30.5,32.4,2.3,111
2020-02-05 10:00:02,20.7,-10.0,30.7,32.4,2.3,112
2020-02-05 10:05:02,20.8,-9.8,30.6,32.4,2.3,112
2020-02-05 10:10:02,20.9,-9.1,30.1,32.4,2.4,112
2020-02-05 10:15:02,21.2,-8.9,30.1,32.5,2.6,112
2020-02-05 10:20:02,21.4,-8.7,30.1,32.5,2.3,111
2020-02-05 10:25:02,21.6,-8.6,30.2,32.5,2.3,112
2020-02-05 10:30:02,21.8,-8.3,30.1,32.5,2.3,112
2020-02-05 10:35:02,22.0,-8.5,30.4,32.5,2.3,112
2020-02-05 10:40:02,22.2,-8.1,30.4,32.5,2.3,111
2020-02-05 10:45:02,22.5,-8.3,30.8,32.5,2.3,111
2020-02-05 10:50:02,22.7,-8.2,30.9,32.5,2.1,112
2020-02-05 10:55:02,22.9,-7.9,30.7,32.5,2.0,112
2020-02-05 11:00:02,23.2,-8.0,31.2,32.5,2.0,112
2020-02-05 11:05:02,23.5,-8.7,32.2,32.5,2.3,112
2020-02-05 11:10:02,23.5,-8.9,32.3,32.5,2.3,111
2020-02-05 11:15:02,23.9,-8.5,32.4,32.5,2.4,112
2020-02-05 11:20:02,24.4,-9.1,33.5,32.5,2.5,112
2020-02-05 11:25:02,24.5,-8.6,33.1,32.5,2.3,112
2020-02-05 11:30:02,24.7,-9.5,34.2,32.5,2.3,112
2020-02-05 11:35:02,24.7,-9.7,34.4,32.5,2.3,112
2020-02-05 11:40:02,24.0,-9.9,33.8,32.5,2.3,111
2020-02-05 11:45:02,24.4,-9.5,33.9,32.5,2.3,112
2020-02-05 11:50:02,24.6,-9.7,34.4,32.5,2.3,112
2020-02-05 11:55:02,24.6,-9.5,34.1,32.5,2.3,112
2020-02-05 12:00:02,24.6,-9.9,34.5,32.5,2.2,112
2020-02-05 12:05:02,24.6,-8.7,33.3,32.6,2.3,112
2020-02-05 12:10:02,24.9,-8.9,33.7,32.6,2.3,111
2020-02-05 12:15:02,24.7,-9.5,34.2,32.6,2.3,112
2020-02-05 12:20:02,24.5,-9.2,33.7,32.6,2.3,112
2020-02-05 12:25:02,24.2,-9.0,33.2,32.6,2.3,112
2020-02-05 12:30:02,24.2,-7.8,32.0,32.6,2.3,111
2020-02-05 12:35:02,24.5,-7.1,31.7,32.6,2.3,112
2020-02-05 12:40:02,24.8,-6.8,31.6,32.6,2.3,111
2020-02-05 12:45:02,25.2,-6.5,31.7,32.6,2.4,112
2020-02-05 12:50:02,25.3,-7.6,32.9,32.6,2.3,112
2020-02-05 12:55:02,24.9,-8.3,33.1,32.6,2.4,111
2020-02-05 13:00:02,24.5,-8.3,32.8,32.6,2.3,111
2020-02-05 13:05:02,24.4,-8.3,32.6,32.6,2.3,112
2020-02-05 13:10:02,24.4,-7.2,31.6,32.6,2.3,112
2020-02-05 13:15:02,25.1,-7.4,32.5,32.6,2.3,111
2020-02-05 13:20:02,25.2,-7.3,32.5,32.6,2.4,112
2020-02-05 13:25:02,25.4,-6.5,31.9,32.6,2.4,112
2020-02-05 13:30:02,26.0,-6.8,32.8,32.6,2.3,112
2020-02-05 13:35:02,26.2,-6.7,32.9,32.6,2.2,111
2020-02-05 13:40:02,27.1,-6.3,33.4,32.6,2.3,111
2020-02-05 13:45:02,27.8,-5.6,33.4,32.6,2.3,112
2020-02-05 13:50:02,28.3,-6.7,35.0,32.6,2.3,111
2020-02-05 13:55:02,28.2,-6.6,34.8,32.6,2.3,112
2020-02-05 14:00:02,28.1,-7.7,35.7,32.6,2.3,111
2020-02-05 14:05:02,27.6,-6.1,33.7,32.6,2.3,112
2020-02-05 14:10:02,27.5,-7.0,34.4,32.6,2.3,112
2020-02-05 14:15:02,27.0,-7.1,34.1,32.6,2.3,111
2020-02-05 14:20:02,26.8,-6.7,33.5,32.6,2.3,112
2020-02-05 14:25:02,26.5,-8.4,34.9,32.5,2.3,111
2020-02-05 14:30:02,25.7,-7.0,32.7,32.6,2.3,112
2020-02-05 14:35:02,25.9,-5.4,31.3,32.6,2.3,111
2020-02-05 14:40:02,26.9,-4.8,31.7,32.6,2.3,112
2020-02-05 14:45:02,27.5,-0.7,28.1,32.6,2.3,111
2020-02-05 14:50:02,27.2,-4.3,31.6,32.5,2.3,112
2020-02-05 14:55:02,26.2,-3.1,29.3,32.5,2.3,112
2020-02-05 15:00:02,25.5,-4.2,29.7,32.5,2.3,112
2020-02-05 15:05:02,24.2,0.9,23.3,32.5,2.3,111
2020-02-05 15:10:02,22.7,3.9,18.8,32.5,2.3,111
2020-02-05 15:15:02,20.1,4.4,15.7,32.5,2.4,112
2020-02-05 15:20:02,19.2,4.5,14.7,32.3,2.0,112
2020-02-05 15:25:02,18.7,3.5,15.1,32.2,1.9,111
2020-02-05 15:30:02,18.2,3.3,14.9,32.2,2.3,111
2020-02-05 15:35:02,17.7,3.4,14.3,32.1,2.3,111
2020-02-05 15:40:02,17.4,3.5,14.0,32.2,2.3,112
2020-02-05 15:45:02,17.3,3.2,14.1,32.2,2.3,111
2020-02-05 15:50:02,17.2,3.3,13.8,32.1,2.4,111
2020-02-05 15:55:02,17.1,3.3,13.8,32.0,2.6,111
2020-02-05 16:00:02,17.0,3.2,13.8,31.8,2.5,111
2020-02-05 16:05:02,16.9,3.6,13.3,31.7,2.4,111
2020-02-05 16:10:02,16.7,3.4,13.3,31.6,2.3,112
2020-02-05 16:15:02,16.6,3.0,13.7,32.0,2.3,111
2020-02-05 16:20:02,16.6,0.8,15.8,32.1,2.3,111
2020-02-05 16:25:02,16.5,-0.8,17.3,32.1,2.3,112
2020-02-05 16:30:02,16.5,-2.3,18.7,32.1,2.2,112
2020-02-05 16:35:02,18.4,-4.0,22.5,32.1,2.4,111
2020-02-05 16:40:02,19.9,-4.3,24.2,31.9,2.3,112
2020-02-05 16:45:02,20.2,-4.3,24.5,31.7,2.3,112
2020-02-05 16:50:02,20.3,-3.7,23.9,31.4,2.3,112
2020-02-05 16:55:02,20.4,-1.8,22.1,30.8,2.3,112
2020-02-05 17:00:02,20.5,-0.4,20.9,29.8,2.3,111
2020-02-05 17:05:02,19.1,0.7,18.3,28.3,2.4,111
2020-02-05 17:10:02,17.0,0.8,16.1,26.7,2.3,111
2020-02-05 17:15:02,16.3,0.3,16.0,24.5,2.2,112
2020-02-05 17:20:02,16.0,0.2,15.8,19.6,2.4,111
2020-02-05 17:25:02,15.8,0.9,15.0,13.0,2.3,111
2020-02-05 17:30:02,15.7,2.3,13.5,6.8,2.3,111
2020-02-05 17:35:02,15.7,1.7,14.0,4.1,2.3,111
2020-02-05 17:40:02,15.7,2.4,13.3,2.2,2.3,112
2020-02-05 17:45:02,15.8,2.4,13.3,1.1,2.3,111
2020-02-05 17:50:02,15.4,1.6,13.9,0.7,2.3,111
2020-02-05 17:55:02,15.5,-2.2,17.7,0.4,2.3,112
2020-02-05 18:00:02,16.9,-6.8,23.7,0.3,2.3,111
2020-02-05 18:05:02,18.7,-8.6,27.3,0.1,2.2,112
2020-02-05 18:10:02,19.1,-10.0,29.2,0.1,2.3,111
2020-02-05 18:15:02,19.2,-9.6,28.8,0.1,2.3,112
2020-02-05 18:20:02,19.2,-9.9,29.1,0.1,2.3,112
2020-02-05 18:25:02,19.3,-8.5,27.8,0.1,2.2,112
2020-02-05 18:30:02,19.4,-5.7,25.1,0.1,2.2,111
2020-02-05 18:35:02,18.9,-7.6,26.5,0.1,2.2,112
2020-02-05 18:40:02,18.6,-10.0,28.5,0.1,2.2,112
2020-02-05 18:45:02,18.4,-11.8,30.2,0.1,2.2,111
2020-02-05 18:50:02,18.3,-12.2,30.5,0.1,2.3,111
2020-02-05 18:55:02,18.2,-12.4,30.5,0.1,2.3,111
2020-02-05 19:00:02,18.4,-12.6,31.0,0.1,2.4,112
2020-02-05 19:05:02,18.4,-12.9,31.3,0.1,2.3,111
2020-02-05 19:10:02,18.3,-12.2,30.5,0.1,2.3,112
2020-02-05 19:15:02,18.3,-11.2,29.5,0.1,2.3,111
2020-02-05 19:20:02,18.4,-11.4,29.8,0.1,2.3,111
2020-02-05 19:25:02,18.4,-12.0,30.5,0.1,2.3,111
2020-02-05 19:30:02,18.4,-12.5,31.0,0.1,2.3,111
2020-02-05 19:35:02,18.7,-12.3,31.0,0.2,2.3,112
2020-02-05 19:40:02,18.5,-12.4,30.9,0.2,2.3,111
2020-02-05 19:45:02,18.6,-12.5,31.1,0.2,2.3,112
2020-02-05 19:50:02,18.5,-12.7,31.2,0.2,2.3,111
2020-02-05 19:55:02,18.4,-12.5,30.9,0.2,2.4,112
2020-02-05 20:00:02,18.4,-13.0,31.3,0.2,2.4,111
2020-02-05 20:05:02,18.3,-13.3,31.6,0.2,2.4,112
2020-02-05 20:10:02,18.3,-13.2,31.5,0.2,2.3,111
2020-02-05 20:15:02,18.2,-12.8,31.0,0.2,2.3,112
2020-02-05 20:20:02,18.3,-12.6,31.0,0.2,2.4,111
2020-02-05 20:25:02,18.3,-12.9,31.2,0.2,2.4,112
2020-02-05 20:30:02,18.3,-13.1,31.4,0.3,2.3,112
2020-02-05 20:35:02,18.2,-13.3,31.5,0.3,2.3,111
2020-02-05 20:40:02,18.2,-13.5,31.7,0.3,2.3,112
2020-02-05 20:45:02,18.2,-13.4,31.6,0.3,2.3,112
2020-02-05 20:50:02,18.5,-13.6,32.1,0.3,2.3,111
2020-02-05 20:55:02,18.2,-13.9,32.0,0.3,2.3,111
2020-02-05 21:00:02,18.2,-13.8,32.0,0.3,2.3,112
2020-02-05 21:05:02,18.1,-14.5,32.6,0.3,2.3,111
2020-02-05 21:10:02,17.9,-13.5,31.4,0.3,2.3,112
2020-02-05 21:15:02,18.1,-13.5,31.6,0.3,2.3,112
2020-02-05 21:20:02,18.3,-14.0,32.3,0.3,2.3,111
2020-02-05 21:25:02,18.3,-13.8,32.1,0.3,2.3,112
2020-02-05 21:30:02,18.4,-14.4,32.8,0.3,2.3,112
2020-02-05 21:35:02,18.4,-14.2,32.6,0.3,2.3,111
2020-02-05 21:40:02,18.3,-14.2,32.6,0.3,2.3,112
2020-02-05 21:45:02,18.2,-14.2,32.4,0.3,2.3,111
2020-02-05 21:50:02,18.1,-14.1,32.3,0.3,2.3,112
2020-02-05 21:55:02,18.0,-14.3,32.3,0.3,2.3,112
2020-02-05 22:00:02,18.0,-14.2,32.2,0.4,2.3,111
2020-02-05 22:05:02,17.9,-14.4,32.3,0.4,2.3,111
2020-02-05 22:10:02,17.9,-14.3,32.2,0.4,2.3,112
2020-02-05 22:15:02,17.9,-14.5,32.3,0.4,2.3,111
2020-02-05 22:20:02,17.8,-14.6,32.5,0.4,2.3,112
2020-02-05 22:25:02,17.8,-14.6,32.4,0.4,2.3,111
2020-02-05 22:30:02,17.8,-14.6,32.3,0.4,2.3,112
2020-02-05 22:35:02,17.8,-14.4,32.2,0.4,2.3,111
2020-02-05 22:40:02,17.8,-14.6,32.4,0.4,2.3,112
2020-02-05 22:45:02,17.6,-14.8,32.4,0.4,2.3,111
2020-02-05 22:50:02,17.6,-15.5,33.1,0.4,2.3,111
2020-02-05 22:55:02,17.4,-15.5,32.9,0.4,2.3,111
2020-02-05 23:00:02,17.5,-15.7,33.2,0.4,2.3,112
2020-02-05 23:05:02,17.6,-14.3,32.0,0.4,2.3,112
2020-02-05 23:10:02,18.0,-14.3,32.3,0.4,2.3,111
2020-02-05 23:15:02,18.2,-14.2,32.4,0.4,2.3,111
2020-02-05 23:20:02,18.2,-14.7,32.9,0.4,2.3,112
2020-02-05 23:25:02,18.2,-15.5,33.7,0.4,2.3,111
2020-02-05 23:30:02,18.0,-15.4,33.5,0.4,2.3,112
2020-02-05 23:35:02,18.0,-15.6,33.5,0.4,2.3,112
2020-02-05 23:40:02,17.9,-14.8,32.8,0.4,2.3,111
2020-02-05 23:45:02,17.9,-14.3,32.2,0.4,2.3,112
2020-02-05 23:50:02,17.8,-15.1,33.0,0.4,2.3,111
2020-02-05 23:55:02,17.8,-14.7,32.6,0.4,2.3,112
