Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-28 00:00:02,24.7,-3.2,27.9,0.0,2.3,112
2009-10-28 00:05:02,24.3,-3.4,27.7,0.0,2.3,112
2009-10-28 00:10:02,24.7,-4.0,28.7,0.0,2.3,112
2009-10-28 00:15:02,24.7,-4.4,29.1,0.0,2.3,111
2009-10-28 00:20:02,24.7,-4.3,29.0,0.0,2.3,112
2009-10-28 00:25:02,24.6,-5.0,29.6,0.0,2.3,111
2009-10-28 00:30:02,24.5,-5.2,29.7,0.0,2.3,111
2009-10-28 00:35:02,24.4,-5.4,29.8,0.0,2.3,112
2009-10-28 00:40:02,24.4,-4.1,28.5,0.0,2.3,111
2009-10-28 00:45:02,24.4,-4.2,28.6,0.0,2.3,112
2009-10-28 00:50:02,24.4,-3.4,27.7,0.0,2.3,112
2009-10-28 00:55:02,24.4,-4.1,28.5,0.0,2.3,112
2009-10-28 01:00:02,24.4,-4.8,29.2,0.0,2.3,112
2009-10-28 01:05:02,24.4,-4.8,29.3,0.0,2.3,112
2009-10-28 01:10:02,24.5,-4.0,28.5,0.0,2.3,112
2009-10-28 01:15:02,24.6,-4.7,29.2,0.0,2.3,112
2009-10-28 01:20:02,24.6,-4.7,29.3,0.0,2.3,111
2009-10-28 01:25:02,24.6,-4.3,28.9,0.0,2.3,112
2009-10-28 01:30:02,24.7,-4.5,29.1,0.0,2.3,112
2009-10-28 01:35:02,24.7,-4.6,29.3,0.0,2.3,112
2009-10-28 01:40:02,24.8,-4.2,29.0,0.0,2.3,112
2009-10-28 01:45:02,24.8,-4.2,29.0,0.0,2.3,113
2009-10-28 01:50:02,24.9,-4.2,29.1,0.0,2.3,112
2009-10-28 01:55:02,24.9,-4.0,28.9,0.0,2.3,111
2009-10-28 02:00:02,24.9,-3.9,28.8,0.0,2.3,112
2009-10-28 02:05:02,24.9,-4.5,29.3,0.0,2.3,112
2009-10-28 02:10:02,24.9,-4.3,29.2,0.0,2.3,112
2009-10-28 02:15:02,24.9,-4.1,29.0,0.0,2.3,113
2009-10-28 02:20:02,24.8,-5.0,29.8,0.0,2.3,111
2009-10-28 02:25:02,24.8,-5.9,30.7,0.0,2.3,111
2009-10-28 02:30:02,24.1,-7.3,31.5,0.0,2.3,112
2009-10-28 02:35:02,24.5,-7.3,31.8,0.0,2.3,112
2009-10-28 02:40:02,24.6,-4.8,29.4,0.0,2.3,111
2009-10-28 02:45:02,24.5,-6.8,31.3,0.0,2.3,112
2009-10-28 02:50:02,24.4,-8.5,32.9,0.0,2.3,111
2009-10-28 02:55:02,24.4,-9.2,33.6,0.0,2.3,112
2009-10-28 03:00:02,24.4,-9.8,34.3,0.0,2.3,112
2009-10-28 03:05:02,24.4,-9.3,33.7,0.0,2.3,111
2009-10-28 03:10:02,24.4,-9.4,33.8,0.0,2.3,112
2009-10-28 03:15:02,24.0,-9.0,32.9,0.0,2.3,112
2009-10-28 03:20:02,24.4,-8.4,32.8,0.0,2.3,112
2009-10-28 03:25:02,24.4,-8.2,32.5,0.0,2.3,111
2009-10-28 03:30:02,24.4,-8.5,32.9,0.0,2.3,112
2009-10-28 03:35:02,24.4,-8.7,33.1,0.0,2.3,113
2009-10-28 03:40:02,24.4,-8.6,33.0,0.0,2.3,112
2009-10-28 03:45:02,24.4,-8.1,32.5,0.0,2.3,112
2009-10-28 03:50:02,24.4,-7.3,31.7,0.0,2.3,111
2009-10-28 03:55:02,24.3,-4.7,29.1,0.0,2.3,112
2009-10-28 04:00:02,24.4,-2.3,26.6,0.0,2.3,112
2009-10-28 04:05:02,24.4,-2.9,27.2,0.0,2.3,111
2009-10-28 04:10:02,24.4,-3.7,28.0,0.0,2.3,112
2009-10-28 04:15:02,24.4,-5.4,29.8,0.0,2.3,112
2009-10-28 04:20:02,24.3,-7.3,31.6,0.0,2.3,112
2009-10-28 04:25:02,24.1,-8.3,32.5,0.0,2.3,111
2009-10-28 04:30:02,24.1,-9.0,33.1,0.0,2.3,112
2009-10-28 04:35:02,24.0,-9.0,33.1,0.0,2.3,112
2009-10-28 04:40:02,24.0,-9.5,33.5,0.0,2.3,112
2009-10-28 04:45:02,24.0,-9.7,33.7,0.0,2.2,112
2009-10-28 04:50:02,24.0,-9.6,33.6,0.0,2.2,112
2009-10-28 04:55:02,24.0,-9.3,33.3,0.0,2.2,111
2009-10-28 05:00:02,24.0,-8.9,32.9,0.0,2.3,112
2009-10-28 05:05:02,24.0,-0.1,24.1,0.0,2.3,111
2009-10-28 05:10:02,24.1,-5.9,30.0,0.0,2.3,112
2009-10-28 05:15:02,24.1,-5.4,29.4,0.0,2.3,112
2009-10-28 05:20:02,24.0,-3.3,27.3,0.0,2.3,111
2009-10-28 05:25:02,24.1,1.7,22.3,0.0,2.3,111
2009-10-28 05:30:02,22.1,6.5,15.5,0.0,2.3,112
2009-10-28 05:35:02,20.2,8.2,11.9,0.0,2.3,111
2009-10-28 05:40:02,19.6,8.3,11.3,0.0,2.3,112
2009-10-28 05:45:02,19.4,8.3,11.2,0.0,2.3,111
2009-10-28 05:50:02,19.4,8.7,10.7,0.0,2.3,112
2009-10-28 05:55:02,19.4,9.0,10.5,0.1,2.3,111
2009-10-28 06:00:02,19.5,9.0,10.4,0.2,2.3,111
2009-10-28 06:05:02,19.5,9.1,10.4,0.5,2.3,111
2009-10-28 06:10:02,19.6,9.3,10.3,1.0,2.3,112
2009-10-28 06:15:02,19.6,9.2,10.4,2.1,2.3,111
2009-10-28 06:20:02,19.7,9.1,10.6,4.1,2.3,112
2009-10-28 06:25:02,19.7,9.1,10.6,7.7,2.3,111
2009-10-28 06:30:02,19.7,9.1,10.6,13.5,2.3,111
2009-10-28 06:35:02,19.7,9.2,10.5,19.2,2.3,111
2009-10-28 06:40:02,19.7,9.2,10.6,23.8,2.2,112
2009-10-28 06:45:02,19.7,9.0,10.8,27.4,2.2,111
2009-10-28 06:50:02,19.7,9.2,10.6,29.1,2.2,112
2009-10-28 06:55:02,19.8,8.8,10.9,30.2,2.2,111
2009-10-28 07:00:02,19.8,6.1,13.7,31.0,2.3,112
2009-10-28 07:05:02,21.5,-1.4,22.8,31.5,2.3,111
2009-10-28 07:10:02,21.8,6.1,15.7,31.7,2.3,112
2009-10-28 07:15:02,20.4,9.1,11.4,31.7,2.3,111
2009-10-28 07:20:02,20.4,8.8,11.5,31.8,2.3,111
2009-10-28 07:25:02,20.3,8.8,11.6,32.0,2.3,112
2009-10-28 07:30:02,20.2,7.1,13.2,32.0,2.3,111
2009-10-28 07:35:02,20.2,9.1,11.1,32.0,2.4,112
2009-10-28 07:40:02,20.2,9.3,11.0,32.0,2.4,111
2009-10-28 07:45:02,20.3,9.5,10.8,32.0,2.4,112
2009-10-28 07:50:02,20.5,10.2,10.3,32.0,2.3,112
2009-10-28 07:55:02,20.6,10.5,10.1,32.0,2.3,111
2009-10-28 08:00:02,20.8,10.5,10.3,32.0,2.3,112
2009-10-28 08:05:02,21.0,11.0,10.0,32.1,2.3,111
2009-10-28 08:10:02,21.1,10.8,10.3,32.1,2.3,111
2009-10-28 08:15:02,21.1,10.2,10.9,32.1,2.3,112
2009-10-28 08:20:02,21.1,10.0,11.1,32.2,2.3,112
2009-10-28 08:25:02,21.1,10.2,10.8,32.2,2.3,112
2009-10-28 08:30:02,21.1,10.1,11.0,32.3,2.2,111
2009-10-28 08:35:02,21.2,10.5,10.7,32.3,2.3,112
2009-10-28 08:40:02,21.3,10.4,10.8,32.3,2.3,112
2009-10-28 08:45:02,21.3,10.1,11.3,32.3,2.3,111
2009-10-28 08:50:02,21.3,10.2,11.2,32.3,2.3,112
2009-10-28 08:55:02,21.4,10.3,11.1,32.4,2.3,112
2009-10-28 09:00:02,21.4,10.3,11.1,32.3,2.3,112
2009-10-28 09:05:02,21.4,10.3,11.2,32.3,2.3,111
2009-10-28 09:10:02,21.4,10.2,11.1,32.4,2.3,112
2009-10-28 09:15:02,21.4,10.2,11.1,32.3,2.3,111
2009-10-28 09:20:02,21.3,10.2,11.1,32.4,2.3,112
2009-10-28 09:25:02,21.4,10.3,11.1,32.4,2.3,112
2009-10-28 09:30:02,21.4,10.3,11.1,32.4,2.3,112
2009-10-28 09:35:02,21.4,11.1,10.3,32.4,2.3,111
2009-10-28 09:40:02,21.5,10.7,10.8,32.4,2.3,112
2009-10-28 09:45:02,21.7,10.9,10.8,32.4,2.3,111
2009-10-28 09:50:02,21.8,11.0,10.8,32.4,2.2,112
2009-10-28 09:55:02,21.8,11.0,10.9,32.5,2.3,111
2009-10-28 10:00:02,21.9,10.7,11.1,32.4,2.3,111
2009-10-28 10:05:02,21.8,10.7,11.1,32.4,2.3,112
2009-10-28 10:10:02,21.7,10.7,11.0,32.5,2.2,112
2009-10-28 10:15:02,21.7,10.9,10.8,32.5,2.2,111
2009-10-28 10:20:02,21.7,10.3,11.5,32.4,2.2,112
2009-10-28 10:25:02,21.5,10.3,11.2,32.3,2.3,112
2009-10-28 10:30:02,21.3,10.2,11.1,32.4,2.4,112
2009-10-28 10:35:02,21.1,10.2,10.9,32.4,2.3,111
2009-10-28 10:40:02,21.0,10.7,10.3,32.4,2.3,112
2009-10-28 10:45:02,21.0,10.9,10.1,32.4,2.3,111
2009-10-28 10:50:02,21.1,10.8,10.3,32.5,2.3,112
2009-10-28 10:55:02,21.2,10.6,10.6,32.4,2.3,111
2009-10-28 11:00:02,21.2,10.6,10.7,32.4,2.3,112
2009-10-28 11:05:02,21.2,10.6,10.6,32.4,2.3,112
2009-10-28 11:10:02,21.2,10.5,10.7,32.4,2.3,111
2009-10-28 11:15:02,21.3,10.7,10.6,32.4,2.3,112
2009-10-28 11:20:02,21.3,10.5,10.8,32.5,2.3,111
2009-10-28 11:25:02,21.5,10.7,10.8,32.5,2.3,111
2009-10-28 11:30:02,21.5,10.7,10.8,32.4,2.3,112
2009-10-28 11:35:02,21.6,10.9,10.7,32.5,2.3,112
2009-10-28 11:40:02,21.9,10.7,11.2,32.5,2.3,111
2009-10-28 11:45:02,22.4,9.8,12.5,32.6,2.4,112
2009-10-28 11:50:02,22.9,10.7,12.2,32.5,2.3,111
2009-10-28 11:55:02,22.8,10.7,12.2,32.5,2.3,111
2009-10-28 12:00:02,22.8,10.3,12.4,32.5,2.3,112
2009-10-28 12:05:02,22.8,10.3,12.5,32.5,2.3,112
2009-10-28 12:10:02,23.1,10.5,12.6,32.6,2.3,111
2009-10-28 12:15:02,23.5,7.5,16.0,32.5,2.3,112
2009-10-28 12:20:02,23.9,5.6,18.2,32.5,2.3,112
2009-10-28 12:25:02,27.3,0.9,26.3,32.6,1.9,111
2009-10-28 12:30:02,28.8,-2.6,31.3,32.6,1.1,111
2009-10-28 12:35:02,29.6,5.3,24.3,32.6,1.4,112
2009-10-28 12:40:02,30.1,6.2,23.9,32.6,1.7,111
2009-10-28 12:45:02,30.6,8.8,21.9,32.5,2.1,112
2009-10-28 12:50:02,28.5,10.6,17.9,32.6,1.8,111
2009-10-28 12:55:02,27.1,7.2,19.8,32.6,1.5,112
2009-10-28 13:00:02,29.4,5.7,23.7,32.5,1.9,111
2009-10-28 13:05:02,29.7,-3.9,33.6,32.5,2.0,112
2009-10-28 13:10:02,29.6,-8.1,37.7,32.5,1.9,112
2009-10-28 13:15:02,29.3,-7.8,37.1,32.5,1.8,111
2009-10-28 13:20:02,30.1,-7.7,37.8,32.6,2.0,112
2009-10-28 13:25:02,30.6,-5.6,36.2,32.6,2.3,112
2009-10-28 13:30:02,30.9,1.2,29.7,32.6,2.3,111
2009-10-28 13:35:02,30.6,4.9,25.7,32.6,2.3,112
2009-10-28 13:40:02,30.5,4.8,25.7,32.6,2.3,111
2009-10-28 13:45:02,30.7,7.1,23.6,32.6,2.3,111
2009-10-28 13:50:02,30.7,7.2,23.5,32.5,2.3,112
2009-10-28 13:55:02,30.0,8.2,21.8,32.5,2.3,112
2009-10-28 14:00:02,29.5,6.6,22.8,32.5,2.2,111
2009-10-28 14:05:02,29.2,8.3,20.9,32.5,2.0,112
2009-10-28 14:10:02,28.7,9.1,19.6,32.5,1.8,112
2009-10-28 14:15:02,25.5,9.3,16.3,32.5,1.2,112
2009-10-28 14:20:02,24.2,8.0,16.1,32.5,0.9,111
2009-10-28 14:25:02,23.8,7.4,16.4,32.5,1.2,112
2009-10-28 14:30:02,23.8,5.8,18.0,32.6,1.8,112
2009-10-28 14:35:02,26.5,1.9,24.6,32.6,1.4,111
2009-10-28 14:40:02,29.9,-4.1,34.1,32.6,2.1,111
2009-10-28 14:45:02,30.7,-4.2,34.9,32.6,2.3,112
2009-10-28 14:50:02,31.4,-3.0,34.5,32.6,2.5,112
2009-10-28 14:55:02,30.9,-1.8,32.7,32.5,2.5,112
2009-10-28 15:00:02,30.0,5.6,24.4,32.5,2.3,111
2009-10-28 15:05:02,29.4,5.9,23.5,32.5,2.2,112
2009-10-28 15:10:02,29.0,5.1,23.8,32.5,2.0,111
2009-10-28 15:15:02,27.0,8.6,18.5,32.4,1.5,112
2009-10-28 15:20:02,23.7,8.9,14.8,32.4,1.0,111
2009-10-28 15:25:02,23.2,7.4,15.8,32.5,2.0,111
2009-10-28 15:30:02,23.2,3.0,20.2,32.5,2.3,112
2009-10-28 15:35:02,26.1,-4.3,30.4,32.6,1.9,112
2009-10-28 15:40:02,27.6,-9.7,37.4,32.6,1.1,111
2009-10-28 15:45:02,28.2,-10.8,39.0,32.6,1.4,112
2009-10-28 15:50:02,28.3,-10.9,39.3,32.6,1.5,112
2009-10-28 15:55:02,28.2,-11.1,39.3,32.6,1.5,111
2009-10-28 16:00:02,28.1,-11.2,39.3,32.5,1.4,112
2009-10-28 16:05:02,28.0,-11.3,39.3,32.5,1.4,111
2009-10-28 16:10:02,27.8,-11.5,39.3,32.5,1.3,112
2009-10-28 16:15:02,27.7,-10.7,38.4,32.5,1.2,111
2009-10-28 16:20:02,27.5,-10.9,38.4,32.5,1.1,112
2009-10-28 16:25:02,27.1,-12.0,39.1,32.3,1.2,111
2009-10-28 16:30:02,26.6,-12.1,38.8,32.3,1.5,112
2009-10-28 16:35:02,26.2,-12.4,38.7,32.1,2.0,111
2009-10-28 16:40:02,25.9,-12.4,38.2,31.9,2.3,111
2009-10-28 16:45:02,25.6,-12.3,37.9,31.7,2.3,111
2009-10-28 16:50:02,25.4,-12.4,37.8,31.3,2.2,111
2009-10-28 16:55:02,25.3,-12.4,37.7,30.8,2.3,112
2009-10-28 17:00:02,25.1,-12.5,37.6,29.7,2.3,111
2009-10-28 17:05:02,25.0,-12.6,37.5,27.7,2.3,112
2009-10-28 17:10:02,24.9,-12.6,37.5,24.2,2.3,111
2009-10-28 17:15:02,24.8,-13.1,37.9,18.9,2.3,112
2009-10-28 17:20:02,24.8,-13.2,37.9,13.1,2.3,111
2009-10-28 17:25:02,24.7,-13.2,37.9,7.9,2.3,112
2009-10-28 17:30:02,24.6,-13.2,37.8,4.3,2.3,112
2009-10-28 17:35:02,24.6,-13.2,37.8,2.2,2.3,111
2009-10-28 17:40:02,24.5,-13.2,37.8,1.1,2.3,112
2009-10-28 17:45:02,24.4,-13.1,37.5,0.5,2.3,112
2009-10-28 17:50:02,24.3,-13.4,37.8,0.3,2.3,112
2009-10-28 17:55:02,24.3,-13.4,37.7,0.2,2.3,111
2009-10-28 18:00:02,24.2,-13.3,37.5,0.1,2.3,112
2009-10-28 18:05:02,24.2,-13.4,37.5,0.1,2.3,112
2009-10-28 18:10:02,24.2,-13.3,37.5,0.1,2.3,111
2009-10-28 18:15:02,24.2,-13.3,37.5,0.1,2.3,112
2009-10-28 18:20:02,24.2,-13.2,37.4,0.1,2.3,112
2009-10-28 18:25:02,24.3,-12.9,37.1,0.1,2.3,111
2009-10-28 18:30:02,24.3,-13.0,37.3,0.1,2.3,112
2009-10-28 18:35:02,24.3,-13.5,37.8,0.1,2.3,111
2009-10-28 18:40:02,24.3,-13.4,37.7,0.1,2.3,112
2009-10-28 18:45:02,24.2,-13.7,37.9,0.2,2.3,112
2009-10-28 18:50:02,24.2,-13.5,37.7,0.2,2.3,111
2009-10-28 18:55:02,24.1,-13.3,37.4,0.2,2.3,112
2009-10-28 19:00:02,24.2,-13.1,37.3,0.2,2.3,112
2009-10-28 19:05:02,24.1,-13.1,37.2,0.2,2.3,112
2009-10-28 19:10:02,24.1,-12.8,36.9,0.2,2.3,111
2009-10-28 19:15:02,24.1,-12.7,36.9,0.2,2.3,111
2009-10-28 19:20:02,24.1,-12.8,36.8,0.2,2.3,111
2009-10-28 19:25:02,24.0,-12.9,36.9,0.2,2.3,112
2009-10-28 19:30:02,24.0,-13.0,36.9,0.2,2.3,111
2009-10-28 19:35:02,23.9,-12.9,36.9,0.2,2.3,112
2009-10-28 19:40:02,24.0,-13.1,37.0,0.2,2.3,112
2009-10-28 19:45:02,23.9,-12.9,36.8,0.2,2.3,112
2009-10-28 19:50:02,24.0,-12.7,36.6,0.3,2.3,110
2009-10-28 19:55:02,24.0,-12.5,36.5,0.2,2.3,112
2009-10-28 20:00:02,24.1,-12.5,36.6,0.2,2.3,111
2009-10-28 20:05:02,24.0,-12.4,36.4,0.3,2.3,110
2009-10-28 20:10:02,24.0,-12.3,36.3,0.3,2.2,112
2009-10-28 20:15:02,24.0,-12.5,36.5,0.3,2.3,111
2009-10-28 20:20:02,24.0,-12.5,36.5,0.3,2.2,111
2009-10-28 20:25:02,23.9,-12.3,36.2,0.2,2.3,112
2009-10-28 20:30:02,24.0,-12.1,36.1,0.2,2.2,111
2009-10-28 20:35:02,24.0,-12.4,36.4,0.2,2.2,111
2009-10-28 20:40:02,23.9,-12.4,36.3,0.2,2.3,112
2009-10-28 20:45:02,23.8,-12.5,36.3,0.3,2.3,111
2009-10-28 20:50:02,23.7,-12.7,36.4,0.3,2.3,111
2009-10-28 20:55:02,23.5,-12.7,36.2,0.3,2.3,111
2009-10-28 21:00:02,23.6,-12.7,36.2,0.3,2.3,112
2009-10-28 21:05:02,23.6,-12.6,36.2,0.3,2.3,111
2009-10-28 21:10:02,23.6,-12.3,35.9,0.3,2.3,111
2009-10-28 21:15:02,23.2,-12.3,35.5,0.3,2.3,112
2009-10-28 21:20:02,23.6,-12.6,36.1,0.3,2.3,111
2009-10-28 21:25:02,23.6,-12.0,35.6,0.3,2.3,111
2009-10-28 21:30:02,23.7,-6.6,30.3,0.2,2.3,111
2009-10-28 21:35:02,23.9,2.0,21.9,0.1,2.3,112
2009-10-28 21:40:02,23.9,1.7,22.2,0.2,2.3,111
2009-10-28 21:45:02,24.2,0.3,23.9,0.2,2.3,111
2009-10-28 21:50:02,24.4,1.0,23.4,0.1,2.3,111
2009-10-28 21:55:02,24.6,-0.2,24.8,0.1,2.3,112
2009-10-28 22:00:02,24.7,0.9,23.7,0.1,2.3,111
2009-10-28 22:05:02,24.7,0.8,23.9,0.2,2.3,111
2009-10-28 22:10:02,24.8,-1.5,26.3,0.2,2.3,112
2009-10-28 22:15:02,24.8,-6.2,31.0,0.3,2.3,111
2009-10-28 22:20:02,24.6,-9.3,33.9,0.2,2.3,112
2009-10-28 22:25:02,24.5,-11.5,36.0,0.3,2.3,112
2009-10-28 22:30:02,24.4,-12.8,37.1,0.2,2.3,111
2009-10-28 22:35:02,24.3,-11.4,35.8,0.2,2.3,112
2009-10-28 22:40:02,24.3,-11.3,35.7,0.2,2.3,111
2009-10-28 22:45:02,24.2,-7.0,31.3,0.2,2.3,112
2009-10-28 22:50:02,24.2,-1.6,25.8,0.1,2.3,111
2009-10-28 22:55:02,24.3,-2.4,26.7,0.1,2.3,112
2009-10-28 23:00:02,24.4,-3.2,27.6,0.1,2.3,111
2009-10-28 23:05:02,24.6,-1.5,26.1,0.2,2.3,112
2009-10-28 23:10:02,24.7,-6.0,30.7,0.2,2.3,111
2009-10-28 23:15:02,24.8,-10.5,35.4,0.2,2.3,112
2009-10-28 23:20:02,24.8,-6.7,31.5,0.1,2.3,112
2009-10-28 23:25:02,24.7,-1.1,25.8,0.1,2.3,112
2009-10-28 23:30:02,24.9,-7.7,32.6,0.2,2.3,111
2009-10-28 23:35:02,25.0,-7.7,32.7,0.1,2.3,112
2009-10-28 23:40:02,24.9,-4.4,29.3,0.0,2.3,112
2009-10-28 23:45:02,24.9,-2.2,27.1,0.0,2.3,111
2009-10-28 23:50:02,25.0,-2.5,27.5,0.0,2.3,111
2009-10-28 23:55:02,25.1,-2.8,27.9,0.1,2.3,112
