Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-06 00:00:08,18.0,3.6,14.5,0.1,2.3,111
2010-05-06 00:05:08,18.0,3.4,14.6,0.1,2.3,112
2010-05-06 00:10:08,18.0,3.3,14.7,0.1,2.3,111
2010-05-06 00:15:08,18.0,3.2,14.7,0.1,2.3,111
2010-05-06 00:20:08,17.9,3.4,14.6,0.1,2.3,110
2010-05-06 00:25:08,17.9,3.2,14.7,0.1,2.3,112
2010-05-06 00:30:08,17.8,3.4,14.4,0.1,2.3,111
2010-05-06 00:35:08,17.8,3.3,14.5,0.1,2.3,111
2010-05-06 00:40:08,17.8,2.6,15.2,0.0,2.3,111
2010-05-06 00:45:08,18.1,-2.1,20.2,0.0,2.3,111
2010-05-06 00:50:08,20.8,-11.7,32.5,0.0,2.3,112
2010-05-06 00:55:08,21.6,-14.1,35.7,0.0,2.3,111
2010-05-06 01:00:08,21.8,-14.6,36.3,0.0,2.3,112
2010-05-06 01:05:08,21.7,-15.4,37.0,0.0,2.3,111
2010-05-06 01:10:08,21.4,-15.3,36.8,0.0,2.3,112
2010-05-06 01:15:08,21.4,-15.3,36.7,0.0,2.3,111
2010-05-06 01:20:08,21.3,-15.4,36.8,0.0,2.3,112
2010-05-06 01:25:08,21.2,-15.5,36.7,0.0,2.3,112
2010-05-06 01:30:08,21.2,-15.4,36.6,0.0,2.3,111
2010-05-06 01:35:08,21.2,-15.6,36.7,0.0,2.3,112
2010-05-06 01:40:08,21.1,-15.6,36.7,0.0,2.3,112
2010-05-06 01:45:08,21.1,-15.4,36.5,0.0,2.3,112
2010-05-06 01:50:08,21.1,-14.8,35.9,0.0,2.3,111
2010-05-06 01:55:08,21.2,-13.0,34.2,0.0,2.3,111
2010-05-06 02:00:08,21.3,-10.5,31.9,0.0,2.3,112
2010-05-06 02:05:08,21.4,-5.0,26.4,0.0,2.3,112
2010-05-06 02:10:08,21.5,-2.2,23.7,0.0,2.3,111
2010-05-06 02:15:08,21.6,-1.2,22.8,0.0,2.3,111
2010-05-06 02:20:08,21.6,-1.1,22.6,0.0,2.3,112
2010-05-06 02:25:08,21.6,-0.9,22.5,0.0,2.3,112
2010-05-06 02:30:08,21.6,-0.9,22.6,0.0,2.3,112
2010-05-06 02:35:08,21.7,-1.0,22.7,0.0,2.3,111
2010-05-06 02:40:08,21.8,-0.2,21.9,0.0,2.3,112
2010-05-06 02:45:08,21.8,1.1,20.7,0.0,2.3,111
2010-05-06 02:50:08,19.8,2.0,17.8,0.0,2.3,111
2010-05-06 02:55:08,17.7,2.1,15.6,0.0,2.3,111
2010-05-06 03:00:08,17.1,2.3,14.8,0.0,2.3,111
2010-05-06 03:05:08,16.8,2.3,14.6,0.1,2.3,111
2010-05-06 03:10:08,16.8,2.2,14.6,0.1,2.3,111
2010-05-06 03:15:08,16.7,2.4,14.4,0.1,2.3,111
2010-05-06 03:20:08,16.7,2.2,14.5,0.1,2.3,111
2010-05-06 03:25:08,16.7,2.6,14.2,0.1,2.3,112
2010-05-06 03:30:08,16.7,2.3,14.4,0.1,2.3,111
2010-05-06 03:35:08,16.7,2.0,14.7,0.1,2.3,111
2010-05-06 03:40:08,16.7,1.8,14.9,0.1,2.3,111
2010-05-06 03:45:08,16.3,2.1,14.2,0.1,2.3,111
2010-05-06 03:50:08,16.7,2.3,14.4,0.1,2.3,111
2010-05-06 03:55:08,16.7,2.2,14.4,0.1,2.3,112
2010-05-06 04:00:08,16.7,1.9,14.7,0.1,2.3,110
2010-05-06 04:05:08,16.6,1.7,14.9,0.1,2.3,112
2010-05-06 04:10:08,16.5,1.6,14.9,0.1,2.6,111
2010-05-06 04:15:08,16.5,1.7,14.8,0.2,2.7,111
2010-05-06 04:20:08,16.4,1.6,14.8,0.2,2.6,111
2010-05-06 04:25:08,16.4,1.7,14.7,0.3,2.7,111
2010-05-06 04:30:08,16.4,1.9,14.5,0.4,2.7,111
2010-05-06 04:35:08,16.5,2.2,14.3,0.6,2.7,111
2010-05-06 04:40:08,16.5,1.8,14.8,0.9,2.7,111
2010-05-06 04:45:08,16.5,1.7,14.8,1.5,2.7,111
2010-05-06 04:50:08,16.4,1.6,14.8,2.5,2.7,112
2010-05-06 04:55:08,16.4,1.6,14.8,4.2,2.6,111
2010-05-06 05:00:08,16.4,1.6,14.9,6.6,2.7,110
2010-05-06 05:05:08,16.5,1.6,14.9,9.9,2.7,111
2010-05-06 05:10:08,16.5,1.6,14.8,14.3,2.7,111
2010-05-06 05:15:08,16.5,1.6,14.9,18.8,2.7,112
2010-05-06 05:20:08,16.5,1.6,14.9,22.6,2.7,111
2010-05-06 05:25:08,16.5,1.4,15.1,25.2,2.7,111
2010-05-06 05:30:08,16.4,1.4,15.0,27.0,2.7,111
2010-05-06 05:35:08,16.4,1.4,15.0,28.2,2.7,111
2010-05-06 05:40:08,16.4,1.3,15.0,29.1,2.6,111
2010-05-06 05:45:08,16.3,1.2,15.1,29.8,2.6,110
2010-05-06 05:50:08,16.3,1.2,15.1,30.4,2.6,111
2010-05-06 05:55:08,16.3,1.2,15.1,30.9,2.5,111
2010-05-06 06:00:08,16.3,1.3,15.0,31.2,2.5,111
2010-05-06 06:05:08,16.3,1.2,15.1,31.5,2.5,111
2010-05-06 06:10:08,16.3,1.1,15.1,31.7,2.5,111
2010-05-06 06:15:08,16.3,1.2,15.1,31.8,2.5,111
2010-05-06 06:20:08,16.3,1.1,15.2,31.9,2.5,111
2010-05-06 06:25:08,16.3,1.1,15.1,32.0,2.4,111
2010-05-06 06:30:08,16.3,1.3,15.0,32.0,2.4,111
2010-05-06 06:35:08,16.4,1.4,14.9,32.1,2.5,111
2010-05-06 06:40:08,16.4,1.2,15.2,32.1,2.5,111
2010-05-06 06:45:08,16.4,1.0,15.3,32.1,2.6,111
2010-05-06 06:50:08,16.4,1.1,15.3,32.1,2.6,110
2010-05-06 06:55:08,16.4,1.2,15.1,32.1,2.6,112
2010-05-06 07:00:08,16.4,1.3,15.1,32.2,2.6,110
2010-05-06 07:05:08,16.4,1.3,15.2,32.2,2.6,111
2010-05-06 07:10:08,16.4,1.3,15.2,32.2,2.6,111
2010-05-06 07:15:08,16.5,1.4,15.1,32.2,2.6,111
2010-05-06 07:20:08,16.5,1.6,15.0,32.2,2.7,111
2010-05-06 07:25:08,16.6,1.6,15.0,32.2,2.7,111
2010-05-06 07:30:08,16.6,1.9,14.8,32.2,2.7,111
2010-05-06 07:35:08,16.7,2.2,14.5,32.3,2.5,111
2010-05-06 07:40:08,16.8,2.4,14.4,32.3,2.3,111
2010-05-06 07:45:08,16.8,2.4,14.5,32.3,2.3,111
2010-05-06 07:50:08,17.1,2.5,14.5,32.3,2.3,112
2010-05-06 07:55:08,17.5,2.6,14.8,32.4,2.3,111
2010-05-06 08:00:08,17.8,2.3,15.4,32.4,2.3,111
2010-05-06 08:05:08,18.0,2.9,15.1,32.4,2.3,111
2010-05-06 08:10:08,18.3,2.6,15.7,32.4,2.4,111
2010-05-06 08:15:08,18.5,2.9,15.6,32.5,2.3,111
2010-05-06 08:20:08,18.7,3.0,15.7,32.5,2.3,111
2010-05-06 08:25:08,18.7,2.4,16.3,32.5,2.3,111
2010-05-06 08:30:08,18.7,3.1,15.6,32.5,2.3,111
2010-05-06 08:35:08,18.8,2.5,16.3,32.5,2.1,112
2010-05-06 08:40:08,18.9,1.8,17.1,32.5,2.2,110
2010-05-06 08:45:08,19.1,1.1,18.0,32.5,2.3,112
2010-05-06 08:50:08,21.8,-2.5,24.3,32.5,2.3,111
2010-05-06 08:55:08,23.8,-4.1,27.9,32.5,2.3,112
2010-05-06 09:00:08,24.1,-6.2,30.3,32.5,2.3,111
2010-05-06 09:05:08,24.1,-4.1,28.2,32.5,2.3,112
2010-05-06 09:10:08,24.2,-3.5,27.7,32.5,2.3,112
2010-05-06 09:15:08,24.4,-6.2,30.6,32.5,2.3,112
2010-05-06 09:20:08,24.3,-3.5,27.8,32.5,2.3,112
2010-05-06 09:25:08,24.3,-0.2,24.5,32.5,2.3,111
2010-05-06 09:30:08,24.3,2.7,21.6,32.5,2.3,111
2010-05-06 09:35:08,24.4,3.1,21.3,32.5,2.3,111
2010-05-06 09:40:08,24.7,-0.9,25.6,32.6,2.3,112
2010-05-06 09:45:08,25.5,-11.0,36.5,32.5,2.3,111
2010-05-06 09:50:08,25.7,-10.7,36.4,32.5,2.3,112
2010-05-06 09:55:08,25.8,-7.4,33.2,32.5,2.3,111
2010-05-06 10:00:08,25.7,2.0,23.7,32.6,2.3,112
2010-05-06 10:05:08,25.9,2.6,23.3,32.6,2.3,111
2010-05-06 10:10:08,25.7,3.9,21.8,32.5,2.3,111
2010-05-06 10:15:08,25.3,3.5,21.8,32.5,2.3,112
2010-05-06 10:20:08,25.0,3.8,21.2,32.5,2.3,112
2010-05-06 10:25:08,25.0,4.0,21.0,32.5,2.3,111
2010-05-06 10:30:08,24.9,3.8,21.1,32.5,2.3,112
2010-05-06 10:35:08,24.6,3.9,20.7,32.5,2.3,112
2010-05-06 10:40:08,24.4,3.6,20.8,32.5,2.3,111
2010-05-06 10:45:08,23.1,4.1,19.0,32.5,2.3,112
2010-05-06 10:50:08,20.8,4.8,16.0,32.6,2.3,111
2010-05-06 10:55:08,20.4,4.5,15.9,32.5,2.3,112
2010-05-06 11:00:08,20.1,4.6,15.5,32.5,2.1,112
2010-05-06 11:05:08,19.8,4.6,15.2,32.5,2.3,112
2010-05-06 11:10:08,19.4,4.5,15.0,32.5,2.3,112
2010-05-06 11:15:08,19.1,3.8,15.3,32.5,2.3,112
2010-05-06 11:20:08,18.9,4.0,14.8,32.5,2.3,111
2010-05-06 11:25:08,19.0,4.2,14.7,32.5,2.3,112
2010-05-06 11:30:08,19.0,4.1,14.9,32.5,2.3,112
2010-05-06 11:35:08,19.0,4.2,14.8,32.5,2.3,112
2010-05-06 11:40:08,19.1,4.5,14.6,32.5,2.3,111
2010-05-06 11:45:08,19.1,4.3,14.8,32.5,2.3,112
2010-05-06 11:50:08,18.9,4.4,14.5,32.5,2.3,112
2010-05-06 11:55:08,18.9,4.4,14.5,32.4,2.3,111
2010-05-06 12:00:08,18.8,4.3,14.5,32.5,2.3,112
2010-05-06 12:05:08,19.0,4.3,14.7,32.5,2.3,112
2010-05-06 12:10:08,19.5,4.7,14.7,32.6,2.3,111
2010-05-06 12:15:08,20.1,4.5,15.5,32.6,2.3,112
2010-05-06 12:20:08,20.6,5.2,15.4,32.6,2.2,112
2010-05-06 12:25:08,21.2,5.2,16.0,32.6,2.4,111
2010-05-06 12:30:08,22.0,4.6,17.4,32.6,2.3,112
2010-05-06 12:35:08,21.5,4.5,17.0,32.6,2.3,112
2010-05-06 12:40:08,20.9,4.0,16.9,32.6,2.3,112
2010-05-06 12:45:08,20.4,3.6,16.8,32.6,2.2,111
2010-05-06 12:50:08,20.1,3.6,16.5,32.5,2.2,111
2010-05-06 12:55:08,20.0,3.6,16.4,32.6,2.3,111
2010-05-06 13:00:08,20.2,3.9,16.3,32.6,2.2,112
2010-05-06 13:05:08,20.5,4.0,16.4,32.6,2.0,111
2010-05-06 13:10:08,20.6,2.8,17.8,32.6,2.2,111
2010-05-06 13:15:08,20.9,2.5,18.4,32.6,2.3,112
2010-05-06 13:20:08,22.8,1.7,21.0,32.6,2.3,111
2010-05-06 13:25:08,26.3,1.8,24.5,32.6,2.3,112
2010-05-06 13:30:08,27.5,3.9,23.6,32.6,2.3,111
2010-05-06 13:35:08,27.2,4.0,23.3,32.6,2.3,111
2010-05-06 13:40:08,26.2,4.0,22.2,32.5,2.3,112
2010-05-06 13:45:08,25.5,3.8,21.6,32.5,2.3,112
2010-05-06 13:50:08,25.1,3.5,21.6,32.5,2.3,111
2010-05-06 13:55:08,24.8,3.5,21.2,32.5,2.3,111
2010-05-06 14:00:08,24.6,3.8,20.8,32.5,2.3,112
2010-05-06 14:05:08,24.6,3.9,20.7,32.5,2.3,111
2010-05-06 14:10:08,24.3,3.8,20.5,32.5,2.3,112
2010-05-06 14:15:08,24.7,3.8,20.9,32.5,2.3,111
2010-05-06 14:20:08,24.6,3.8,20.8,32.5,2.3,112
2010-05-06 14:25:08,24.6,3.6,21.0,32.5,2.3,111
2010-05-06 14:30:08,24.8,3.9,21.0,32.6,2.3,112
2010-05-06 14:35:08,25.3,4.2,21.1,32.6,2.3,111
2010-05-06 14:40:08,25.6,4.1,21.5,32.5,2.3,112
2010-05-06 14:45:08,25.4,3.7,21.7,32.5,2.3,111
2010-05-06 14:50:08,25.3,4.2,21.1,32.5,2.3,112
2010-05-06 14:55:08,25.0,3.8,21.2,32.6,2.3,111
2010-05-06 15:00:08,25.5,3.5,22.0,32.6,2.3,111
2010-05-06 15:05:08,25.4,3.6,21.9,32.6,2.3,112
2010-05-06 15:10:08,25.9,4.1,21.8,32.6,2.3,112
2010-05-06 15:15:08,25.9,4.3,21.6,32.6,2.3,111
2010-05-06 15:20:08,26.1,4.1,22.0,32.6,2.3,112
2010-05-06 15:25:08,26.2,2.4,23.8,32.6,2.3,111
2010-05-06 15:30:08,26.3,3.4,22.9,32.6,2.3,111
2010-05-06 15:35:08,26.5,3.5,23.0,32.6,2.3,112
2010-05-06 15:40:08,26.4,2.7,23.8,32.6,2.3,111
2010-05-06 15:45:08,26.7,0.5,26.2,32.6,2.3,111
2010-05-06 15:50:08,27.0,-0.6,27.6,32.6,2.3,112
2010-05-06 15:55:08,26.7,-3.3,30.0,32.6,2.3,111
2010-05-06 16:00:08,26.8,-6.5,33.3,32.6,2.3,112
2010-05-06 16:05:08,28.0,-8.1,36.1,32.6,2.2,112
2010-05-06 16:10:08,28.5,-8.3,36.8,32.6,1.4,111
2010-05-06 16:15:08,28.7,-6.4,35.1,32.6,1.5,111
2010-05-06 16:20:08,28.7,-7.4,36.1,32.6,1.4,112
2010-05-06 16:25:08,28.2,-4.6,32.8,32.6,1.7,111
2010-05-06 16:30:08,29.1,-2.2,31.3,32.6,1.3,112
2010-05-06 16:35:08,30.0,0.6,29.4,32.6,1.5,111
2010-05-06 16:40:08,29.7,-3.3,32.9,32.6,1.5,112
2010-05-06 16:45:08,29.0,-8.1,37.1,32.6,1.2,112
2010-05-06 16:50:08,28.1,-5.7,33.8,32.6,1.5,111
2010-05-06 16:55:08,27.9,-6.7,34.6,32.6,1.6,112
2010-05-06 17:00:08,28.1,-7.4,35.5,32.6,1.8,111
2010-05-06 17:05:08,29.1,-4.3,33.4,32.6,1.2,112
2010-05-06 17:10:08,29.5,-7.2,36.8,32.6,1.3,111
2010-05-06 17:15:08,29.5,-3.5,33.0,32.6,1.4,112
2010-05-06 17:20:08,28.7,-1.2,29.9,32.6,1.2,112
2010-05-06 17:25:08,28.5,-3.8,32.3,32.6,1.3,112
2010-05-06 17:30:08,28.0,-11.8,39.8,32.5,1.5,111
2010-05-06 17:35:08,27.3,-9.7,37.0,32.6,2.3,112
2010-05-06 17:40:08,28.1,-9.8,37.9,32.6,1.6,112
2010-05-06 17:45:08,28.1,-11.1,39.2,32.6,1.2,112
2010-05-06 17:50:08,28.0,-11.9,39.9,32.6,1.3,111
2010-05-06 17:55:08,27.4,-12.7,40.1,32.5,1.8,112
2010-05-06 18:00:08,27.1,-5.0,32.1,32.6,2.2,112
2010-05-06 18:05:08,27.7,0.5,27.2,32.6,1.6,111
2010-05-06 18:10:08,27.1,0.8,26.3,32.5,1.9,112
2010-05-06 18:15:08,26.5,-1.2,27.6,32.6,2.3,111
2010-05-06 18:20:08,26.4,-7.5,33.8,32.6,2.3,112
2010-05-06 18:25:08,26.6,-11.8,38.4,32.6,2.3,111
2010-05-06 18:30:08,26.9,-12.8,39.6,32.6,2.3,112
2010-05-06 18:35:08,27.2,-10.4,37.6,32.6,2.3,111
2010-05-06 18:40:08,27.6,-2.8,30.3,32.6,1.8,112
2010-05-06 18:45:08,28.0,-2.9,30.9,32.5,1.5,112
2010-05-06 18:50:08,27.2,-8.6,35.8,32.5,2.0,111
2010-05-06 18:55:08,26.3,-12.8,39.1,32.5,2.3,112
2010-05-06 19:00:08,26.1,-13.8,39.9,32.6,2.3,111
2010-05-06 19:05:08,26.2,-14.5,40.7,32.6,2.3,112
2010-05-06 19:10:08,26.2,-14.8,41.0,32.6,2.3,111
2010-05-06 19:15:08,26.2,-14.5,40.7,32.6,2.3,111
2010-05-06 19:20:08,26.2,-12.5,38.7,32.5,2.3,112
2010-05-06 19:25:08,26.2,-6.8,33.0,32.5,2.3,112
2010-05-06 19:30:08,26.3,-3.4,29.7,32.5,2.3,111
2010-05-06 19:35:08,26.3,-1.4,27.6,32.5,2.3,112
2010-05-06 19:40:08,26.1,1.5,24.6,32.5,2.3,111
2010-05-06 19:45:08,26.1,2.4,23.7,32.4,2.3,112
2010-05-06 19:50:08,26.1,1.9,24.2,32.3,2.3,111
2010-05-06 19:55:08,25.4,0.4,25.0,32.2,2.3,111
2010-05-06 20:00:08,24.5,-0.2,24.8,32.2,2.3,112
2010-05-06 20:05:08,24.2,-0.5,24.7,32.2,2.3,112
2010-05-06 20:10:08,24.2,-0.0,24.2,32.0,2.3,111
2010-05-06 20:15:08,24.3,1.4,22.9,31.8,2.3,111
2010-05-06 20:20:08,24.2,0.9,23.2,31.3,2.3,111
2010-05-06 20:25:08,23.5,1.0,22.5,30.6,2.3,111
2010-05-06 20:30:08,23.2,1.7,21.5,29.3,2.3,111
2010-05-06 20:35:08,23.0,2.0,21.1,27.4,2.3,111
2010-05-06 20:40:08,22.9,2.4,20.6,24.9,2.3,111
2010-05-06 20:45:08,21.5,2.5,19.0,24.1,2.3,111
2010-05-06 20:50:08,19.1,2.5,16.6,21.3,2.3,112
2010-05-06 20:55:08,18.1,-0.0,18.1,20.0,2.3,111
2010-05-06 21:00:08,17.7,-0.3,18.0,16.7,2.3,112
2010-05-06 21:05:08,17.5,1.8,15.7,11.0,2.2,111
2010-05-06 21:10:08,17.5,2.8,14.8,6.1,2.1,111
2010-05-06 21:15:08,17.6,1.9,15.7,4.2,2.3,112
2010-05-06 21:20:08,17.6,1.0,16.6,2.6,2.3,111
2010-05-06 21:25:08,17.6,1.8,15.7,1.4,2.3,111
2010-05-06 21:30:08,17.5,-0.8,18.3,0.9,2.3,111
2010-05-06 21:35:08,17.4,-0.8,18.2,0.6,2.3,112
2010-05-06 21:40:08,17.3,0.3,17.0,0.4,2.5,112
2010-05-06 21:45:08,17.3,1.1,16.2,0.2,2.4,111
2010-05-06 21:50:08,17.2,-1.0,18.2,0.2,2.4,112
2010-05-06 21:55:08,19.8,-7.6,27.4,0.1,2.3,111
2010-05-06 22:00:08,21.3,-11.0,32.3,0.1,2.3,112
2010-05-06 22:05:08,21.6,-12.2,33.9,0.1,2.3,112
2010-05-06 22:10:08,21.7,-9.7,31.5,0.1,2.3,111
2010-05-06 22:15:08,21.8,-5.3,27.1,0.0,2.3,112
2010-05-06 22:20:08,22.0,-1.7,23.7,0.1,2.3,111
2010-05-06 22:25:08,22.3,-1.8,24.1,0.1,2.3,112
2010-05-06 22:30:08,22.4,0.3,22.2,0.1,2.3,111
2010-05-06 22:35:08,22.6,-1.2,23.7,0.1,2.3,112
2010-05-06 22:40:08,22.6,-6.5,29.1,0.0,2.3,111
2010-05-06 22:45:08,22.4,-4.6,27.1,0.0,2.3,112
2010-05-06 22:50:08,22.4,-1.7,24.1,0.1,2.3,112
2010-05-06 22:55:08,22.4,-0.3,22.7,0.1,2.3,112
2010-05-06 23:00:08,22.3,-0.6,22.9,0.1,2.3,112
2010-05-06 23:05:08,22.2,1.3,20.9,0.1,2.3,111
2010-05-06 23:10:08,22.1,1.4,20.7,0.1,2.3,111
2010-05-06 23:15:08,21.7,1.8,19.9,0.1,2.3,111
2010-05-06 23:20:08,18.7,2.2,16.5,0.1,2.3,111
2010-05-06 23:25:08,17.4,2.0,15.4,0.1,2.3,110
2010-05-06 23:30:08,16.9,2.1,14.8,0.1,2.3,111
2010-05-06 23:35:08,16.7,1.8,14.9,0.1,2.3,111
2010-05-06 23:40:08,16.7,1.4,15.3,0.1,2.3,111
2010-05-06 23:45:08,16.7,0.4,16.3,0.1,2.3,111
2010-05-06 23:50:08,16.6,1.0,15.6,0.1,2.3,111
2010-05-06 23:55:08,16.6,0.9,15.7,0.1,2.3,112
