Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-25 00:00:03,18.4,5.5,12.8,0.1,-5.8,112
2021-02-25 00:05:03,18.4,5.5,12.8,0.1,-5.8,112
2021-02-25 00:10:03,18.4,5.7,12.7,0.1,-5.8,111
2021-02-25 00:15:03,18.4,6.1,12.3,0.1,-5.8,112
2021-02-25 00:20:03,18.4,6.1,12.3,0.1,-5.8,112
2021-02-25 00:25:03,18.4,6.1,12.3,0.0,-5.8,111
2021-02-25 00:30:03,18.4,5.7,12.6,0.0,-5.8,112
2021-02-25 00:35:03,18.4,5.8,12.6,0.1,-5.8,111
2021-02-25 00:40:03,18.4,5.7,12.7,0.1,-5.8,111
2021-02-25 00:45:03,18.4,6.0,12.4,0.1,-5.9,112
2021-02-25 00:50:03,18.4,5.8,12.6,0.1,-5.8,112
2021-02-25 00:55:03,18.4,5.8,12.6,0.1,-5.9,111
2021-02-25 01:00:03,18.4,5.4,13.0,0.1,-5.9,112
2021-02-25 01:05:03,18.4,5.7,12.8,0.1,-5.9,112
2021-02-25 01:10:03,18.1,5.3,12.8,0.0,-5.9,111
2021-02-25 01:15:03,18.4,5.4,13.1,0.0,-5.9,112
2021-02-25 01:20:03,18.4,5.6,12.9,0.0,-5.9,112
2021-02-25 01:25:03,18.4,5.9,12.5,0.0,-5.9,111
2021-02-25 01:30:03,18.4,5.8,12.6,0.0,-5.9,112
2021-02-25 01:35:03,18.3,5.6,12.7,0.1,-5.9,111
2021-02-25 01:40:03,18.3,5.4,12.9,0.1,-5.9,112
2021-02-25 01:45:03,18.3,5.7,12.6,0.0,-5.9,111
2021-02-25 01:50:03,18.2,5.6,12.6,0.0,-5.9,112
2021-02-25 01:55:03,18.1,5.7,12.4,0.1,-5.9,111
2021-02-25 02:00:03,18.1,5.7,12.4,0.1,-5.9,112
2021-02-25 02:05:03,18.0,5.8,12.2,0.0,-5.9,111
2021-02-25 02:10:03,18.0,5.7,12.3,0.0,-5.9,112
2021-02-25 02:15:03,17.9,5.8,12.1,0.1,-5.9,111
2021-02-25 02:20:03,17.9,5.9,12.0,0.1,-5.9,112
2021-02-25 02:25:03,17.9,5.9,12.0,0.0,-6.0,111
2021-02-25 02:30:03,17.8,5.9,12.0,0.1,-6.0,112
2021-02-25 02:35:03,17.8,5.6,12.2,0.1,-6.0,111
2021-02-25 02:40:03,17.8,5.2,12.6,0.1,-6.0,112
2021-02-25 02:45:03,17.8,5.9,11.9,0.0,-6.0,111
2021-02-25 02:50:03,17.8,6.3,11.5,0.0,-6.1,112
2021-02-25 02:55:03,17.7,5.7,12.0,0.0,-6.1,111
2021-02-25 03:00:03,17.7,5.8,11.9,0.0,-6.1,111
2021-02-25 03:05:03,17.6,6.0,11.6,0.0,-6.1,112
2021-02-25 03:10:03,17.5,5.8,11.7,0.0,-6.1,112
2021-02-25 03:15:03,17.4,5.8,11.7,0.0,-6.0,111
2021-02-25 03:20:03,17.3,5.4,11.9,0.0,-5.9,112
2021-02-25 03:25:03,17.2,5.7,11.5,0.0,-5.9,112
2021-02-25 03:30:03,17.1,5.6,11.6,0.0,-5.9,111
2021-02-25 03:35:03,17.1,5.2,11.8,0.0,-6.1,112
2021-02-25 03:40:03,17.1,5.7,11.4,0.0,-6.2,111
2021-02-25 03:45:03,17.0,5.5,11.6,0.0,-6.2,112
2021-02-25 03:50:03,17.0,5.6,11.4,0.0,-6.2,111
2021-02-25 03:55:03,17.0,5.5,11.5,0.0,-6.2,112
2021-02-25 04:00:03,16.9,5.5,11.4,0.0,-6.2,112
2021-02-25 04:05:03,16.9,4.4,12.5,0.0,-6.2,111
2021-02-25 04:10:03,16.9,5.3,11.6,0.0,-6.2,112
2021-02-25 04:15:03,16.9,4.2,12.7,0.0,-6.2,111
2021-02-25 04:20:03,16.9,5.2,11.7,0.0,-6.2,112
2021-02-25 04:25:03,16.8,5.4,11.4,0.0,-6.1,111
2021-02-25 04:30:03,16.8,5.4,11.5,0.0,-6.2,112
2021-02-25 04:35:03,16.8,5.4,11.4,0.0,-6.2,112
2021-02-25 04:40:03,16.8,5.2,11.6,0.0,-6.2,112
2021-02-25 04:45:03,16.8,5.5,11.3,0.0,-6.2,111
2021-02-25 04:50:03,16.9,5.9,11.0,0.0,-6.2,112
2021-02-25 04:55:03,16.9,6.2,10.8,0.0,-6.2,111
2021-02-25 05:00:03,16.7,6.3,10.4,0.0,-6.2,112
2021-02-25 05:05:03,17.0,6.3,10.7,0.0,-6.2,112
2021-02-25 05:10:03,17.0,6.0,11.0,0.0,-6.1,111
2021-02-25 05:15:03,17.0,5.5,11.5,0.0,-6.2,112
2021-02-25 05:20:03,17.0,4.8,12.2,0.0,-6.2,111
2021-02-25 05:25:03,17.0,4.7,12.3,0.0,-6.3,112
2021-02-25 05:30:03,17.0,4.3,12.7,0.0,-6.4,111
2021-02-25 05:35:03,17.0,3.9,13.1,0.0,-6.4,112
2021-02-25 05:40:03,17.0,2.9,14.1,0.0,-6.6,111
2021-02-25 05:45:03,16.9,1.8,15.1,0.0,-6.5,111
2021-02-25 05:50:03,16.8,3.2,13.6,0.0,-6.4,111
2021-02-25 05:55:03,16.7,3.2,13.6,0.0,-6.4,111
2021-02-25 06:00:03,16.4,3.3,13.1,0.0,-6.3,111
2021-02-25 06:05:02,16.6,2.2,14.4,0.1,-6.4,40
2021-02-25 06:10:02,16.6,1.0,15.7,0.2,-6.4,112
2021-02-25 06:15:02,16.6,0.5,16.1,0.5,-6.5,111
2021-02-25 06:20:02,16.6,0.5,16.1,1.0,-6.5,111
2021-02-25 06:25:02,16.5,1.1,15.4,2.2,-6.5,112
2021-02-25 06:30:02,16.4,1.3,15.2,3.9,-6.4,111
2021-02-25 06:35:02,16.4,1.1,15.2,7.2,-6.4,111
2021-02-25 06:40:02,16.3,1.4,15.0,11.6,-6.3,111
2021-02-25 06:45:02,16.3,1.2,15.1,17.0,-6.4,111
2021-02-25 06:50:02,16.4,1.3,15.1,21.0,-6.4,111
2021-02-25 06:55:02,16.4,1.1,15.3,23.3,-6.4,111
2021-02-25 07:00:02,16.4,1.3,15.2,24.7,-6.3,111
2021-02-25 07:05:02,16.3,1.3,15.0,26.5,-6.2,111
2021-02-25 07:10:02,16.2,1.4,14.8,28.4,-6.2,111
2021-02-25 07:15:02,16.2,1.3,14.9,29.2,-6.2,111
2021-02-25 07:20:02,16.1,1.3,14.8,29.8,-6.2,111
2021-02-25 07:25:02,16.1,1.3,14.8,30.2,-6.2,111
2021-02-25 07:30:02,16.2,1.4,14.8,30.8,-6.2,111
2021-02-25 07:35:02,16.2,1.6,14.6,31.3,-6.2,111
2021-02-25 07:40:02,16.2,1.4,14.8,31.5,-6.2,111
2021-02-25 07:45:02,16.4,1.4,15.0,31.5,-6.2,111
2021-02-25 07:50:02,16.1,1.6,14.5,31.6,-6.2,111
2021-02-25 07:55:02,16.1,1.4,14.7,31.8,-6.2,111
2021-02-25 08:00:02,16.1,1.5,14.6,31.8,-6.1,111
2021-02-25 08:05:02,16.1,1.5,14.7,31.8,-6.2,112
2021-02-25 08:10:02,16.1,1.4,14.7,31.9,-6.2,110
2021-02-25 08:15:02,16.2,1.2,14.9,32.0,-6.1,112
2021-02-25 08:20:02,16.2,1.1,15.1,31.7,-6.2,111
2021-02-25 08:25:02,16.3,1.3,15.0,31.6,-6.2,110
2021-02-25 08:30:02,16.3,1.3,15.0,31.5,-6.2,111
2021-02-25 08:35:02,16.1,1.4,14.7,31.8,-6.2,111
2021-02-25 08:40:02,16.1,1.5,14.6,31.9,-6.2,111
2021-02-25 08:45:02,16.2,1.7,14.5,32.0,-6.2,111
2021-02-25 08:50:02,16.3,1.8,14.4,32.0,-6.2,111
2021-02-25 08:55:02,16.3,2.0,14.2,32.0,-6.2,111
2021-02-25 09:00:02,16.3,1.9,14.4,32.1,-6.3,111
2021-02-25 09:05:02,16.4,1.6,14.8,32.2,-6.4,111
2021-02-25 09:10:02,16.4,1.7,14.7,32.2,-6.4,111
2021-02-25 09:15:02,16.4,1.3,15.1,32.3,-6.5,111
2021-02-25 09:20:02,16.5,1.5,15.0,32.3,-6.5,111
2021-02-25 09:25:02,16.5,1.4,15.1,32.3,-5.8,110
2021-02-25 09:30:02,16.4,1.2,15.2,32.4,-2.6,111
2021-02-25 09:35:03,16.2,1.4,14.7,32.4,1.9,111
2021-02-25 09:40:03,16.1,1.6,14.5,32.3,0.0,112
2021-02-25 09:45:03,16.1,1.5,14.6,32.3,6.2,111
2021-02-25 09:50:03,16.1,1.5,14.6,32.4,-0.6,110
2021-02-25 09:55:03,16.0,2.4,13.6,32.4,-2.5,111
2021-02-25 10:00:03,15.9,1.2,14.7,32.4,-5.3,111
2021-02-25 10:05:03,16.1,2.0,14.1,32.4,-5.8,111
2021-02-25 10:10:03,16.4,2.1,14.4,32.4,-5.3,112
2021-02-25 10:15:03,16.6,2.4,14.2,32.4,-5.4,111
2021-02-25 10:20:03,16.8,2.4,14.4,32.4,-5.7,111
2021-02-25 10:25:03,17.0,2.6,14.4,32.4,-4.5,111
2021-02-25 10:30:03,17.0,2.2,14.8,32.4,-4.1,111
2021-02-25 10:35:03,17.0,2.2,14.8,32.4,-5.1,111
2021-02-25 10:40:03,17.0,2.6,14.4,32.4,-5.7,111
2021-02-25 10:45:03,17.2,1.9,15.3,32.4,-5.8,111
2021-02-25 10:50:03,17.5,1.9,15.6,32.4,-6.2,111
2021-02-25 10:55:03,17.7,2.1,15.7,32.4,-6.1,111
2021-02-25 11:00:03,17.9,2.0,15.8,32.5,-5.9,111
2021-02-25 11:05:03,18.1,1.9,16.2,32.5,-6.0,111
2021-02-25 11:10:03,18.1,1.2,17.0,32.5,-6.2,111
2021-02-25 11:15:03,18.1,1.9,16.2,32.5,-6.0,112
2021-02-25 11:20:03,18.0,2.6,15.4,32.5,-6.0,111
2021-02-25 11:25:03,18.0,2.7,15.3,32.5,-5.8,111
2021-02-25 11:30:03,18.0,2.7,15.3,32.5,-5.9,112
2021-02-25 11:35:03,18.1,3.2,14.9,32.5,-6.1,111
2021-02-25 11:40:03,18.4,3.3,15.0,32.5,-6.2,111
2021-02-25 11:45:03,18.4,2.2,16.2,32.5,-6.2,111
2021-02-25 11:50:03,18.5,2.7,15.8,32.5,-6.2,112
2021-02-25 11:55:03,18.6,2.6,16.0,32.5,-6.0,111
2021-02-25 12:00:03,18.6,2.4,16.3,32.5,-5.8,111
2021-02-25 12:05:03,18.7,2.5,16.2,32.5,-5.8,111
2021-02-25 12:10:03,19.0,1.7,17.2,32.5,-5.9,111
2021-02-25 12:15:03,19.0,1.9,17.1,32.5,-6.0,111
2021-02-25 12:20:03,18.8,2.4,16.4,32.5,-5.9,111
2021-02-25 12:25:03,18.8,3.5,15.3,32.5,-5.8,111
2021-02-25 12:30:03,18.8,2.7,16.1,32.5,-5.8,112
2021-02-25 12:35:03,18.9,2.2,16.7,32.5,-5.8,111
2021-02-25 12:40:03,18.8,2.9,15.9,32.5,-5.7,111
2021-02-25 12:45:03,18.9,2.1,16.8,32.5,-5.9,111
2021-02-25 12:50:03,18.5,1.8,16.8,32.5,-5.8,111
2021-02-25 12:55:03,19.0,1.9,17.1,32.5,-6.0,111
2021-02-25 13:00:03,19.5,2.0,17.4,32.6,-6.0,112
2021-02-25 13:05:03,20.1,1.7,18.3,32.5,-6.0,110
2021-02-25 13:10:03,19.9,1.2,18.7,32.5,-6.0,111
2021-02-25 13:15:03,19.6,1.2,18.4,32.5,-6.0,111
2021-02-25 13:20:03,19.7,2.2,17.5,32.5,-6.0,111
2021-02-25 13:25:03,20.8,0.5,20.3,32.5,-6.1,112
2021-02-25 13:30:03,22.6,0.6,21.9,32.5,-6.7,111
2021-02-25 13:35:03,23.4,0.3,23.1,32.4,-7.3,111
2021-02-25 13:40:03,23.6,-0.5,24.1,32.4,-7.4,112
2021-02-25 13:45:03,23.7,0.6,23.1,32.4,-7.3,111
2021-02-25 13:50:03,23.4,0.3,23.1,32.4,-7.3,112
2021-02-25 13:55:03,23.3,-0.4,23.7,32.4,-7.3,111
2021-02-25 14:00:03,23.2,-0.7,23.9,32.4,-7.2,112
2021-02-25 14:05:03,23.1,-0.8,23.9,32.4,-7.4,112
2021-02-25 14:10:03,23.1,-0.7,23.7,32.5,-7.4,112
2021-02-25 14:15:03,23.2,0.4,22.8,32.5,-7.2,111
2021-02-25 14:20:03,23.4,-0.1,23.5,32.5,-7.3,111
2021-02-25 14:25:03,23.4,-0.7,24.1,32.5,-7.3,112
2021-02-25 14:30:03,23.4,-0.8,24.2,32.4,-7.3,113
2021-02-25 14:35:03,23.2,-1.2,24.4,32.4,-7.3,111
2021-02-25 14:40:03,23.0,-1.2,24.3,32.4,-7.3,112
2021-02-25 14:45:03,22.6,-1.2,23.7,32.4,-7.4,111
2021-02-25 14:50:03,22.9,-1.3,24.2,32.4,-7.2,112
2021-02-25 14:55:03,22.9,-1.7,24.6,32.4,-7.3,111
2021-02-25 15:00:03,22.9,-1.4,24.4,32.4,-7.3,112
2021-02-25 15:05:03,23.0,-1.7,24.7,32.4,-7.4,111
2021-02-25 15:10:03,23.0,-1.5,24.6,32.5,-7.3,112
2021-02-25 15:15:03,23.1,-1.8,24.9,32.5,-7.2,111
2021-02-25 15:20:03,23.2,-2.2,25.4,32.5,-7.2,112
2021-02-25 15:25:03,23.2,-2.0,25.2,32.4,-7.3,112
2021-02-25 15:30:03,23.0,-1.6,24.6,32.4,-7.2,111
2021-02-25 15:35:03,23.0,-1.3,24.3,32.4,-7.3,112
2021-02-25 15:40:03,23.0,-1.8,24.7,32.4,-7.2,111
2021-02-25 15:45:03,22.8,-1.6,24.4,32.4,-7.1,112
2021-02-25 15:50:03,22.7,-1.8,24.5,32.4,-7.0,111
2021-02-25 15:55:03,22.7,-1.8,24.5,32.4,-6.5,112
2021-02-25 16:00:03,22.7,-2.1,24.9,32.4,-6.7,112
2021-02-25 16:05:03,22.7,-2.4,25.1,32.4,-6.8,111
2021-02-25 16:10:03,22.7,-2.8,25.4,32.3,-6.5,112
2021-02-25 16:15:03,22.6,-2.5,25.1,32.3,-6.2,111
2021-02-25 16:20:03,22.5,-2.6,25.0,32.3,-6.0,112
2021-02-25 16:25:03,22.4,-2.8,25.3,32.3,-5.9,112
2021-02-25 16:30:03,22.3,-3.6,25.9,32.3,-5.8,112
2021-02-25 16:35:03,22.3,-3.3,25.6,32.3,-5.8,111
2021-02-25 16:40:03,22.2,-4.0,26.2,32.2,-5.8,113
2021-02-25 16:45:03,22.1,-4.0,26.1,32.2,-5.8,111
2021-02-25 16:50:03,22.1,-3.3,25.4,32.0,-5.8,112
2021-02-25 16:55:03,21.9,-3.0,24.9,31.9,-6.0,111
2021-02-25 17:00:03,21.9,-2.9,24.7,31.8,-6.0,113
2021-02-25 17:05:03,21.8,-2.9,24.7,31.8,-5.9,111
2021-02-25 17:10:03,21.8,-2.3,24.1,32.1,-5.9,112
2021-02-25 17:15:03,22.1,-1.6,23.6,32.3,-6.0,111
2021-02-25 17:20:03,22.5,-1.4,23.9,32.3,-5.9,112
2021-02-25 17:25:03,22.7,-1.9,24.6,32.1,-6.1,112
2021-02-25 17:30:03,22.6,-2.5,25.1,31.9,-6.2,111
2021-02-25 17:35:03,22.4,-2.5,24.9,31.1,-6.0,112
2021-02-25 17:40:03,22.2,-2.4,24.6,30.5,-5.9,112
2021-02-25 17:45:03,22.0,-2.9,24.9,29.9,-5.9,112
2021-02-25 17:50:03,21.8,-3.6,25.3,28.7,-6.1,112
2021-02-25 17:55:03,21.6,-4.0,25.7,26.3,-6.0,112
2021-02-25 18:00:03,21.5,-4.9,26.4,23.5,-5.9,111
2021-02-25 18:05:03,21.3,-7.2,28.5,19.5,-6.0,112
2021-02-25 18:10:03,21.1,-10.9,32.0,13.7,-5.8,111
2021-02-25 18:15:03,20.9,-13.2,34.1,7.6,-5.9,112
2021-02-25 18:20:03,20.7,-14.5,35.2,3.7,-6.0,111
2021-02-25 18:25:03,20.5,-15.5,35.9,1.8,-5.9,112
2021-02-25 18:30:03,20.3,-16.1,36.3,0.8,-5.9,111
2021-02-25 18:35:03,20.1,-16.5,36.6,0.4,-5.9,111
2021-02-25 18:40:03,20.1,-16.5,36.6,0.2,-6.1,112
2021-02-25 18:45:03,20.0,-16.5,36.5,0.1,-6.2,111
2021-02-25 18:50:03,19.9,-16.7,36.6,0.0,-6.2,112
2021-02-25 18:55:03,19.9,-16.5,36.5,0.0,-6.1,112
2021-02-25 19:00:03,20.0,-16.6,36.5,0.0,-6.1,112
2021-02-25 19:05:03,19.9,-16.5,36.4,0.0,-6.0,112
2021-02-25 19:10:03,19.8,-16.9,36.7,0.0,-6.0,111
2021-02-25 19:15:03,19.7,-17.3,37.0,0.0,-6.0,112
2021-02-25 19:20:03,19.7,-17.6,37.3,0.0,-6.0,111
2021-02-25 19:25:03,19.6,-18.0,37.6,0.0,-6.1,111
2021-02-25 19:30:03,19.5,-18.2,37.7,0.0,-6.1,112
2021-02-25 19:35:03,19.4,-18.2,37.6,0.0,-6.2,111
2021-02-25 19:40:03,19.3,-18.2,37.5,0.0,-6.2,112
2021-02-25 19:45:03,19.1,-18.1,37.3,0.0,-6.2,112
2021-02-25 19:50:03,19.1,-18.2,37.3,0.0,-6.2,111
2021-02-25 19:55:03,19.1,-18.3,37.4,0.0,-6.2,112
2021-02-25 20:00:03,19.0,-18.5,37.5,0.0,-6.2,112
2021-02-25 20:05:03,19.0,-18.5,37.5,0.0,-6.2,112
2021-02-25 20:10:03,19.1,-18.4,37.5,0.0,-6.2,111
2021-02-25 20:15:03,19.0,-18.5,37.5,0.1,-6.1,112
2021-02-25 20:20:03,18.9,-18.5,37.5,0.1,-6.1,112
2021-02-25 20:25:03,18.9,-18.5,37.4,0.1,-6.0,111
2021-02-25 20:30:03,18.8,-18.4,37.1,0.1,-5.9,112
2021-02-25 20:35:03,18.7,-18.2,36.9,0.1,-5.8,112
2021-02-25 20:40:03,18.6,-18.2,36.8,0.1,-5.8,111
2021-02-25 20:45:03,18.5,-18.5,37.0,0.1,-5.8,112
2021-02-25 20:50:03,18.4,-18.6,37.0,0.1,-5.9,112
2021-02-25 20:55:03,18.4,-18.5,36.9,0.2,-6.0,111
2021-02-25 21:00:03,18.3,-18.6,36.9,0.2,-6.1,112
2021-02-25 21:05:03,18.3,-18.6,36.9,0.2,-6.1,111
2021-02-25 21:10:03,18.3,-18.5,36.8,0.2,-6.1,112
2021-02-25 21:15:03,18.3,-18.5,36.8,0.2,-6.2,112
2021-02-25 21:20:03,18.3,-18.3,36.6,0.2,-6.2,112
2021-02-25 21:25:03,18.3,-18.2,36.5,0.3,-6.2,111
2021-02-25 21:30:03,17.8,-18.3,36.2,0.3,-6.2,112
2021-02-25 21:35:03,18.1,-18.4,36.5,0.3,-6.3,112
2021-02-25 21:40:03,18.1,-18.4,36.5,0.3,-6.4,111
2021-02-25 21:45:03,18.1,-18.5,36.6,0.3,-6.4,112
2021-02-25 21:50:03,18.1,-18.1,36.2,0.3,-6.4,112
2021-02-25 21:55:03,18.1,-18.5,36.6,0.4,-6.5,112
2021-02-25 22:00:03,18.1,-18.5,36.6,0.4,-6.5,111
2021-02-25 22:05:03,18.0,-18.5,36.5,0.4,-6.5,112
2021-02-25 22:10:03,18.0,-18.5,36.6,0.4,-6.5,111
2021-02-25 22:15:03,18.0,-18.4,36.4,0.4,-6.5,112
2021-02-25 22:20:03,18.0,-18.2,36.2,0.4,-6.5,112
2021-02-25 22:25:03,18.0,-18.5,36.5,0.4,-6.5,111
2021-02-25 22:30:03,18.0,-18.5,36.5,0.4,-6.5,112
2021-02-25 22:35:03,17.9,-18.4,36.3,0.5,-6.4,111
2021-02-25 22:40:03,17.9,-18.3,36.2,0.5,-6.4,112
2021-02-25 22:45:03,17.9,-18.3,36.2,0.5,-6.4,111
2021-02-25 22:50:03,17.9,-17.8,35.7,0.5,-6.3,112
2021-02-25 22:55:03,18.0,-16.4,34.3,0.5,-6.2,111
2021-02-25 23:00:03,17.9,-16.7,34.5,0.5,-6.3,112
2021-02-25 23:05:03,17.6,-16.7,34.3,0.5,-6.3,111
2021-02-25 23:10:03,17.5,-16.6,34.2,0.5,-6.2,112
2021-02-25 23:15:03,17.5,-16.4,33.9,0.5,-6.2,111
2021-02-25 23:20:03,17.5,-16.4,33.9,0.5,-6.2,112
2021-02-25 23:25:03,17.5,-17.0,34.5,0.5,-6.2,112
2021-02-25 23:30:03,17.5,-17.1,34.6,0.6,-6.2,111
2021-02-25 23:35:03,17.6,-16.6,34.2,0.6,-6.2,111
2021-02-25 23:40:03,17.5,-16.4,33.8,0.6,-6.2,112
2021-02-25 23:45:03,17.5,-16.5,34.0,0.6,-6.2,112
2021-02-25 23:50:03,17.6,-16.6,34.2,0.6,-6.2,111
2021-02-25 23:55:03,17.6,-17.0,34.6,0.6,-6.2,112
