Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-28 00:00:07,16.8,0.5,16.3,0.0,2.8,111
2019-05-28 00:05:07,18.2,-6.5,24.7,0.0,2.4,112
2019-05-28 00:10:07,19.8,-10.5,30.3,0.0,2.2,112
2019-05-28 00:15:07,20.7,-11.1,31.9,0.0,1.9,111
2019-05-28 00:20:07,20.9,-11.1,32.0,0.0,1.9,112
2019-05-28 00:25:07,20.8,-10.8,31.7,0.0,1.9,111
2019-05-28 00:30:07,20.8,-9.2,29.9,0.0,1.9,112
2019-05-28 00:35:07,20.6,-6.8,27.4,0.0,1.9,111
2019-05-28 00:40:07,20.6,-4.4,25.0,0.0,1.9,112
2019-05-28 00:45:07,20.6,-3.9,24.5,0.0,2.0,112
2019-05-28 00:50:07,20.6,-4.3,24.9,0.0,2.0,112
2019-05-28 00:55:07,20.6,-7.4,28.0,0.0,2.0,112
2019-05-28 01:00:07,20.5,-11.2,31.7,0.0,2.0,111
2019-05-28 01:05:07,20.4,-12.2,32.6,0.0,2.1,112
2019-05-28 01:10:07,20.3,-12.0,32.4,0.0,2.1,111
2019-05-28 01:15:07,20.3,-10.0,30.3,0.0,2.3,112
2019-05-28 01:20:07,20.3,-5.7,26.0,0.0,2.3,111
2019-05-28 01:25:07,20.3,-3.2,23.6,0.0,2.2,112
2019-05-28 01:30:07,20.4,-0.8,21.2,0.0,2.2,112
2019-05-28 01:35:07,18.5,0.8,17.6,0.0,2.3,111
2019-05-28 01:40:07,16.8,0.6,16.2,0.0,2.3,111
2019-05-28 01:45:07,16.5,0.2,16.3,0.0,2.2,111
2019-05-28 01:50:07,16.2,-1.2,17.5,0.0,2.1,112
2019-05-28 01:55:07,16.1,-2.7,18.8,0.0,2.0,112
2019-05-28 02:00:07,17.2,-4.1,21.3,0.0,2.2,112
2019-05-28 02:05:07,19.5,-6.5,26.0,0.0,2.3,111
2019-05-28 02:10:07,20.1,-3.5,23.6,0.0,2.3,112
2019-05-28 02:15:07,20.4,-8.4,28.8,0.0,2.3,112
2019-05-28 02:20:07,20.4,-6.5,26.9,0.0,2.3,111
2019-05-28 02:25:07,20.5,-9.9,30.4,0.0,2.3,112
2019-05-28 02:30:07,20.5,-10.4,30.9,0.0,2.3,112
2019-05-28 02:35:07,20.4,-6.2,26.7,0.0,2.3,112
2019-05-28 02:40:07,20.5,-7.4,27.9,0.0,2.3,111
2019-05-28 02:45:07,20.5,-9.8,30.3,0.0,2.3,112
2019-05-28 02:50:07,20.4,-11.3,31.7,0.0,2.3,111
2019-05-28 02:55:07,20.3,-12.1,32.4,0.0,2.3,112
2019-05-28 03:00:07,20.4,-8.4,28.8,0.0,2.3,111
2019-05-28 03:05:07,20.4,-6.6,27.0,0.0,2.3,112
2019-05-28 03:10:07,20.4,-11.5,31.9,0.0,2.3,111
2019-05-28 03:15:07,20.3,-12.4,32.8,0.0,2.3,111
2019-05-28 03:20:07,20.3,-12.5,32.8,0.0,2.3,111
2019-05-28 03:25:07,20.2,-12.9,33.1,0.0,2.3,112
2019-05-28 03:30:07,20.2,-12.7,32.9,0.0,2.3,111
2019-05-28 03:35:07,20.1,-12.9,33.0,0.0,2.3,112
2019-05-28 03:40:07,20.1,-13.1,33.2,0.0,2.3,112
2019-05-28 03:45:07,20.1,-12.8,32.9,0.1,2.3,111
2019-05-28 03:50:07,20.1,-12.5,32.5,0.1,2.3,112
2019-05-28 03:55:07,20.1,-12.8,32.8,0.3,2.3,111
2019-05-28 04:00:07,20.1,-13.4,33.4,0.5,2.3,112
2019-05-28 04:05:07,20.0,-13.3,33.3,0.8,2.3,112
2019-05-28 04:10:07,20.0,-13.3,33.3,1.4,2.3,112
2019-05-28 04:15:07,19.9,-13.2,33.2,2.4,2.3,112
2019-05-28 04:20:07,19.9,-12.8,32.7,4.2,2.3,111
2019-05-28 04:25:07,19.9,-9.6,29.5,7.0,2.3,112
2019-05-28 04:30:07,20.0,-4.7,24.7,10.7,2.3,111
2019-05-28 04:35:07,20.2,-4.5,24.6,15.1,2.3,112
2019-05-28 04:40:07,20.3,-10.6,30.9,19.6,2.3,112
2019-05-28 04:45:07,20.3,-12.3,32.6,23.3,2.3,111
2019-05-28 04:50:07,20.1,-12.1,32.2,26.0,2.3,111
2019-05-28 04:55:07,20.0,-11.9,31.9,27.8,2.3,111
2019-05-28 05:00:07,19.9,-12.0,31.9,29.2,2.3,111
2019-05-28 05:05:07,19.9,-11.8,31.7,30.0,2.3,111
2019-05-28 05:10:07,20.0,-10.6,30.6,30.6,2.3,112
2019-05-28 05:15:07,20.1,-8.3,28.4,31.0,2.3,111
2019-05-28 05:20:08,20.4,-2.7,23.1,31.4,2.3,112
2019-05-28 05:25:08,20.6,-1.2,21.9,31.7,2.3,112
2019-05-28 05:30:08,20.9,-1.4,22.3,31.8,2.3,111
2019-05-28 05:35:08,21.1,-1.1,22.2,31.9,2.3,112
2019-05-28 05:40:08,21.2,-3.4,24.6,31.9,2.2,112
2019-05-28 05:45:08,21.6,-8.4,30.0,31.9,1.9,111
2019-05-28 05:50:08,21.7,-10.8,32.5,31.9,1.8,112
2019-05-28 05:55:08,21.5,-12.5,34.0,32.0,1.8,111
2019-05-28 06:00:08,21.2,-12.5,33.7,32.0,1.9,111
2019-05-28 06:05:06,20.8,-12.0,32.7,32.1,2.3,51
2019-05-28 06:10:06,20.6,-12.1,32.7,32.1,2.3,111
2019-05-28 06:15:06,20.7,-11.8,32.5,32.1,2.3,112
2019-05-28 06:20:06,20.9,-11.6,32.5,32.1,2.0,111
2019-05-28 06:25:06,21.0,-10.8,31.9,32.2,1.9,112
2019-05-28 06:30:06,21.4,-7.7,29.1,32.3,1.9,111
2019-05-28 06:35:06,21.9,-4.7,26.6,32.3,2.3,112
2019-05-28 06:40:06,22.1,-7.6,29.7,32.3,2.3,111
2019-05-28 06:45:06,22.2,-8.3,30.5,32.3,2.4,112
2019-05-28 06:50:06,22.4,-8.7,31.1,32.3,2.4,112
2019-05-28 06:55:06,22.6,-10.1,32.7,32.3,2.5,111
2019-05-28 07:00:06,22.8,-11.7,34.5,32.2,2.3,112
2019-05-28 07:05:06,23.0,-12.3,35.3,32.2,2.3,111
2019-05-28 07:10:06,23.2,-11.9,35.1,32.3,2.3,111
2019-05-28 07:15:06,23.3,-11.4,34.7,32.3,2.3,112
2019-05-28 07:20:06,23.4,-9.0,32.4,32.3,2.3,111
2019-05-28 07:25:06,23.5,-5.5,29.0,32.4,2.3,112
2019-05-28 07:30:06,23.8,-2.0,25.8,32.4,2.2,112
2019-05-28 07:35:06,24.0,-7.6,31.6,32.3,2.2,111
2019-05-28 07:40:06,23.8,-4.2,28.0,32.4,2.2,112
2019-05-28 07:45:06,23.8,-0.8,24.6,32.4,2.2,112
2019-05-28 07:50:06,23.7,-4.2,28.0,32.4,2.2,111
2019-05-28 07:55:06,23.4,-7.6,31.1,32.4,2.3,112
2019-05-28 08:00:06,23.2,-9.1,32.3,32.4,2.3,111
2019-05-28 08:05:06,23.3,-9.9,33.2,32.4,2.3,112
2019-05-28 08:10:06,23.3,-9.9,33.3,32.4,2.3,112
2019-05-28 08:15:06,23.6,-9.6,33.2,32.4,2.2,111
2019-05-28 08:20:06,23.9,-7.2,31.1,32.4,2.2,112
2019-05-28 08:25:06,24.3,-1.7,26.1,32.5,2.3,112
2019-05-28 08:30:06,24.1,-0.1,24.2,32.5,2.3,111
2019-05-28 08:35:06,24.6,-2.7,27.3,32.4,2.3,112
2019-05-28 08:40:06,24.7,-3.0,27.7,32.5,2.3,112
2019-05-28 08:45:06,24.6,2.1,22.5,32.5,2.3,112
2019-05-28 08:50:06,23.9,1.1,22.8,32.5,2.3,111
2019-05-28 08:55:06,24.9,-2.4,27.3,32.5,2.3,111
2019-05-28 09:00:06,25.0,4.0,21.0,32.5,2.2,112
2019-05-28 09:05:06,22.9,2.8,20.1,32.5,2.3,111
2019-05-28 09:10:06,24.7,0.9,23.8,32.5,2.2,112
2019-05-28 09:15:06,25.3,-0.6,25.9,32.5,2.2,112
2019-05-28 09:20:06,25.7,3.1,22.6,32.5,2.3,111
2019-05-28 09:25:06,26.7,1.7,24.9,32.5,2.3,111
2019-05-28 09:30:06,26.5,-5.6,32.1,32.5,2.3,112
2019-05-28 09:35:06,26.4,-2.9,29.2,32.5,2.3,112
2019-05-28 09:40:06,26.9,-3.6,30.5,32.5,2.3,111
2019-05-28 09:45:06,26.3,-5.3,31.6,32.4,2.3,112
2019-05-28 09:50:06,25.6,-4.3,30.0,32.5,2.3,111
2019-05-28 09:55:06,25.9,2.4,23.4,32.5,2.3,112
2019-05-28 10:00:06,26.0,4.7,21.2,32.5,2.3,111
2019-05-28 10:05:06,24.5,5.7,18.8,32.5,2.3,112
2019-05-28 10:10:06,22.9,5.1,17.8,32.4,2.2,112
2019-05-28 10:15:06,21.8,3.9,17.8,32.5,2.3,111
2019-05-28 10:20:06,23.2,0.4,22.7,32.5,2.3,111
2019-05-28 10:25:06,25.8,2.2,23.6,32.5,2.3,112
2019-05-28 10:30:06,26.8,-1.4,28.2,32.5,2.3,112
2019-05-28 10:35:06,27.0,3.5,23.6,32.6,2.3,111
2019-05-28 10:40:06,28.1,0.9,27.1,32.6,2.2,111
2019-05-28 10:45:06,28.0,1.8,26.1,32.6,2.3,112
2019-05-28 10:50:06,28.8,5.2,23.6,32.6,2.3,111
2019-05-28 10:55:06,28.7,5.0,23.7,32.5,2.4,112
2019-05-28 11:00:06,27.1,1.6,25.5,32.5,21.9,111
2019-05-28 11:05:06,25.2,2.8,22.4,32.5,11.1,111
2019-05-28 11:10:06,24.4,3.1,21.4,32.5,2.3,111
2019-05-28 11:15:06,23.3,4.8,18.5,32.6,2.3,112
2019-05-28 11:20:06,22.3,6.0,16.3,32.6,2.4,111
2019-05-28 11:25:06,23.0,4.5,18.6,32.6,3.0,112
2019-05-28 11:30:06,23.1,5.5,17.6,32.5,2.4,111
2019-05-28 11:35:06,22.7,5.2,17.4,32.6,2.3,111
2019-05-28 11:40:06,22.4,5.8,16.7,32.6,2.4,112
2019-05-28 11:45:06,22.5,6.7,15.7,32.5,2.8,112
2019-05-28 11:50:06,22.2,7.0,15.3,32.5,3.0,111
2019-05-28 11:55:06,22.0,7.4,14.6,32.6,2.9,112
2019-05-28 12:00:06,22.2,4.6,17.6,32.5,2.5,111
2019-05-28 12:05:06,24.3,1.8,22.6,32.6,2.3,111
2019-05-28 12:10:06,27.5,4.8,22.7,32.6,2.4,111
2019-05-28 12:15:06,29.9,6.5,23.4,32.6,2.4,112
2019-05-28 12:20:06,30.0,10.9,19.2,32.6,2.4,111
2019-05-28 12:25:06,29.8,9.1,20.7,32.6,2.4,112
2019-05-28 12:30:06,30.1,7.3,22.8,32.6,2.3,111
2019-05-28 12:35:06,30.1,0.7,29.4,32.6,2.3,111
2019-05-28 12:40:06,29.6,7.2,22.4,32.6,2.3,112
2019-05-28 12:45:06,29.2,6.6,22.6,32.6,2.3,111
2019-05-28 12:50:06,30.1,5.2,25.0,32.6,2.3,111
2019-05-28 12:55:06,30.3,2.9,27.4,32.6,2.3,111
2019-05-28 13:00:06,29.8,2.1,27.7,32.6,2.3,112
2019-05-28 13:05:06,29.9,2.5,27.4,32.6,2.3,111
2019-05-28 13:10:06,29.8,6.0,23.8,32.6,2.3,111
2019-05-28 13:15:06,31.3,6.2,25.1,32.6,2.3,112
2019-05-28 13:20:06,31.2,5.3,25.9,32.6,2.3,111
2019-05-28 13:25:06,30.3,6.6,23.7,32.6,2.3,111
2019-05-28 13:30:06,29.6,7.2,22.4,32.5,2.3,112
2019-05-28 13:35:06,28.9,6.2,22.7,32.5,2.3,111
2019-05-28 13:40:06,28.2,5.0,23.1,32.4,2.3,112
2019-05-28 13:45:06,27.6,5.8,21.8,32.4,2.3,112
2019-05-28 13:50:06,27.3,5.8,21.6,32.5,2.3,111
2019-05-28 13:55:06,27.4,5.7,21.7,32.5,2.3,111
2019-05-28 14:00:06,27.8,7.1,20.7,32.6,2.4,112
2019-05-28 14:05:06,27.7,6.5,21.2,32.6,2.3,111
2019-05-28 14:10:06,28.5,7.8,20.6,32.6,2.3,111
2019-05-28 14:15:06,29.2,4.2,25.1,32.6,2.3,112
2019-05-28 14:20:06,29.9,2.4,27.5,32.6,2.3,111
2019-05-28 14:25:06,30.7,5.6,25.1,32.6,2.3,111
2019-05-28 14:30:06,32.7,6.6,26.0,32.6,2.4,111
2019-05-28 14:35:06,33.3,9.8,23.5,32.6,2.3,112
2019-05-28 14:40:06,32.0,7.3,24.7,32.5,2.3,111
2019-05-28 14:45:06,29.8,6.5,23.3,32.4,5.3,111
2019-05-28 14:50:06,26.9,5.9,21.0,32.3,4.4,112
2019-05-28 14:55:06,22.8,6.8,16.0,32.4,3.6,112
2019-05-28 15:00:06,20.9,6.8,14.1,32.5,2.8,111
2019-05-28 15:05:06,20.6,5.4,15.3,32.5,2.3,112
2019-05-28 15:10:06,20.8,5.2,15.5,32.5,2.4,111
2019-05-28 15:15:06,21.0,5.4,15.5,32.5,2.3,112
2019-05-28 15:20:06,21.3,5.7,15.6,32.5,2.3,111
2019-05-28 15:25:06,21.8,6.3,15.5,32.6,2.4,112
2019-05-28 15:30:06,22.4,6.2,16.2,32.6,2.2,112
2019-05-28 15:35:06,23.2,4.6,18.6,32.6,2.3,111
2019-05-28 15:40:06,25.4,4.4,21.0,32.6,2.3,111
2019-05-28 15:45:06,27.8,3.8,24.0,32.6,2.3,112
2019-05-28 15:50:06,28.8,1.2,27.6,32.6,2.3,111
2019-05-28 15:55:06,28.5,6.8,21.6,32.6,2.3,112
2019-05-28 16:00:06,28.5,5.2,23.4,32.6,2.3,111
2019-05-28 16:05:06,29.0,7.2,21.8,32.6,2.3,111
2019-05-28 16:10:06,29.4,5.2,24.2,32.6,2.3,112
2019-05-28 16:15:06,29.2,6.0,23.2,32.5,2.3,112
2019-05-28 16:20:06,28.7,5.3,23.4,32.6,2.3,111
2019-05-28 16:25:06,28.1,7.5,20.5,32.6,2.3,111
2019-05-28 16:30:06,25.6,6.7,19.0,32.5,2.3,112
2019-05-28 16:35:06,24.3,6.9,17.5,32.5,2.2,111
2019-05-28 16:40:06,23.4,7.2,16.2,32.5,2.3,112
2019-05-28 16:45:06,23.2,6.4,16.8,32.6,2.3,111
2019-05-28 16:50:06,23.5,6.6,16.9,32.6,2.3,112
2019-05-28 16:55:06,23.6,5.8,17.8,32.6,2.3,111
2019-05-28 17:00:06,23.6,6.0,17.6,32.6,2.3,112
2019-05-28 17:05:06,23.5,7.3,16.2,32.6,2.3,111
2019-05-28 17:10:06,24.0,8.5,15.6,32.6,2.3,112
2019-05-28 17:15:06,24.8,8.3,16.5,32.6,2.2,111
2019-05-28 17:20:06,26.6,6.8,19.9,32.6,2.4,112
2019-05-28 17:25:06,28.4,5.3,23.2,32.6,2.3,111
2019-05-28 17:30:06,29.0,8.2,20.9,32.6,2.3,112
2019-05-28 17:35:06,30.0,4.0,26.0,32.6,2.3,111
2019-05-28 17:40:06,29.7,2.4,27.3,32.5,2.3,112
2019-05-28 17:45:06,28.9,0.9,28.1,32.5,2.3,110
2019-05-28 17:50:06,28.2,-1.6,29.8,32.4,2.3,112
2019-05-28 17:55:06,27.6,-2.4,29.9,32.4,2.4,111
2019-05-28 18:00:06,27.3,-2.9,30.2,32.5,2.3,112
2019-05-28 18:05:06,27.3,-1.3,28.6,32.5,2.3,112
2019-05-28 18:10:06,28.2,2.7,25.6,32.6,2.4,112
2019-05-28 18:15:06,30.0,3.6,26.4,32.6,2.3,111
2019-05-28 18:20:06,31.1,2.6,28.5,32.6,2.3,112
2019-05-28 18:25:06,31.5,-0.3,31.9,32.6,2.3,111
2019-05-28 18:30:06,31.6,0.4,31.2,32.6,2.3,111
2019-05-28 18:35:06,31.6,0.6,31.0,32.6,2.3,112
2019-05-28 18:40:06,31.4,0.1,31.3,32.6,2.3,111
2019-05-28 18:45:07,31.1,-0.3,31.5,32.6,2.3,112
2019-05-28 18:50:07,30.9,-0.9,31.8,32.6,2.3,111
2019-05-28 18:55:07,30.6,-1.0,31.6,32.6,2.3,112
2019-05-28 19:00:07,30.5,-1.0,31.4,32.6,2.3,112
2019-05-28 19:05:07,30.2,-3.8,34.0,32.5,2.3,111
2019-05-28 19:10:07,29.5,-4.3,33.8,32.4,2.3,112
2019-05-28 19:15:07,29.1,-0.7,29.7,32.6,2.3,112
2019-05-28 19:20:07,29.6,-1.0,30.5,32.6,2.3,111
2019-05-28 19:25:07,29.6,-3.1,32.7,32.5,2.3,112
2019-05-28 19:30:07,28.8,-4.0,32.8,32.4,2.3,112
2019-05-28 19:35:07,28.3,-2.0,30.3,32.5,2.3,112
2019-05-28 19:40:07,28.3,-0.6,28.9,32.5,2.3,111
2019-05-28 19:45:07,28.8,-2.3,31.0,32.5,2.3,112
2019-05-28 19:50:07,29.1,-3.3,32.4,32.5,2.3,112
2019-05-28 19:55:07,29.1,-4.0,33.1,32.4,2.3,111
2019-05-28 20:00:07,28.6,-5.4,34.0,32.2,2.3,112
2019-05-28 20:05:07,27.7,-5.3,33.0,32.2,2.3,111
2019-05-28 20:10:07,27.1,-4.1,31.2,32.1,2.3,112
2019-05-28 20:15:07,26.7,-4.0,30.7,32.1,2.2,111
2019-05-28 20:20:07,26.5,-2.5,29.0,32.2,2.3,112
2019-05-28 20:25:07,26.7,-1.1,27.9,32.1,2.2,112
2019-05-28 20:30:07,26.7,-1.3,28.1,32.0,2.1,111
2019-05-28 20:35:07,26.5,1.1,25.4,31.9,2.3,112
2019-05-28 20:40:07,26.2,3.4,22.8,31.7,2.3,111
2019-05-28 20:45:07,26.1,4.8,21.3,31.5,2.3,112
2019-05-28 20:50:07,25.4,5.7,19.6,31.2,2.3,111
2019-05-28 20:55:07,22.7,4.8,17.9,30.8,2.3,112
2019-05-28 21:00:07,21.7,4.8,16.9,30.2,2.3,112
2019-05-28 21:05:07,21.2,3.7,17.5,29.4,2.3,112
2019-05-28 21:10:07,20.7,3.0,17.7,28.5,2.3,111
2019-05-28 21:15:07,20.4,1.0,19.4,27.2,2.2,111
2019-05-28 21:20:07,22.7,-0.8,23.5,25.2,2.3,112
2019-05-28 21:25:07,23.9,-1.3,25.2,22.4,2.3,112
2019-05-28 21:30:07,24.2,-1.2,25.4,18.3,2.3,111
2019-05-28 21:35:07,24.3,-3.2,27.5,13.3,2.2,112
2019-05-28 21:40:07,24.4,-3.1,27.5,8.6,2.2,112
2019-05-28 21:45:07,24.4,-0.3,24.6,5.0,2.2,111
2019-05-28 21:50:07,24.4,2.5,21.9,2.7,2.2,111
2019-05-28 21:55:07,23.5,4.6,18.8,1.3,2.3,112
2019-05-28 22:00:07,21.1,5.7,15.3,0.7,2.3,111
2019-05-28 22:05:07,20.4,6.2,14.2,0.4,2.7,112
2019-05-28 22:10:07,20.2,6.2,14.0,0.2,2.5,111
2019-05-28 22:15:07,19.9,6.6,13.3,0.1,2.8,112
2019-05-28 22:20:07,19.7,6.0,13.7,0.1,10.3,111
2019-05-28 22:25:07,19.3,6.6,12.7,0.0,29.0,112
2019-05-28 22:30:07,19.2,13.5,5.7,0.0,30.6,111
2019-05-28 22:35:07,18.9,15.5,3.5,0.0,21.7,112
2019-05-28 22:40:07,18.7,14.3,4.5,0.0,8.2,111
2019-05-28 22:45:07,18.4,9.5,9.0,0.0,4.9,111
2019-05-28 22:50:07,18.3,6.8,11.5,0.0,9.2,112
2019-05-28 22:55:07,17.7,6.0,11.7,0.0,2.9,111
2019-05-28 23:00:07,17.6,3.8,13.8,0.0,2.3,111
2019-05-28 23:05:07,17.8,2.1,15.8,0.0,2.1,112
2019-05-28 23:10:07,18.1,-1.1,19.2,0.0,2.0,111
2019-05-28 23:15:07,20.9,-3.5,24.4,0.0,2.3,112
2019-05-28 23:20:07,22.1,-5.3,27.4,0.0,2.5,112
2019-05-28 23:25:07,22.4,-6.7,29.1,0.0,2.3,111
2019-05-28 23:30:07,22.4,-7.4,29.8,0.0,2.3,112
2019-05-28 23:35:07,22.2,-8.1,30.3,0.0,2.3,112
2019-05-28 23:40:07,22.1,-7.3,29.5,0.0,2.3,111
2019-05-28 23:45:07,22.1,-6.3,28.5,0.0,2.4,112
2019-05-28 23:50:07,22.1,-4.3,26.4,0.0,2.5,112
2019-05-28 23:55:07,22.2,-3.6,25.8,0.0,2.6,111
