Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-04 00:00:04,15.4,7.0,8.5,0.4,13.7,112
2014-11-04 00:05:04,15.3,10.5,4.8,0.4,9.4,111
2014-11-04 00:10:04,15.1,9.3,5.8,0.2,2.5,112
2014-11-04 00:15:04,14.9,6.1,8.9,0.1,2.3,112
2014-11-04 00:20:04,15.0,4.1,10.9,0.1,2.3,111
2014-11-04 00:25:04,15.1,4.0,11.2,0.1,3.1,111
2014-11-04 00:30:04,15.2,3.7,11.5,0.1,4.6,112
2014-11-04 00:35:04,15.2,6.9,8.3,0.1,21.0,111
2014-11-04 00:40:04,15.4,9.2,6.2,0.2,16.5,112
2014-11-04 00:45:04,15.4,5.7,9.7,0.3,8.2,111
2014-11-04 00:50:04,15.3,0.8,14.5,0.3,3.1,112
2014-11-04 00:55:04,15.1,1.8,13.3,0.6,2.3,111
2014-11-04 01:00:04,15.1,-0.9,16.0,0.6,2.4,111
2014-11-04 01:05:04,15.1,0.9,14.2,0.4,2.3,112
2014-11-04 01:10:04,15.2,2.7,12.6,0.4,2.3,111
2014-11-04 01:15:04,15.5,-1.4,16.8,0.6,2.3,111
2014-11-04 01:20:04,18.0,-8.1,26.1,0.7,2.3,112
2014-11-04 01:25:04,19.5,-9.4,28.8,0.7,2.6,112
2014-11-04 01:30:04,19.8,-9.7,29.5,0.7,2.4,112
2014-11-04 01:35:04,19.9,-9.7,29.6,0.7,2.3,111
2014-11-04 01:40:04,20.0,-9.8,29.7,0.7,2.3,112
2014-11-04 01:45:04,19.9,-9.8,29.7,0.7,2.3,112
2014-11-04 01:50:04,19.9,-9.8,29.7,0.6,2.3,112
2014-11-04 01:55:04,19.8,-11.1,31.0,0.4,2.6,112
2014-11-04 02:00:04,19.8,-6.8,26.6,0.3,2.3,111
2014-11-04 02:05:04,19.9,-1.3,21.2,0.2,2.5,112
2014-11-04 02:10:04,19.5,-0.7,20.2,0.2,2.4,111
2014-11-04 02:15:04,18.1,-0.7,18.9,0.2,2.5,112
2014-11-04 02:20:04,18.3,-4.8,23.1,0.3,2.3,111
2014-11-04 02:25:04,19.6,0.1,19.5,0.4,2.4,111
2014-11-04 02:30:04,17.9,-4.5,22.4,0.2,2.4,112
2014-11-04 02:35:04,19.7,-9.0,28.7,0.2,2.5,112
2014-11-04 02:40:04,20.2,-7.8,28.1,0.1,2.7,111
2014-11-04 02:45:04,20.4,-3.4,23.8,0.1,2.7,112
2014-11-04 02:50:04,18.8,3.0,15.7,0.1,2.3,111
2014-11-04 02:55:04,16.9,-0.5,17.3,0.1,2.5,111
2014-11-04 03:00:04,19.0,-7.6,26.7,0.1,2.4,112
2014-11-04 03:05:04,20.2,-8.4,28.6,0.1,2.3,112
2014-11-04 03:10:04,20.5,-7.0,27.4,0.1,2.3,112
2014-11-04 03:15:04,20.6,-6.6,27.1,0.1,2.3,111
2014-11-04 03:20:04,20.7,-2.0,22.7,0.1,2.3,112
2014-11-04 03:25:04,20.9,-2.7,23.6,0.1,2.3,112
2014-11-04 03:30:04,21.0,-5.8,26.8,0.1,2.3,112
2014-11-04 03:35:04,20.9,-6.4,27.3,0.0,2.3,111
2014-11-04 03:40:04,20.9,-7.9,28.8,0.0,2.3,112
2014-11-04 03:45:04,20.7,-9.2,29.8,0.0,2.3,112
2014-11-04 03:50:04,20.5,-4.6,25.1,0.0,2.3,112
2014-11-04 03:55:04,20.6,-8.7,29.3,0.0,2.3,111
2014-11-04 04:00:04,20.5,-10.9,31.4,0.0,2.5,112
2014-11-04 04:05:04,20.4,-10.3,30.7,0.0,2.7,113
2014-11-04 04:10:04,20.3,-11.9,32.1,0.0,2.6,111
2014-11-04 04:15:04,20.1,-12.8,33.0,0.0,2.4,112
2014-11-04 04:20:04,19.8,-13.1,32.9,0.0,2.3,111
2014-11-04 04:25:04,19.6,-13.4,32.9,0.0,2.3,112
2014-11-04 04:30:04,19.4,-13.3,32.7,0.0,2.2,112
2014-11-04 04:35:04,19.4,-13.4,32.7,0.0,2.2,112
2014-11-04 04:40:04,19.5,-13.2,32.7,0.0,2.3,111
2014-11-04 04:45:04,19.4,-13.4,32.8,0.0,2.3,112
2014-11-04 04:50:04,19.2,-13.9,33.1,0.0,2.3,111
2014-11-04 04:55:04,19.1,-14.1,33.2,0.0,2.3,111
2014-11-04 05:00:04,19.1,-14.0,33.2,0.0,2.3,111
2014-11-04 05:05:04,19.1,-14.1,33.2,0.0,2.3,112
2014-11-04 05:10:04,19.1,-14.6,33.7,0.0,2.4,112
2014-11-04 05:15:04,19.2,-14.6,33.8,0.0,2.4,111
2014-11-04 05:20:04,19.3,-13.7,32.9,0.0,2.3,112
2014-11-04 05:25:04,19.3,-14.1,33.4,0.0,2.3,112
2014-11-04 05:30:04,19.2,-14.8,34.0,0.0,2.4,111
2014-11-04 05:35:04,19.0,-15.0,34.0,0.0,2.5,112
2014-11-04 05:40:04,18.8,-15.1,33.9,0.0,2.3,112
2014-11-04 05:45:04,18.8,-14.9,33.7,0.0,2.3,111
2014-11-04 05:50:04,18.7,-14.8,33.6,0.0,2.3,112
2014-11-04 05:55:04,18.8,-14.5,33.3,0.1,2.3,111
2014-11-04 06:00:04,18.7,-14.8,33.5,0.1,2.3,111
2014-11-04 06:05:08,18.6,-14.9,33.5,0.2,2.3,74
2014-11-04 06:10:08,18.6,-15.0,33.6,0.4,2.3,112
2014-11-04 06:15:08,18.4,-15.2,33.6,0.8,2.3,111
2014-11-04 06:20:08,18.3,-15.3,33.6,1.5,2.3,112
2014-11-04 06:25:08,18.3,-15.3,33.6,3.0,2.3,112
2014-11-04 06:30:08,18.3,-15.3,33.7,5.7,2.3,111
2014-11-04 06:35:08,18.3,-15.3,33.6,10.0,2.4,112
2014-11-04 06:40:08,18.3,-15.3,33.7,15.3,2.4,111
2014-11-04 06:45:08,18.3,-15.3,33.6,20.6,2.4,112
2014-11-04 06:50:08,18.5,-15.2,33.6,24.8,2.4,112
2014-11-04 06:55:08,18.6,-15.1,33.7,27.5,2.3,111
2014-11-04 07:00:08,18.7,-14.0,32.7,29.2,2.3,112
2014-11-04 07:05:08,18.8,-13.5,32.3,30.2,2.3,112
2014-11-04 07:10:08,18.9,-13.9,32.8,30.7,2.3,111
2014-11-04 07:15:08,19.0,-13.6,32.6,31.1,2.3,111
2014-11-04 07:20:08,19.0,-14.3,33.3,31.3,2.4,112
2014-11-04 07:25:08,19.0,-15.5,34.5,31.4,2.3,112
2014-11-04 07:30:08,19.0,-15.6,34.7,31.6,2.3,112
2014-11-04 07:35:08,19.0,-15.5,34.5,31.7,2.3,111
2014-11-04 07:40:08,18.9,-15.4,34.2,31.8,2.3,112
2014-11-04 07:45:08,18.7,-15.3,34.1,31.9,2.3,112
2014-11-04 07:50:08,18.7,-15.2,33.9,31.9,2.3,112
2014-11-04 07:55:08,18.7,-15.3,34.0,32.0,2.3,111
2014-11-04 08:00:08,18.8,-15.1,33.8,32.0,2.3,112
2014-11-04 08:05:08,18.8,-14.7,33.5,32.1,2.3,112
2014-11-04 08:10:08,18.9,-14.4,33.3,32.2,2.3,111
2014-11-04 08:15:08,19.1,-14.2,33.3,32.2,2.5,112
2014-11-04 08:20:08,19.4,-13.9,33.2,32.2,2.4,111
2014-11-04 08:25:08,19.6,-14.0,33.6,32.2,2.3,111
2014-11-04 08:30:08,19.7,-13.9,33.6,32.2,2.2,112
2014-11-04 08:35:08,19.7,-14.1,33.8,32.2,2.3,112
2014-11-04 08:40:08,19.7,-13.9,33.6,32.2,2.3,111
2014-11-04 08:45:08,19.8,-13.8,33.7,32.2,2.3,112
2014-11-04 08:50:08,20.0,-13.5,33.5,32.3,2.3,111
2014-11-04 08:55:08,20.2,-13.2,33.4,32.3,2.5,112
2014-11-04 09:00:08,20.3,-13.3,33.6,32.3,2.6,111
2014-11-04 09:05:09,20.3,-13.3,33.6,32.3,2.3,112
2014-11-04 09:10:09,20.3,-13.8,34.1,32.3,2.3,112
2014-11-04 09:15:09,20.4,-13.8,34.3,32.3,2.3,111
2014-11-04 09:20:09,20.5,-13.6,34.2,32.3,2.3,111
2014-11-04 09:25:09,20.7,-13.5,34.2,32.3,2.3,112
2014-11-04 09:30:09,20.8,-13.0,33.9,32.3,2.3,112
2014-11-04 09:35:09,20.6,-12.3,32.9,32.3,2.3,111
2014-11-04 09:40:09,21.2,-12.2,33.4,32.3,2.4,112
2014-11-04 09:45:09,21.4,-11.7,33.1,32.3,2.3,111
2014-11-04 09:50:09,21.5,-12.0,33.5,32.3,2.3,112
2014-11-04 09:55:09,21.5,-11.9,33.4,32.3,2.1,111
2014-11-04 10:00:09,21.8,-10.3,32.1,32.5,2.0,112
2014-11-04 10:05:09,23.1,-10.6,33.6,32.5,2.4,112
2014-11-04 10:10:09,24.3,-10.9,35.2,32.5,2.3,112
2014-11-04 10:15:09,24.9,-10.5,35.4,32.5,2.3,112
2014-11-04 10:20:09,25.4,-10.8,36.2,32.5,2.4,112
2014-11-04 10:25:09,26.0,-10.1,36.0,32.5,2.4,112
2014-11-04 10:30:09,26.7,-8.9,35.6,32.5,2.3,111
2014-11-04 10:35:09,27.2,-9.0,36.2,32.6,2.3,112
2014-11-04 10:40:09,27.7,-8.7,36.4,32.6,2.3,112
2014-11-04 10:45:09,28.0,-8.2,36.2,32.6,2.3,112
2014-11-04 10:50:09,28.3,-8.7,37.0,32.6,2.3,111
2014-11-04 10:55:09,28.4,-8.2,36.6,32.6,2.3,112
2014-11-04 11:00:09,28.4,-7.2,35.6,32.6,2.2,112
2014-11-04 11:05:09,28.5,-7.1,35.6,32.6,2.3,111
2014-11-04 11:10:09,28.7,-6.7,35.4,32.6,2.3,112
2014-11-04 11:15:09,28.8,-6.1,34.9,32.6,2.3,111
2014-11-04 11:20:09,29.1,-5.6,34.7,32.6,2.4,112
2014-11-04 11:25:09,29.3,-5.8,35.1,32.6,2.3,111
2014-11-04 11:30:09,29.2,-4.9,34.2,32.6,2.3,112
2014-11-04 11:35:09,29.3,-6.1,35.4,32.6,2.3,112
2014-11-04 11:40:09,28.9,-5.0,34.0,32.6,2.3,111
2014-11-04 11:45:09,28.9,-6.0,34.9,32.5,2.3,112
2014-11-04 11:50:09,27.6,-2.5,30.1,32.5,2.3,111
2014-11-04 11:55:09,27.0,-3.2,30.2,32.6,2.3,112
2014-11-04 12:00:09,27.8,-5.1,33.0,32.6,2.3,112
2014-11-04 12:05:09,28.1,-2.4,30.5,32.6,2.3,111
2014-11-04 12:10:09,29.1,-1.9,30.9,32.6,2.4,112
2014-11-04 12:15:09,28.5,-4.9,33.5,32.5,2.3,112
2014-11-04 12:20:09,27.3,-3.6,30.9,32.5,2.3,112
2014-11-04 12:25:09,26.3,-2.5,28.8,32.5,2.3,111
2014-11-04 12:30:09,26.2,3.0,23.2,32.6,2.3,111
2014-11-04 12:35:09,26.2,5.8,20.4,32.6,2.3,112
2014-11-04 12:40:09,26.2,6.1,20.2,32.6,2.5,111
2014-11-04 12:45:09,26.7,5.6,21.1,32.5,2.3,112
2014-11-04 12:50:09,26.6,5.5,21.1,32.5,2.4,111
2014-11-04 12:55:09,23.4,5.3,18.0,32.4,2.3,112
2014-11-04 13:00:09,21.2,4.6,16.6,32.3,2.3,112
2014-11-04 13:05:09,20.1,5.5,14.6,32.3,2.3,112
2014-11-04 13:10:09,19.4,4.4,15.1,32.4,9.4,112
2014-11-04 13:15:09,18.7,3.4,15.3,32.4,14.6,111
2014-11-04 13:20:09,17.9,3.7,14.2,32.3,5.4,111
2014-11-04 13:25:09,17.4,3.6,13.8,32.3,2.2,112
2014-11-04 13:30:09,17.1,4.2,12.8,32.4,2.3,111
2014-11-04 13:35:09,17.1,4.8,12.3,32.3,2.3,112
2014-11-04 13:40:09,17.1,4.9,12.2,32.3,2.3,111
2014-11-04 13:45:09,17.1,5.4,11.7,32.3,2.3,112
2014-11-04 13:50:09,17.3,5.4,11.9,32.2,2.4,112
2014-11-04 13:55:09,17.4,5.2,12.3,32.3,2.4,112
2014-11-04 14:00:09,17.7,5.9,11.8,32.5,2.3,111
2014-11-04 14:05:09,18.0,6.8,11.2,32.4,2.2,112
2014-11-04 14:10:09,18.3,6.7,11.6,32.3,2.1,111
2014-11-04 14:15:09,18.3,6.3,12.0,32.1,1.8,111
2014-11-04 14:20:09,18.1,6.0,12.1,32.1,2.1,112
2014-11-04 14:25:09,18.0,6.2,11.9,32.3,2.6,111
2014-11-04 14:30:09,18.1,6.7,11.4,32.2,2.4,112
2014-11-04 14:35:09,18.1,6.6,11.5,32.1,2.4,111
2014-11-04 14:40:09,18.0,1.3,16.7,31.9,11.8,111
2014-11-04 14:45:09,17.1,1.6,15.5,31.5,25.5,112
2014-11-04 14:50:09,16.2,4.3,11.9,31.3,26.8,111
2014-11-04 14:55:09,15.7,6.6,9.1,31.5,30.9,111
2014-11-04 15:00:09,15.5,6.7,8.8,31.9,27.6,112
2014-11-04 15:05:09,15.4,8.7,6.7,32.2,11.4,111
2014-11-04 15:10:09,15.3,7.9,7.4,32.4,3.9,111
2014-11-04 15:15:09,15.3,4.0,11.3,32.5,10.0,112
2014-11-04 15:20:09,15.6,7.8,7.9,32.5,10.3,112
2014-11-04 15:25:09,15.8,7.5,8.2,32.5,2.3,111
2014-11-04 15:30:09,16.1,2.0,14.1,32.5,2.4,112
2014-11-04 15:35:09,17.5,-3.2,20.7,32.5,2.3,111
2014-11-04 15:40:09,21.1,-7.1,28.2,32.6,2.2,112
2014-11-04 15:45:09,22.3,-8.7,31.0,32.6,2.3,112
2014-11-04 15:50:09,22.8,-8.8,31.6,32.5,2.4,112
2014-11-04 15:55:09,23.0,-9.3,32.2,32.5,2.7,111
2014-11-04 16:00:09,22.9,-9.7,32.5,32.5,2.7,111
2014-11-04 16:05:09,22.4,-11.4,33.8,32.2,2.5,112
2014-11-04 16:10:09,21.6,-11.4,33.0,32.0,2.1,111
2014-11-04 16:15:09,21.1,-11.4,32.6,32.1,2.2,111
2014-11-04 16:20:09,20.9,-11.5,32.4,31.8,2.3,112
2014-11-04 16:25:09,20.7,-11.8,32.5,31.6,2.3,110
2014-11-04 16:30:09,20.5,-9.4,29.9,31.2,2.3,112
2014-11-04 16:35:09,20.4,-6.0,26.4,30.5,2.3,111
2014-11-04 16:40:09,20.4,-1.8,22.2,29.6,2.3,112
2014-11-04 16:45:09,20.4,-2.7,23.1,28.3,2.3,112
2014-11-04 16:50:09,20.3,-2.1,22.3,25.1,2.3,111
2014-11-04 16:55:09,20.4,-1.2,21.6,21.4,2.3,112
2014-11-04 17:00:09,20.5,-3.5,24.0,17.7,2.3,112
2014-11-04 17:05:09,20.4,-7.2,27.6,12.5,2.3,111
2014-11-04 17:10:09,20.2,-8.6,28.8,7.5,2.3,112
2014-11-04 17:15:09,20.0,-10.8,30.8,4.1,2.4,112
2014-11-04 17:20:09,19.8,-11.1,30.9,2.0,2.7,111
2014-11-04 17:25:09,19.6,-10.8,30.5,0.9,2.5,112
2014-11-04 17:30:09,19.6,-10.0,29.6,0.5,2.4,112
2014-11-04 17:35:09,19.6,-8.1,27.6,0.3,2.4,111
2014-11-04 17:40:09,19.6,-5.0,24.6,0.2,2.3,112
2014-11-04 17:45:09,19.0,-0.8,19.8,0.2,2.2,111
2014-11-04 17:50:09,16.2,-1.2,17.4,0.2,2.3,112
2014-11-04 17:55:09,15.5,-4.2,19.7,0.2,2.3,112
2014-11-04 18:00:09,17.8,-6.4,24.2,0.2,2.3,112
2014-11-04 18:05:09,18.7,-7.2,25.9,0.2,2.3,111
2014-11-04 18:10:09,19.0,-6.2,25.2,0.2,2.3,112
2014-11-04 18:15:09,19.3,-2.1,21.4,0.2,2.2,111
2014-11-04 18:20:09,18.1,-0.4,18.5,0.2,2.3,112
2014-11-04 18:25:09,15.7,0.3,15.4,0.3,2.4,111
2014-11-04 18:30:09,15.2,1.0,14.2,0.3,2.5,111
2014-11-04 18:35:09,15.0,1.7,13.4,0.2,5.5,111
2014-11-04 18:40:09,15.0,1.1,13.9,0.2,5.6,111
2014-11-04 18:45:09,15.0,1.4,13.6,0.2,2.9,111
2014-11-04 18:50:09,14.6,1.2,13.5,0.3,2.3,111
2014-11-04 18:55:09,14.9,-0.2,15.1,0.3,2.7,112
2014-11-04 19:00:09,15.0,-3.8,18.8,0.3,2.7,112
2014-11-04 19:05:09,17.4,-7.8,25.2,0.2,2.3,111
2014-11-04 19:10:09,18.6,-8.9,27.5,0.2,2.3,112
2014-11-04 19:15:09,18.9,-12.0,31.0,0.2,2.4,112
2014-11-04 19:20:09,19.0,-13.3,32.4,0.2,2.3,111
2014-11-04 19:25:09,19.0,-14.0,33.0,0.2,2.3,112
2014-11-04 19:30:09,18.9,-13.3,32.2,0.3,2.3,111
2014-11-04 19:35:09,18.5,-14.3,32.9,0.3,2.3,112
2014-11-04 19:40:09,18.9,-14.2,33.0,0.3,2.4,112
2014-11-04 19:45:09,18.8,-13.3,32.1,0.3,2.5,111
2014-11-04 19:50:09,18.8,-12.9,31.7,0.4,2.4,111
2014-11-04 19:55:09,18.8,-10.9,29.7,0.4,2.4,112
2014-11-04 20:00:09,18.9,-12.3,31.1,0.4,2.3,111
2014-11-04 20:05:09,18.8,-11.3,30.1,0.5,2.4,112
2014-11-04 20:10:09,18.7,-9.0,27.7,0.5,2.3,111
2014-11-04 20:15:09,18.7,-7.2,25.9,0.4,2.3,112
2014-11-04 20:20:09,18.8,-5.3,24.1,0.4,2.2,111
2014-11-04 20:25:09,18.9,-5.1,24.0,0.4,2.2,112
2014-11-04 20:30:09,18.9,-6.4,25.2,0.5,2.3,111
2014-11-04 20:35:09,18.4,-1.4,19.8,0.5,2.3,112
2014-11-04 20:40:09,15.9,1.7,14.2,0.3,2.3,111
2014-11-04 20:45:09,15.1,-0.8,15.9,0.4,2.3,112
2014-11-04 20:50:09,14.9,-4.4,19.3,0.4,2.3,111
2014-11-04 20:55:09,17.3,-9.5,26.8,0.5,2.3,112
2014-11-04 21:00:09,18.4,-10.6,29.1,0.7,2.4,112
2014-11-04 21:05:09,18.6,-3.5,22.0,0.5,2.3,112
2014-11-04 21:10:09,16.3,2.0,14.3,0.4,2.3,111
2014-11-04 21:15:09,15.4,-3.7,19.1,0.6,2.3,111
2014-11-04 21:20:09,15.2,-0.4,15.6,0.5,2.3,112
2014-11-04 21:25:09,14.9,2.0,12.9,0.3,2.3,111
2014-11-04 21:30:09,14.8,0.6,14.2,0.4,2.3,111
2014-11-04 21:35:09,14.8,-0.1,14.9,0.4,2.3,111
2014-11-04 21:40:09,14.8,-0.1,14.9,0.4,2.3,112
2014-11-04 21:45:09,14.8,0.2,14.6,0.4,2.3,111
2014-11-04 21:50:09,14.8,2.1,12.7,0.4,2.3,111
2014-11-04 21:55:09,14.7,1.3,13.4,0.3,2.3,112
2014-11-04 22:00:09,14.8,2.7,12.1,0.3,2.3,111
2014-11-04 22:05:09,14.8,2.9,11.8,0.2,2.6,112
2014-11-04 22:10:09,14.7,2.3,12.3,0.1,2.9,110
2014-11-04 22:15:09,14.5,2.0,12.5,0.2,2.5,112
2014-11-04 22:20:09,14.3,1.0,13.3,0.3,6.0,111
2014-11-04 22:25:09,14.1,1.8,12.3,0.3,9.3,111
2014-11-04 22:30:09,13.9,1.7,12.2,0.2,14.5,111
2014-11-04 22:35:09,13.8,2.2,11.6,0.2,17.3,111
2014-11-04 22:40:09,13.8,4.5,9.3,0.1,20.8,111
2014-11-04 22:45:09,13.7,6.1,7.6,0.1,12.1,112
2014-11-04 22:50:09,13.6,6.6,7.0,0.1,17.3,111
2014-11-04 22:55:09,13.5,6.7,6.8,0.1,11.6,112
2014-11-04 23:00:09,13.4,7.4,6.0,0.1,14.5,111
2014-11-04 23:05:09,13.3,6.9,6.4,0.2,5.5,111
2014-11-04 23:10:09,13.2,7.1,6.1,0.3,5.9,112
2014-11-04 23:15:09,13.2,6.8,6.4,0.3,9.5,111
2014-11-04 23:20:09,13.3,6.7,6.6,0.3,13.4,111
2014-11-04 23:25:09,13.5,6.3,7.1,0.2,14.0,112
2014-11-04 23:30:09,13.4,6.5,7.0,0.2,4.8,111
2014-11-04 23:35:09,13.4,7.8,5.6,0.1,3.1,111
2014-11-04 23:40:10,13.3,7.9,5.5,0.3,2.5,112
2014-11-04 23:45:10,13.3,1.9,11.4,0.5,2.4,111
2014-11-04 23:50:10,13.8,-5.4,19.2,0.7,2.5,112
2014-11-04 23:55:10,15.9,-7.1,23.0,0.5,2.4,111
