Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-04 00:01:00,23.8,-5.3,29.1,0.0,2.3,111
2013-07-04 00:06:00,23.9,-5.1,28.9,0.0,2.3,111
2013-07-04 00:11:00,23.8,-5.1,28.9,0.0,2.3,111
2013-07-04 00:16:00,23.8,-5.1,28.9,0.0,2.3,111
2013-07-04 00:21:00,23.8,-5.1,28.9,0.0,2.3,111
2013-07-04 00:26:00,23.7,-5.0,28.7,0.0,2.4,111
2013-07-04 00:31:00,23.8,-5.0,28.8,0.0,2.5,111
2013-07-04 00:36:00,23.7,-5.1,28.8,0.0,2.5,111
2013-07-04 00:41:00,23.6,-5.2,28.8,0.0,2.6,111
2013-07-04 00:46:00,23.1,-5.1,28.2,0.0,2.6,111
2013-07-04 00:51:00,23.5,-5.0,28.5,0.0,2.7,112
2013-07-04 00:56:00,23.5,-5.0,28.4,0.0,2.7,111
2013-07-04 01:01:00,23.5,-5.0,28.5,0.0,2.6,111
2013-07-04 01:06:00,23.4,-5.0,28.4,0.0,2.6,111
2013-07-04 01:11:00,23.3,-5.1,28.4,0.0,2.5,111
2013-07-04 01:16:00,23.3,-5.3,28.6,0.0,2.4,111
2013-07-04 01:21:00,23.2,-5.2,28.4,0.0,2.3,112
2013-07-04 01:26:00,23.2,-5.2,28.4,0.0,2.3,111
2013-07-04 01:31:00,23.2,-4.9,28.0,0.0,2.3,111
2013-07-04 01:36:00,23.3,-4.7,28.0,0.0,2.4,112
2013-07-04 01:41:00,23.3,-4.6,28.0,0.0,2.4,111
2013-07-04 01:46:00,23.3,-4.6,27.9,0.0,2.5,112
2013-07-04 01:51:00,23.3,-4.4,27.7,0.0,2.6,112
2013-07-04 01:56:00,23.4,-4.6,28.0,0.0,2.6,112
2013-07-04 02:01:00,23.4,-4.5,27.9,0.0,2.6,112
2013-07-04 02:06:00,23.4,-4.6,28.0,0.0,2.6,111
2013-07-04 02:11:00,23.1,-4.5,27.6,0.0,2.6,112
2013-07-04 02:16:00,23.5,-4.6,28.1,0.0,2.6,112
2013-07-04 02:21:00,23.4,-4.5,27.8,0.0,2.6,112
2013-07-04 02:26:00,23.4,-4.4,27.8,0.0,2.6,111
2013-07-04 02:31:00,23.4,-4.4,27.8,0.0,2.6,112
2013-07-04 02:36:00,23.4,-4.4,27.8,0.0,2.6,112
2013-07-04 02:41:00,23.3,-4.5,27.9,0.0,2.5,112
2013-07-04 02:46:00,23.3,-4.2,27.5,0.0,2.5,112
2013-07-04 02:51:00,23.3,-3.9,27.2,0.0,2.5,111
2013-07-04 02:56:00,23.3,-4.0,27.3,0.0,2.4,113
2013-07-04 03:01:00,23.2,-2.6,25.8,0.0,2.4,111
2013-07-04 03:06:00,23.2,-3.9,27.1,0.0,2.4,112
2013-07-04 03:11:00,23.2,-3.9,27.1,0.0,2.4,112
2013-07-04 03:16:00,23.2,-3.8,26.9,0.0,2.3,112
2013-07-04 03:21:00,22.2,5.2,17.1,0.1,2.3,112
2013-07-04 03:26:00,19.8,8.9,11.0,0.1,2.4,111
2013-07-04 03:31:00,19.2,9.4,9.9,0.1,2.7,111
2013-07-04 03:36:00,19.1,9.7,9.4,0.1,2.7,112
2013-07-04 03:41:00,19.1,9.3,9.8,0.2,2.7,112
2013-07-04 03:46:00,19.1,9.4,9.7,0.3,2.7,111
2013-07-04 03:51:00,19.1,8.9,10.2,0.6,2.7,111
2013-07-04 03:56:00,19.1,9.3,9.8,0.8,2.6,111
2013-07-04 04:01:00,19.1,9.4,9.7,1.2,2.6,112
2013-07-04 04:06:00,19.1,9.3,9.8,2.0,2.6,111
2013-07-04 04:11:00,19.1,9.3,9.8,2.9,2.7,112
2013-07-04 04:16:00,19.0,9.4,9.6,5.0,2.6,111
2013-07-04 04:21:00,19.0,10.0,9.1,7.5,2.6,112
2013-07-04 04:26:00,19.1,9.8,9.2,10.7,2.6,111
2013-07-04 04:31:00,19.1,9.7,9.4,14.5,2.6,112
2013-07-04 04:36:00,19.1,9.7,9.5,17.4,2.7,111
2013-07-04 04:41:00,19.1,10.1,9.1,21.3,2.6,112
2013-07-04 04:46:00,19.2,10.1,9.1,24.7,2.7,112
2013-07-04 04:51:00,19.3,10.6,8.6,27.0,2.7,111
2013-07-04 04:56:00,19.3,10.8,8.5,28.3,2.7,112
2013-07-04 05:01:00,19.4,10.7,8.7,29.1,2.7,111
2013-07-04 05:06:00,19.5,10.3,9.2,29.8,2.7,112
2013-07-04 05:11:00,19.5,10.5,9.0,30.3,2.7,112
2013-07-04 05:16:00,19.5,11.0,8.5,30.3,2.7,111
2013-07-04 05:21:00,19.6,11.2,8.5,30.7,2.7,112
2013-07-04 05:26:00,19.8,11.3,8.5,30.9,2.7,111
2013-07-04 05:31:00,19.8,11.0,8.8,31.2,2.8,111
2013-07-04 05:36:00,19.9,11.4,8.4,31.4,2.7,112
2013-07-04 05:41:00,19.9,11.2,8.7,31.5,2.8,111
2013-07-04 05:46:00,20.0,10.8,9.2,31.7,2.9,111
2013-07-04 05:51:00,20.0,11.5,8.5,31.8,2.5,112
2013-07-04 05:56:00,20.1,11.6,8.5,32.0,2.6,111
2013-07-04 06:01:00,20.2,10.6,9.5,31.9,2.9,112
2013-07-04 06:06:00,20.2,10.8,9.4,31.8,2.9,112
2013-07-04 06:11:00,19.9,11.4,8.5,31.9,2.8,111
2013-07-04 06:16:00,20.3,10.5,9.9,31.9,3.7,111
2013-07-04 06:21:00,20.4,9.8,10.6,32.0,3.8,112
2013-07-04 06:26:00,20.4,10.8,9.6,32.1,2.7,111
2013-07-04 06:31:00,20.4,11.0,9.4,32.2,2.4,112
2013-07-04 06:36:00,20.4,12.0,8.4,32.1,2.4,111
2013-07-04 06:41:00,20.4,11.9,8.5,32.1,2.4,112
2013-07-04 06:46:00,20.5,11.7,8.8,32.2,2.4,111
2013-07-04 06:51:00,20.5,11.8,8.7,32.3,2.3,112
2013-07-04 06:56:00,20.6,12.0,8.6,32.3,2.3,111
2013-07-04 07:01:00,20.7,11.7,9.1,32.3,2.3,111
2013-07-04 07:06:00,21.0,12.3,8.6,32.5,2.3,111
2013-07-04 07:11:00,21.3,12.4,8.9,32.3,2.7,112
2013-07-04 07:16:00,21.3,12.0,9.3,32.3,2.7,111
2013-07-04 07:21:00,21.3,11.6,9.7,32.3,3.0,111
2013-07-04 07:26:01,21.2,11.2,10.0,32.4,3.5,112
2013-07-04 07:31:01,21.1,10.7,10.4,32.4,3.7,111
2013-07-04 07:36:01,21.0,10.6,10.4,32.4,3.5,112
2013-07-04 07:41:01,20.9,11.5,9.4,32.4,2.6,111
2013-07-04 07:46:01,20.9,11.5,9.4,32.4,3.0,112
2013-07-04 07:51:01,20.9,11.0,9.8,32.4,3.0,111
2013-07-04 07:56:01,20.9,10.6,10.3,32.4,3.9,111
2013-07-04 08:01:01,20.9,11.1,9.8,32.4,3.3,111
2013-07-04 08:06:01,21.0,11.2,9.7,32.4,3.3,112
2013-07-04 08:11:01,21.1,12.7,8.3,32.5,2.4,111
2013-07-04 08:16:01,21.2,11.9,9.3,32.4,2.9,112
2013-07-04 08:21:01,21.3,12.8,8.5,32.5,2.7,111
2013-07-04 08:26:01,21.6,13.3,8.3,32.5,2.6,111
2013-07-04 08:31:01,22.0,13.5,8.4,32.5,2.4,112
2013-07-04 08:36:01,22.5,13.6,8.9,32.5,2.3,111
2013-07-04 08:41:01,22.8,13.3,9.5,32.5,2.5,111
2013-07-04 08:46:01,22.8,12.9,9.9,32.4,2.7,111
2013-07-04 08:51:01,22.7,12.5,10.2,32.4,2.6,112
2013-07-04 08:56:01,22.3,11.6,10.7,32.4,2.8,111
2013-07-04 09:01:01,22.0,11.5,10.4,32.4,2.8,111
2013-07-04 09:06:01,21.7,11.9,9.8,32.4,2.8,112
2013-07-04 09:11:01,21.6,11.7,9.9,32.4,2.8,111
2013-07-04 09:16:01,21.6,12.2,9.4,32.5,2.7,111
2013-07-04 09:21:01,21.7,12.9,8.7,32.5,2.5,111
2013-07-04 09:26:01,21.9,12.9,9.0,32.5,2.7,112
2013-07-04 09:31:01,22.2,12.9,9.3,32.5,2.7,111
2013-07-04 09:36:01,22.4,13.4,9.1,32.5,2.3,111
2013-07-04 09:41:01,22.7,13.0,9.7,32.5,2.8,112
2013-07-04 09:46:01,22.8,13.0,9.8,32.5,2.7,111
2013-07-04 09:51:01,22.8,13.2,9.7,32.5,2.7,111
2013-07-04 09:56:01,22.8,13.0,9.8,32.5,2.6,112
2013-07-04 10:01:01,23.0,13.2,9.8,32.5,2.4,111
2013-07-04 10:06:01,23.1,12.5,10.5,32.4,2.4,112
2013-07-04 10:11:01,22.8,12.4,10.4,32.4,2.6,111
2013-07-04 10:16:01,22.8,12.2,10.6,32.5,2.5,111
2013-07-04 10:21:01,23.0,12.7,10.3,32.5,2.4,112
2013-07-04 10:26:01,23.5,13.6,9.9,32.5,2.3,111
2013-07-04 10:31:01,23.9,12.8,11.1,32.5,2.3,112
2013-07-04 10:36:01,24.1,13.3,10.8,32.5,2.4,111
2013-07-04 10:41:01,24.2,14.2,10.0,32.5,2.3,112
2013-07-04 10:46:01,24.5,13.3,11.2,32.5,2.3,111
2013-07-04 10:51:01,24.7,14.4,10.4,32.5,2.3,112
2013-07-04 10:56:01,24.8,13.6,11.2,32.5,2.4,111
2013-07-04 11:01:01,24.5,13.4,11.1,32.5,2.3,111
2013-07-04 11:06:01,24.3,13.8,10.6,32.5,2.3,112
2013-07-04 11:11:01,24.3,13.4,10.9,32.5,2.3,111
2013-07-04 11:16:01,24.1,13.6,10.5,32.5,2.3,111
2013-07-04 11:21:01,24.2,14.3,9.9,32.6,2.3,111
2013-07-04 11:26:01,24.5,14.3,10.2,32.5,2.3,112
2013-07-04 11:31:01,24.8,13.8,10.9,32.5,2.4,111
2013-07-04 11:36:01,24.6,13.5,11.1,32.5,2.3,112
2013-07-04 11:41:01,24.3,13.7,10.5,32.5,2.3,111
2013-07-04 11:46:01,24.7,12.5,12.3,32.6,2.4,112
2013-07-04 11:51:01,26.0,13.7,12.3,32.6,2.4,111
2013-07-04 11:56:01,26.4,9.8,16.6,32.6,2.4,111
2013-07-04 12:01:01,27.1,14.2,12.9,32.6,2.3,112
2013-07-04 12:06:01,27.5,13.8,13.7,32.6,2.3,111
2013-07-04 12:11:01,27.5,14.4,13.1,32.6,2.4,112
2013-07-04 12:16:01,27.5,15.0,12.5,32.6,2.5,111
2013-07-04 12:21:01,27.9,9.4,18.5,32.6,2.4,112
2013-07-04 12:26:01,28.8,11.7,17.2,32.6,2.3,111
2013-07-04 12:31:01,27.8,9.7,18.1,32.6,2.5,111
2013-07-04 12:36:01,28.8,8.9,19.9,32.6,2.4,112
2013-07-04 12:41:01,31.3,7.1,24.2,32.6,2.4,111
2013-07-04 12:46:01,33.1,6.6,26.5,32.6,2.2,112
2013-07-04 12:51:01,33.6,7.7,25.9,32.6,1.6,111
2013-07-04 12:56:01,33.7,7.0,26.7,32.6,1.5,112
2013-07-04 13:01:01,33.1,7.3,25.8,32.6,1.7,111
2013-07-04 13:06:01,32.7,6.5,26.2,32.6,2.1,112
2013-07-04 13:11:01,32.5,10.2,22.3,32.6,2.3,112
2013-07-04 13:16:01,31.4,11.2,20.2,32.6,2.4,111
2013-07-04 13:21:01,31.1,11.7,19.3,32.6,2.3,111
2013-07-04 13:26:01,31.0,11.3,19.7,32.6,2.3,112
2013-07-04 13:31:01,29.3,11.9,17.4,32.6,2.3,111
2013-07-04 13:36:01,28.6,13.0,15.6,32.6,2.4,112
2013-07-04 13:41:01,28.0,13.7,14.3,32.6,2.3,111
2013-07-04 13:46:01,27.4,15.0,12.4,32.6,2.3,111
2013-07-04 13:51:01,27.1,14.5,12.5,32.6,2.3,111
2013-07-04 13:56:01,26.7,14.7,12.0,32.6,2.5,111
2013-07-04 14:01:01,26.5,14.2,12.3,32.6,2.4,111
2013-07-04 14:06:01,26.4,15.2,11.2,32.6,2.3,112
2013-07-04 14:11:01,26.5,14.7,11.8,32.6,2.3,111
2013-07-04 14:16:01,26.3,14.6,11.8,32.6,2.3,111
2013-07-04 14:21:01,26.3,14.4,11.8,32.6,2.3,112
2013-07-04 14:26:01,26.2,14.6,11.6,32.6,2.3,111
2013-07-04 14:31:01,26.2,14.4,11.8,32.6,2.3,111
2013-07-04 14:36:01,26.5,15.3,11.2,32.6,2.3,112
2013-07-04 14:41:01,26.9,14.7,12.2,32.6,2.4,111
2013-07-04 14:46:01,26.8,14.5,12.4,32.6,2.4,112
2013-07-04 14:51:01,26.7,13.0,13.7,32.6,2.3,111
2013-07-04 14:56:01,26.7,13.0,13.7,32.6,2.3,111
2013-07-04 15:01:01,26.9,9.1,17.7,32.6,2.5,112
2013-07-04 15:06:01,30.6,6.9,23.6,32.6,2.4,112
2013-07-04 15:11:01,32.9,7.3,25.5,32.6,2.2,111
2013-07-04 15:16:01,34.2,7.1,27.1,32.6,1.4,111
2013-07-04 15:21:01,34.4,11.8,22.7,32.6,1.4,111
2013-07-04 15:26:01,34.2,11.1,23.1,32.6,1.5,112
2013-07-04 15:31:01,34.9,8.7,26.2,32.6,1.7,111
2013-07-04 15:36:01,35.3,6.7,28.6,32.6,1.9,112
2013-07-04 15:41:01,35.4,6.7,28.7,32.6,1.9,111
2013-07-04 15:46:01,35.6,7.0,28.6,32.6,2.0,112
2013-07-04 15:51:01,35.7,7.2,28.5,32.6,2.1,111
2013-07-04 15:56:01,35.5,5.7,29.8,32.6,2.0,112
2013-07-04 16:01:01,35.4,6.4,29.1,32.6,2.0,111
2013-07-04 16:06:01,35.7,5.8,30.0,32.6,2.1,112
2013-07-04 16:11:01,35.9,5.6,30.2,32.6,2.2,111
2013-07-04 16:16:01,36.0,5.7,30.4,32.6,2.2,112
2013-07-04 16:21:01,36.3,5.8,30.5,32.6,2.4,112
2013-07-04 16:26:01,36.5,5.0,31.5,32.6,2.4,111
2013-07-04 16:31:01,36.4,4.8,31.6,32.6,2.4,112
2013-07-04 16:36:01,36.2,4.4,31.8,32.6,2.4,111
2013-07-04 16:41:01,36.1,5.0,31.1,32.6,2.4,112
2013-07-04 16:46:01,36.1,4.8,31.3,32.6,2.4,111
2013-07-04 16:51:01,35.9,4.3,31.6,32.6,2.4,112
2013-07-04 16:56:01,35.6,4.3,31.3,32.6,2.3,111
2013-07-04 17:01:01,35.3,4.1,31.1,32.6,2.2,112
2013-07-04 17:06:01,35.0,4.4,30.6,32.6,2.1,111
2013-07-04 17:11:01,34.9,5.0,29.8,32.6,2.0,112
2013-07-04 17:16:01,34.8,4.2,30.6,32.6,2.0,112
2013-07-04 17:21:01,34.8,4.5,30.2,32.6,1.9,111
2013-07-04 17:26:01,34.8,4.3,30.5,32.6,1.9,111
2013-07-04 17:31:01,34.7,4.2,30.5,32.6,1.9,111
2013-07-04 17:36:01,34.6,4.4,30.3,32.6,1.9,112
2013-07-04 17:41:01,34.3,3.9,30.4,32.6,1.8,111
2013-07-04 17:46:01,33.9,6.9,27.0,32.6,1.7,112
2013-07-04 17:51:01,34.1,5.0,29.1,32.6,1.7,112
2013-07-04 17:56:01,34.1,3.4,30.7,32.6,1.8,111
2013-07-04 18:01:01,34.0,4.2,29.8,32.6,1.8,111
2013-07-04 18:06:01,33.7,2.5,31.3,32.6,1.7,111
2013-07-04 18:11:01,33.3,2.2,31.1,32.6,1.5,111
2013-07-04 18:16:01,32.8,2.2,30.6,32.6,1.4,111
2013-07-04 18:21:01,32.7,2.7,30.0,32.6,1.3,111
2013-07-04 18:26:01,32.1,2.4,29.8,32.6,1.3,111
2013-07-04 18:31:01,32.7,2.2,30.5,32.6,1.3,112
2013-07-04 18:36:01,32.7,2.2,30.5,32.6,1.3,111
2013-07-04 18:41:01,32.6,2.2,30.4,32.6,1.3,111
2013-07-04 18:46:01,32.8,2.8,30.0,32.6,1.3,111
2013-07-04 18:51:01,33.0,2.6,30.4,32.6,1.3,111
2013-07-04 18:56:01,33.1,2.1,31.0,32.6,1.3,111
2013-07-04 19:01:01,33.1,2.0,31.1,32.6,1.3,111
2013-07-04 19:06:01,33.0,1.6,31.4,32.6,1.3,111
2013-07-04 19:11:01,32.8,1.4,31.4,32.6,1.3,111
2013-07-04 19:16:01,32.7,1.6,31.1,32.6,1.3,111
2013-07-04 19:21:01,32.6,1.5,31.2,32.6,1.4,111
2013-07-04 19:26:01,32.4,1.7,30.7,32.5,1.5,111
2013-07-04 19:31:01,32.2,5.0,27.2,32.5,1.6,111
2013-07-04 19:36:01,32.0,1.6,30.4,32.5,1.6,111
2013-07-04 19:41:01,31.7,7.3,24.4,32.5,1.6,112
2013-07-04 19:46:01,31.5,3.3,28.2,32.5,1.8,111
2013-07-04 19:51:01,30.7,4.0,26.7,32.4,2.3,112
2013-07-04 19:56:01,29.9,2.9,27.0,32.4,2.4,111
2013-07-04 20:01:01,29.3,5.0,24.2,32.4,2.3,111
2013-07-04 20:06:01,28.7,4.1,24.6,32.4,2.3,112
2013-07-04 20:11:01,28.5,5.6,22.9,32.4,2.3,111
2013-07-04 20:16:01,28.2,6.3,21.9,32.3,2.4,112
2013-07-04 20:21:01,27.7,6.1,21.6,32.2,2.3,112
2013-07-04 20:26:01,26.4,9.0,17.4,32.1,2.3,111
2013-07-04 20:31:01,23.4,10.8,12.5,32.0,2.6,111
2013-07-04 20:36:01,22.9,10.0,12.9,32.0,2.4,112
2013-07-04 20:41:01,22.4,10.9,11.5,31.9,2.3,111
2013-07-04 20:46:01,22.2,11.9,10.3,31.7,2.4,112
2013-07-04 20:51:01,22.0,11.4,10.7,31.6,2.3,112
2013-07-04 20:56:01,21.8,11.0,10.9,31.4,2.3,111
2013-07-04 21:01:01,21.7,12.1,9.6,31.0,2.3,111
2013-07-04 21:06:01,21.6,12.2,9.4,30.5,2.4,112
2013-07-04 21:11:01,21.6,12.1,9.5,30.2,2.5,111
2013-07-04 21:16:01,21.6,11.7,9.9,29.7,2.6,112
2013-07-04 21:21:01,21.6,11.7,9.8,28.8,2.6,111
2013-07-04 21:26:01,21.5,10.3,11.2,28.2,2.6,112
2013-07-04 21:31:01,21.4,11.0,10.5,26.5,2.4,112
2013-07-04 21:36:01,21.4,10.6,10.8,24.5,2.4,111
2013-07-04 21:41:01,21.3,8.9,12.4,22.6,2.3,111
2013-07-04 21:46:01,21.2,7.0,14.2,19.5,2.3,112
2013-07-04 21:51:01,21.1,9.6,11.5,14.9,2.5,112
2013-07-04 21:56:01,21.1,6.5,14.5,11.5,2.5,111
2013-07-04 22:01:01,21.0,3.6,17.4,8.4,2.5,111
2013-07-04 22:06:01,21.0,2.7,18.2,5.6,2.4,112
2013-07-04 22:11:01,23.2,0.5,22.7,3.7,2.4,112
2013-07-04 22:16:01,24.6,1.1,23.5,2.3,2.5,111
2013-07-04 22:21:01,25.1,-0.1,25.2,1.4,2.3,111
2013-07-04 22:26:01,25.2,-3.6,28.8,0.9,2.3,112
2013-07-04 22:31:02,25.2,-5.9,31.1,0.6,2.3,111
2013-07-04 22:36:02,25.1,-6.0,31.1,0.4,2.3,112
2013-07-04 22:41:02,25.1,-6.4,31.6,0.3,2.3,112
2013-07-04 22:46:02,25.1,-6.6,31.7,0.2,2.3,112
2013-07-04 22:51:02,25.1,-6.7,31.9,0.1,2.3,111
2013-07-04 22:56:02,25.1,-6.9,32.0,0.1,2.3,112
2013-07-04 23:01:02,25.1,-6.8,31.9,0.0,2.3,112
2013-07-04 23:06:02,24.6,-6.8,31.5,0.0,2.3,112
2013-07-04 23:11:02,25.2,-7.2,32.3,0.0,2.3,112
2013-07-04 23:16:02,25.1,-7.4,32.5,0.0,2.4,111
2013-07-04 23:21:02,25.0,-7.7,32.7,0.0,2.4,112
2013-07-04 23:26:02,25.0,-8.0,33.0,0.0,2.4,111
2013-07-04 23:31:02,24.9,-8.2,33.0,0.0,2.4,112
2013-07-04 23:36:02,24.7,-8.3,33.0,0.0,2.4,112
2013-07-04 23:41:02,24.5,-8.5,33.0,0.0,2.5,112
2013-07-04 23:46:02,24.4,-8.5,32.8,0.0,2.4,112
2013-07-04 23:51:02,24.3,-8.5,32.8,0.0,2.3,112
2013-07-04 23:56:02,24.2,-8.5,32.7,0.0,2.3,112
