Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-04 00:00:06,19.9,-11.7,31.7,0.0,2.3,112
2018-04-04 00:05:06,19.8,-12.2,32.1,0.0,2.3,111
2018-04-04 00:10:06,19.8,-9.1,28.9,0.0,2.3,112
2018-04-04 00:15:06,19.4,-0.7,20.1,0.0,2.3,112
2018-04-04 00:20:06,17.2,1.3,15.9,0.0,2.4,111
2018-04-04 00:25:06,16.5,-0.7,17.1,0.0,2.2,112
2018-04-04 00:30:06,16.2,0.5,15.7,0.0,2.3,111
2018-04-04 00:35:06,16.2,2.5,13.7,0.0,2.3,112
2018-04-04 00:40:06,16.1,2.9,13.3,0.0,2.3,111
2018-04-04 00:45:06,16.1,2.3,13.9,0.0,2.3,111
2018-04-04 00:50:06,16.1,-1.0,17.2,0.0,2.3,111
2018-04-04 00:55:06,18.5,-8.8,27.2,0.0,2.3,112
2018-04-04 01:00:07,19.9,-8.0,27.9,0.0,2.3,111
2018-04-04 01:05:07,20.2,-8.8,29.0,0.0,2.5,111
2018-04-04 01:10:07,20.3,-4.0,24.3,0.0,2.6,112
2018-04-04 01:15:07,19.7,0.7,18.9,0.0,2.5,111
2018-04-04 01:20:07,17.2,2.0,15.2,0.0,2.3,111
2018-04-04 01:25:07,16.2,2.0,14.2,0.0,2.4,111
2018-04-04 01:30:07,16.2,0.6,15.6,0.0,2.3,112
2018-04-04 01:35:07,16.1,-1.0,17.1,0.0,2.3,111
2018-04-04 01:40:07,16.0,-0.9,16.9,0.0,2.4,112
2018-04-04 01:45:07,16.0,0.9,15.1,0.0,2.4,110
2018-04-04 01:50:07,16.0,1.7,14.3,0.0,2.4,111
2018-04-04 01:55:07,16.1,1.9,14.2,0.0,2.4,111
2018-04-04 02:00:07,16.1,2.9,13.2,0.0,2.4,111
2018-04-04 02:05:07,16.1,2.6,13.5,0.0,2.3,111
2018-04-04 02:10:07,16.1,3.0,13.1,0.0,2.4,112
2018-04-04 02:15:07,16.1,3.5,12.6,0.0,3.7,111
2018-04-04 02:20:07,16.1,2.4,13.7,0.0,7.1,111
2018-04-04 02:25:07,15.9,3.2,12.7,0.0,2.4,112
2018-04-04 02:30:07,15.8,3.9,11.9,0.0,8.3,111
2018-04-04 02:35:07,15.8,3.6,12.2,0.0,17.5,111
2018-04-04 02:40:07,15.7,4.4,11.3,0.0,22.1,111
2018-04-04 02:45:07,15.6,4.1,11.5,0.0,16.3,112
2018-04-04 02:50:07,15.3,3.6,11.7,0.0,22.5,111
2018-04-04 02:55:07,15.2,3.3,11.9,0.0,7.1,111
2018-04-04 03:00:07,15.4,3.1,12.3,0.0,17.9,111
2018-04-04 03:05:07,15.5,3.5,12.0,0.0,7.5,112
2018-04-04 03:10:07,15.6,4.3,11.3,0.0,10.0,111
2018-04-04 03:15:07,15.7,4.8,10.9,0.0,3.5,112
2018-04-04 03:20:07,15.6,3.7,11.9,0.0,2.8,111
2018-04-04 03:25:07,15.6,4.3,11.3,0.0,6.5,112
2018-04-04 03:30:07,15.7,3.8,11.9,0.0,7.0,111
2018-04-04 03:35:07,15.7,3.3,12.4,0.0,6.2,112
2018-04-04 03:40:07,15.6,3.2,12.4,0.0,5.2,111
2018-04-04 03:45:07,15.6,2.8,12.8,0.0,8.5,111
2018-04-04 03:50:07,15.7,3.0,12.7,0.0,8.0,111
2018-04-04 03:55:07,15.7,2.7,13.0,0.0,13.5,112
2018-04-04 04:00:07,15.8,2.8,12.9,0.0,7.0,111
2018-04-04 04:05:07,15.7,2.3,13.4,0.0,5.9,111
2018-04-04 04:10:07,15.6,3.1,12.6,0.0,3.1,111
2018-04-04 04:15:07,15.5,2.4,13.2,0.1,2.3,111
2018-04-04 04:20:07,15.8,-3.0,18.8,0.1,2.3,111
2018-04-04 04:25:07,18.4,-6.2,24.6,0.1,2.3,112
2018-04-04 04:30:07,19.6,-5.2,24.8,0.1,2.4,111
2018-04-04 04:35:07,20.0,-8.1,28.1,0.0,2.5,112
2018-04-04 04:40:07,20.2,-5.3,25.5,0.1,2.6,112
2018-04-04 04:45:07,20.1,-6.2,26.3,0.1,2.7,111
2018-04-04 04:50:07,20.0,-7.2,27.2,0.1,2.4,112
2018-04-04 04:55:07,20.0,-7.6,27.6,0.2,2.3,111
2018-04-04 05:00:07,20.0,-8.7,28.8,0.2,2.3,112
2018-04-04 05:05:07,20.0,-10.3,30.3,0.2,2.3,112
2018-04-04 05:10:07,20.0,-10.2,30.1,0.1,2.4,111
2018-04-04 05:15:07,20.0,-4.0,23.9,0.1,2.4,112
2018-04-04 05:20:07,20.1,-2.4,22.5,0.2,2.4,112
2018-04-04 05:25:07,20.1,-10.2,30.3,0.3,2.4,112
2018-04-04 05:30:07,20.1,-11.8,31.9,0.2,2.4,111
2018-04-04 05:35:07,19.9,-3.9,23.7,0.1,2.3,112
2018-04-04 05:40:07,17.5,1.6,16.0,0.2,2.5,111
2018-04-04 05:45:07,16.6,1.5,15.0,0.2,2.2,111
2018-04-04 05:50:07,16.2,2.3,13.9,0.5,2.3,111
2018-04-04 05:55:07,16.1,2.4,13.8,0.8,2.4,111
2018-04-04 06:00:07,16.1,2.7,13.4,1.3,2.4,111
2018-04-04 06:05:04,16.1,2.6,13.5,2.3,2.3,75
2018-04-04 06:10:04,16.1,2.7,13.4,4.3,2.3,111
2018-04-04 06:15:04,16.1,2.8,13.3,8.7,2.3,111
2018-04-04 06:20:04,16.1,2.9,13.2,13.2,2.3,112
2018-04-04 06:25:04,16.1,3.0,13.1,18.4,2.3,111
2018-04-04 06:30:04,16.1,3.0,13.1,21.5,2.3,111
2018-04-04 06:35:04,16.1,2.3,13.8,25.5,2.4,111
2018-04-04 06:40:04,16.1,2.2,13.9,27.3,2.3,111
2018-04-04 06:45:04,16.1,2.6,13.5,27.4,2.4,111
2018-04-04 06:50:04,16.1,2.0,14.1,29.3,2.4,111
2018-04-04 06:55:04,16.2,2.2,14.0,29.4,2.4,112
2018-04-04 07:00:04,16.2,2.4,13.7,29.5,2.5,111
2018-04-04 07:05:04,16.2,2.2,13.9,29.9,2.5,111
2018-04-04 07:10:04,16.2,2.1,14.1,30.6,2.4,111
2018-04-04 07:15:04,16.2,2.6,13.6,30.6,2.4,111
2018-04-04 07:20:04,16.2,2.5,13.7,30.8,2.4,111
2018-04-04 07:25:04,16.3,1.9,14.4,31.4,2.4,111
2018-04-04 07:30:04,16.3,2.5,13.7,31.6,2.5,111
2018-04-04 07:35:04,16.3,2.2,14.1,31.8,2.3,112
2018-04-04 07:40:04,16.4,2.4,14.0,31.9,2.4,111
2018-04-04 07:45:04,16.4,3.0,13.4,32.0,2.4,111
2018-04-04 07:50:04,16.4,2.8,13.7,32.0,2.3,111
2018-04-04 07:55:04,16.5,2.7,13.8,32.1,2.3,111
2018-04-04 08:00:04,16.6,2.8,13.8,31.7,2.2,111
2018-04-04 08:05:04,16.6,2.6,13.9,31.5,2.2,112
2018-04-04 08:10:04,16.5,2.1,14.4,31.9,2.2,111
2018-04-04 08:15:04,16.5,3.0,13.5,31.9,2.2,111
2018-04-04 08:20:04,16.6,2.5,14.0,32.1,2.3,111
2018-04-04 08:25:05,16.6,2.6,14.0,32.0,2.5,112
2018-04-04 08:30:05,16.6,2.9,13.7,32.2,2.4,111
2018-04-04 08:35:05,16.6,2.7,13.9,32.2,2.3,111
2018-04-04 08:40:05,16.5,2.4,14.1,32.2,2.2,111
2018-04-04 08:45:05,16.6,2.2,14.4,32.3,2.2,112
2018-04-04 08:50:05,16.7,2.7,14.1,32.3,2.3,111
2018-04-04 08:55:05,16.8,2.1,14.7,32.3,2.3,111
2018-04-04 09:00:05,16.8,2.2,14.6,32.4,2.7,112
2018-04-04 09:05:05,16.8,2.3,14.5,32.4,3.0,110
2018-04-04 09:10:05,16.8,2.7,14.1,32.4,2.3,112
2018-04-04 09:15:05,16.8,2.8,14.1,32.4,2.3,111
2018-04-04 09:20:05,16.9,2.6,14.3,32.4,2.3,111
2018-04-04 09:25:05,16.9,1.8,15.2,32.4,2.4,111
2018-04-04 09:30:05,16.9,2.0,14.9,32.4,2.4,111
2018-04-04 09:35:05,16.9,2.4,14.5,32.4,2.3,111
2018-04-04 09:40:05,16.9,2.7,14.3,32.3,2.4,111
2018-04-04 09:45:05,16.9,3.0,13.9,32.3,2.3,112
2018-04-04 09:50:05,16.8,2.7,14.1,32.3,2.3,111
2018-04-04 09:55:05,16.9,2.5,14.4,32.4,2.4,111
2018-04-04 10:00:05,16.9,2.6,14.3,32.4,2.4,111
2018-04-04 10:05:05,17.0,3.2,13.7,32.4,2.4,111
2018-04-04 10:10:05,17.0,3.0,14.1,32.5,2.5,111
2018-04-04 10:15:05,17.1,2.7,14.4,32.5,2.5,111
2018-04-04 10:20:05,17.3,2.8,14.4,32.5,2.6,112
2018-04-04 10:25:05,17.5,2.4,15.1,32.5,2.6,111
2018-04-04 10:30:05,17.5,2.8,14.7,32.5,2.7,111
2018-04-04 10:35:05,17.4,3.6,13.8,32.5,2.7,111
2018-04-04 10:40:05,17.3,3.4,13.9,32.4,2.6,112
2018-04-04 10:45:05,17.1,3.7,13.5,32.4,2.6,111
2018-04-04 10:50:05,17.1,3.4,13.7,32.3,2.7,111
2018-04-04 10:55:05,17.1,3.6,13.4,32.3,2.7,112
2018-04-04 11:00:05,17.1,3.6,13.5,32.4,2.7,111
2018-04-04 11:05:05,17.1,3.8,13.3,32.4,2.7,112
2018-04-04 11:10:05,17.1,3.0,14.1,32.4,4.0,111
2018-04-04 11:15:05,17.0,1.9,15.1,32.4,10.1,111
2018-04-04 11:20:05,16.3,2.9,13.5,32.4,17.4,111
2018-04-04 11:25:05,15.7,3.1,12.6,32.4,22.6,112
2018-04-04 11:30:05,15.5,2.4,13.0,32.4,8.7,111
2018-04-04 11:35:05,15.9,3.7,12.2,32.4,2.6,111
2018-04-04 11:40:05,16.2,4.3,11.9,32.4,3.5,112
2018-04-04 11:45:05,16.3,3.3,13.0,32.4,9.9,112
2018-04-04 11:50:05,16.2,5.5,10.7,32.4,19.0,111
2018-04-04 11:55:05,16.0,4.5,11.5,32.5,16.7,111
2018-04-04 12:00:05,15.9,4.1,11.8,32.4,15.2,111
2018-04-04 12:05:05,16.0,4.3,11.7,32.4,10.5,111
2018-04-04 12:10:05,15.9,4.0,11.9,32.4,11.2,112
2018-04-04 12:15:05,15.9,4.8,11.1,32.3,20.2,111
2018-04-04 12:20:05,15.3,4.9,10.4,32.4,24.5,112
2018-04-04 12:25:05,15.4,4.6,10.8,32.3,13.4,111
2018-04-04 12:30:05,15.4,5.0,10.4,32.4,24.8,112
2018-04-04 12:35:05,15.4,5.1,10.3,32.4,14.3,111
2018-04-04 12:40:05,15.8,4.9,10.9,32.4,8.7,111
2018-04-04 12:45:05,15.5,4.4,11.1,32.4,29.2,112
2018-04-04 12:50:05,15.4,3.9,11.5,32.5,4.2,111
2018-04-04 12:55:05,16.0,5.3,10.7,32.5,2.5,112
2018-04-04 13:00:05,16.6,4.9,11.6,32.5,2.3,112
2018-04-04 13:05:05,16.9,3.2,13.7,32.4,5.7,111
2018-04-04 13:10:05,17.1,3.1,13.9,32.4,12.0,112
2018-04-04 13:15:05,16.6,2.9,13.6,32.5,5.5,111
2018-04-04 13:20:05,16.4,3.1,13.3,32.4,15.3,112
2018-04-04 13:25:05,15.8,4.1,11.7,32.4,25.1,111
2018-04-04 13:30:05,15.5,6.0,9.5,32.4,23.2,111
2018-04-04 13:35:05,15.8,5.1,10.6,32.5,4.7,112
2018-04-04 13:40:05,16.1,3.5,12.6,32.4,5.7,111
2018-04-04 13:45:05,16.2,3.8,12.4,32.4,4.2,112
2018-04-04 13:50:05,16.2,3.2,13.0,32.4,7.5,111
2018-04-04 13:55:05,16.1,3.3,12.8,32.4,19.5,111
2018-04-04 14:00:05,15.9,4.2,11.7,32.4,17.6,112
2018-04-04 14:05:05,15.7,4.0,11.7,32.4,16.6,111
2018-04-04 14:10:05,15.6,4.9,10.7,32.4,17.0,112
2018-04-04 14:15:05,15.7,4.8,10.8,32.4,2.6,111
2018-04-04 14:20:05,16.2,5.6,10.7,32.3,2.5,112
2018-04-04 14:25:05,16.5,4.6,11.9,32.4,3.4,111
2018-04-04 14:30:05,16.6,5.1,11.5,32.5,2.5,112
2018-04-04 14:35:05,16.9,4.9,12.0,32.5,2.4,112
2018-04-04 14:40:05,17.0,3.9,13.2,32.3,3.4,111
2018-04-04 14:45:05,16.9,2.7,14.2,32.3,7.3,112
2018-04-04 14:50:05,16.7,2.2,14.5,32.3,13.9,111
2018-04-04 14:55:05,16.1,3.8,12.3,32.4,26.3,112
2018-04-04 15:00:05,15.8,5.0,10.8,32.5,25.6,111
2018-04-04 15:05:05,16.1,3.8,12.3,32.5,11.9,111
2018-04-04 15:10:05,16.5,4.3,12.2,32.4,2.9,112
2018-04-04 15:15:05,16.7,5.0,11.6,32.4,2.3,111
2018-04-04 15:20:05,16.9,5.0,11.9,32.4,2.3,112
2018-04-04 15:25:05,16.9,4.6,12.4,32.4,2.3,112
2018-04-04 15:30:05,17.0,4.5,12.5,32.3,2.5,111
2018-04-04 15:35:05,17.0,4.2,12.8,32.3,6.2,112
2018-04-04 15:40:05,16.8,3.3,13.5,32.3,5.2,111
2018-04-04 15:45:05,16.6,4.7,11.9,32.3,2.6,111
2018-04-04 15:50:05,16.8,4.6,12.2,32.3,2.5,112
2018-04-04 15:55:05,16.9,4.6,12.3,32.4,2.3,111
2018-04-04 16:00:05,16.9,4.2,12.7,32.3,2.6,112
2018-04-04 16:05:05,17.0,4.2,12.8,32.4,2.5,111
2018-04-04 16:10:05,17.0,4.1,13.0,32.4,2.6,112
2018-04-04 16:15:05,17.1,4.6,12.4,32.4,2.6,112
2018-04-04 16:20:05,17.2,4.3,12.9,32.4,2.7,111
2018-04-04 16:25:05,17.3,4.5,12.8,32.5,2.7,111
2018-04-04 16:30:05,17.3,4.2,13.2,32.4,2.7,112
2018-04-04 16:35:05,17.3,4.3,13.0,32.4,2.7,111
2018-04-04 16:40:05,17.3,4.2,13.1,32.3,2.7,112
2018-04-04 16:45:05,17.1,4.4,12.7,32.2,2.7,111
2018-04-04 16:50:05,17.1,3.8,13.3,32.2,3.3,111
2018-04-04 16:55:05,16.9,2.7,14.3,32.1,11.8,112
2018-04-04 17:00:05,16.4,3.2,13.2,32.3,16.2,111
2018-04-04 17:05:05,16.5,3.6,12.8,32.3,2.9,111
2018-04-04 17:10:05,16.5,4.6,11.9,32.3,2.3,112
2018-04-04 17:15:05,16.6,2.7,14.0,32.3,11.5,111
2018-04-04 17:20:05,16.1,5.1,11.1,32.3,22.9,111
2018-04-04 17:25:05,16.2,4.3,11.9,32.4,6.8,112
2018-04-04 17:30:05,16.4,4.5,11.9,32.3,2.3,112
2018-04-04 17:35:05,16.6,4.3,12.3,32.2,2.2,111
2018-04-04 17:40:05,16.7,4.2,12.5,32.3,2.3,111
2018-04-04 17:45:05,16.8,4.4,12.4,32.1,2.3,112
2018-04-04 17:50:05,16.8,3.8,13.0,31.4,2.3,111
2018-04-04 17:55:05,16.6,2.3,14.2,32.1,13.4,111
2018-04-04 18:00:05,16.3,3.1,13.2,31.9,17.2,112
2018-04-04 18:05:05,15.6,4.7,10.9,32.1,28.0,111
2018-04-04 18:10:05,15.7,4.8,10.9,32.4,7.4,112
2018-04-04 18:15:05,16.1,1.9,14.2,32.4,2.5,111
2018-04-04 18:20:05,16.3,2.2,14.1,32.4,2.4,111
2018-04-04 18:25:05,16.5,1.3,15.1,32.4,2.3,111
2018-04-04 18:30:05,16.6,-0.4,16.9,32.4,2.4,112
2018-04-04 18:35:05,17.3,-2.7,20.0,32.4,2.2,111
2018-04-04 18:40:05,18.6,-3.8,22.5,32.4,2.4,112
2018-04-04 18:45:05,19.1,-1.1,20.1,32.1,2.4,112
2018-04-04 18:50:05,17.6,2.1,15.5,32.0,2.4,110
2018-04-04 18:55:05,17.1,-1.2,18.3,32.3,2.3,112
2018-04-04 19:00:05,17.0,-1.0,18.0,32.2,2.2,111
2018-04-04 19:05:05,17.6,1.0,16.6,31.8,2.3,111
2018-04-04 19:10:05,16.8,3.3,13.4,31.6,2.2,112
2018-04-04 19:15:05,16.5,0.7,15.8,31.7,2.2,111
2018-04-04 19:20:05,16.6,1.9,14.7,31.3,2.2,112
2018-04-04 19:25:05,16.3,2.0,14.3,31.2,2.3,111
2018-04-04 19:30:05,16.2,4.0,12.3,30.6,2.3,111
2018-04-04 19:35:05,16.3,3.7,12.6,30.1,2.2,112
2018-04-04 19:40:05,16.3,3.5,12.8,29.6,2.2,111
2018-04-04 19:45:05,16.3,1.4,14.9,29.1,2.2,111
2018-04-04 19:50:05,16.3,0.2,16.1,28.0,2.2,112
2018-04-04 19:55:05,16.2,-0.9,17.2,26.4,2.3,112
2018-04-04 20:00:05,17.6,-5.1,22.7,22.8,2.3,111
2018-04-04 20:05:05,19.5,-6.2,25.7,17.5,2.5,112
2018-04-04 20:10:05,19.6,-5.5,25.1,12.2,2.3,111
2018-04-04 20:15:05,19.7,-2.1,21.8,6.1,2.3,112
2018-04-04 20:20:05,17.3,3.3,14.0,2.2,2.3,111
2018-04-04 20:25:05,16.5,3.1,13.4,1.0,2.2,111
2018-04-04 20:30:05,16.2,2.2,14.0,0.5,2.4,111
2018-04-04 20:35:05,16.1,1.9,14.2,0.2,2.4,111
2018-04-04 20:40:05,16.0,1.6,14.4,0.1,2.4,111
2018-04-04 20:45:05,16.0,1.4,14.5,0.1,2.4,111
2018-04-04 20:50:05,15.9,1.4,14.5,0.0,2.3,111
2018-04-04 20:55:05,15.8,0.5,15.3,0.0,2.3,112
2018-04-04 21:00:05,15.7,0.7,15.0,0.0,2.3,111
2018-04-04 21:05:05,15.6,1.6,14.0,0.0,2.3,111
2018-04-04 21:10:05,15.5,0.9,14.6,0.0,2.3,111
2018-04-04 21:15:05,15.5,0.8,14.7,0.0,2.3,111
2018-04-04 21:20:05,15.4,0.7,14.7,0.0,2.3,111
2018-04-04 21:25:05,15.1,0.3,14.7,0.0,2.3,112
2018-04-04 21:30:05,15.5,0.3,15.3,0.0,2.3,111
2018-04-04 21:35:05,15.2,0.5,14.7,0.0,2.3,112
2018-04-04 21:40:05,15.7,0.4,15.3,0.0,2.3,111
2018-04-04 21:45:05,15.1,0.4,14.7,0.0,2.3,111
2018-04-04 21:50:05,15.0,0.2,14.9,0.0,2.3,111
2018-04-04 21:55:05,15.0,-0.1,15.1,0.0,2.3,112
2018-04-04 22:00:05,15.1,-3.2,18.3,0.0,2.3,112
2018-04-04 22:05:05,17.4,-13.4,30.8,0.0,2.3,112
2018-04-04 22:10:05,18.4,-17.2,35.7,0.0,2.3,112
2018-04-04 22:15:05,18.6,-17.0,35.6,0.0,2.3,111
2018-04-04 22:20:05,18.6,-8.4,27.0,0.0,2.3,112
2018-04-04 22:25:05,18.1,-4.4,22.5,0.0,2.4,112
2018-04-04 22:30:05,18.7,-6.5,25.1,0.0,2.2,111
2018-04-04 22:35:05,18.7,-8.2,26.9,0.0,2.2,112
2018-04-04 22:40:05,18.4,-3.4,21.8,0.0,2.2,112
2018-04-04 22:45:05,18.5,-14.3,32.8,0.0,2.3,111
2018-04-04 22:50:05,18.5,-17.4,35.9,0.0,2.3,111
2018-04-04 22:55:05,18.3,-17.4,35.7,0.0,2.4,112
2018-04-04 23:00:05,18.1,-19.0,37.1,0.0,2.4,111
2018-04-04 23:05:05,18.0,-19.4,37.3,0.0,2.3,112
2018-04-04 23:10:05,17.9,-19.5,37.4,0.0,2.3,111
2018-04-04 23:15:05,17.8,-19.5,37.2,0.0,2.3,112
2018-04-04 23:20:05,17.8,-19.7,37.4,0.0,2.3,112
2018-04-04 23:25:06,17.7,-19.7,37.4,0.0,2.3,111
2018-04-04 23:30:06,17.7,-19.9,37.5,0.0,2.3,112
2018-04-04 23:35:06,17.6,-19.8,37.5,0.0,2.3,112
2018-04-04 23:40:06,17.6,-19.9,37.5,0.0,2.3,111
2018-04-04 23:45:06,17.6,-19.8,37.4,0.0,2.3,112
2018-04-04 23:50:06,17.6,-14.0,31.6,0.0,2.3,112
2018-04-04 23:55:06,17.7,-6.1,23.8,0.0,2.3,111
