Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-09 00:00:03,29.2,3.6,25.6,0.0,2.3,111
2018-07-09 00:05:03,29.1,3.6,25.6,0.0,2.3,112
2018-07-09 00:10:03,29.1,3.5,25.5,0.0,2.3,111
2018-07-09 00:15:03,29.0,3.6,25.4,0.0,2.3,111
2018-07-09 00:20:03,28.9,3.7,25.2,0.0,2.3,112
2018-07-09 00:25:03,28.9,3.6,25.3,0.0,2.3,111
2018-07-09 00:30:03,28.9,3.5,25.4,0.0,2.3,110
2018-07-09 00:35:03,28.9,3.6,25.4,0.0,2.3,112
2018-07-09 00:40:03,28.9,3.4,25.5,0.0,2.3,111
2018-07-09 00:45:03,28.8,3.3,25.5,0.0,2.3,111
2018-07-09 00:50:03,28.8,3.3,25.5,0.0,2.3,111
2018-07-09 00:55:03,28.8,3.4,25.4,0.0,2.3,111
2018-07-09 01:00:03,28.9,3.3,25.6,0.0,2.3,111
2018-07-09 01:05:03,29.0,3.3,25.7,0.0,2.3,112
2018-07-09 01:10:03,29.0,3.1,25.9,0.0,2.3,111
2018-07-09 01:15:03,29.0,3.2,25.8,0.0,2.3,111
2018-07-09 01:20:03,29.0,3.3,25.7,0.0,2.3,111
2018-07-09 01:25:03,29.0,3.3,25.7,0.0,2.3,112
2018-07-09 01:30:03,29.0,3.3,25.7,0.0,2.3,111
2018-07-09 01:35:03,28.9,3.1,25.8,0.0,2.3,111
2018-07-09 01:40:03,28.9,3.3,25.6,0.0,2.3,111
2018-07-09 01:45:03,28.9,3.1,25.8,0.0,2.3,111
2018-07-09 01:50:03,28.9,3.0,25.9,0.0,2.3,111
2018-07-09 01:55:03,28.7,3.0,25.8,0.0,2.3,112
2018-07-09 02:00:03,28.7,2.8,25.9,0.0,2.3,111
2018-07-09 02:05:03,28.6,2.8,25.8,0.0,2.3,111
2018-07-09 02:10:03,28.6,3.0,25.7,0.0,2.3,111
2018-07-09 02:15:03,28.6,2.9,25.7,0.0,2.3,111
2018-07-09 02:20:03,28.6,2.8,25.8,0.0,2.3,112
2018-07-09 02:25:03,28.5,2.7,25.8,0.0,2.3,111
2018-07-09 02:30:03,28.5,2.6,25.9,0.0,2.3,111
2018-07-09 02:35:03,28.5,2.5,26.0,0.0,2.3,111
2018-07-09 02:40:03,28.0,2.5,25.4,0.0,2.3,111
2018-07-09 02:45:03,28.5,2.5,25.9,0.0,2.3,111
2018-07-09 02:50:03,28.5,2.4,26.1,0.0,2.3,111
2018-07-09 02:55:03,28.5,2.2,26.2,0.0,2.3,111
2018-07-09 03:00:03,28.5,2.2,26.3,0.0,2.3,111
2018-07-09 03:05:03,28.5,2.4,26.1,0.0,2.3,111
2018-07-09 03:10:03,28.5,2.4,26.1,0.0,2.3,111
2018-07-09 03:15:03,28.5,2.3,26.2,0.0,2.3,112
2018-07-09 03:20:03,28.5,2.4,26.1,0.0,2.3,111
2018-07-09 03:25:03,28.5,2.4,26.1,0.0,2.3,111
2018-07-09 03:30:03,28.5,2.2,26.3,0.0,2.3,111
2018-07-09 03:35:03,28.4,2.1,26.3,0.0,2.3,111
2018-07-09 03:40:03,28.4,2.2,26.2,0.1,2.3,111
2018-07-09 03:45:03,28.4,2.2,26.2,0.1,2.3,111
2018-07-09 03:50:03,28.4,2.3,26.1,0.2,2.3,111
2018-07-09 03:55:03,28.4,2.4,26.0,0.4,2.3,111
2018-07-09 04:00:03,28.4,2.5,25.9,0.6,2.3,112
2018-07-09 04:05:03,28.5,2.5,26.0,1.0,2.3,111
2018-07-09 04:10:03,28.5,2.4,26.0,1.7,2.3,111
2018-07-09 04:15:03,28.4,2.3,26.1,2.8,2.3,111
2018-07-09 04:20:03,28.4,2.2,26.2,4.6,2.3,111
2018-07-09 04:25:03,28.3,2.2,26.1,7.3,2.3,111
2018-07-09 04:30:03,28.4,2.1,26.2,10.9,2.3,111
2018-07-09 04:35:03,28.3,2.1,26.3,15.3,2.3,111
2018-07-09 04:40:03,28.3,2.2,26.1,19.9,2.3,112
2018-07-09 04:45:03,28.3,2.2,26.1,24.0,2.3,111
2018-07-09 04:50:03,28.3,2.3,26.0,26.8,2.3,111
2018-07-09 04:55:03,28.4,2.3,26.1,28.5,2.3,111
2018-07-09 05:00:03,28.4,2.3,26.1,29.6,2.3,111
2018-07-09 05:05:03,28.4,2.4,26.1,30.4,2.3,112
2018-07-09 05:10:03,28.4,2.4,26.0,30.8,2.3,111
2018-07-09 05:15:03,28.4,2.7,25.7,31.2,2.3,110
2018-07-09 05:20:03,28.5,3.1,25.3,31.4,2.3,111
2018-07-09 05:25:03,28.5,3.1,25.5,31.6,2.3,112
2018-07-09 05:30:03,28.7,2.9,25.8,31.7,2.3,111
2018-07-09 05:35:03,28.9,2.7,26.1,31.8,2.3,111
2018-07-09 05:40:03,29.0,2.7,26.4,31.9,2.3,112
2018-07-09 05:45:03,29.3,2.7,26.6,32.0,2.3,111
2018-07-09 05:50:03,29.6,3.5,26.1,32.0,2.3,112
2018-07-09 05:55:03,29.9,3.0,26.9,32.0,2.3,111
2018-07-09 06:00:04,30.2,2.7,27.5,32.0,2.3,111
2018-07-09 06:05:05,30.5,2.8,27.8,32.1,2.3,72
2018-07-09 06:10:05,30.7,2.7,28.0,32.1,2.2,112
2018-07-09 06:15:05,31.0,2.9,28.1,32.1,2.3,111
2018-07-09 06:20:05,31.2,3.2,28.0,32.1,2.3,111
2018-07-09 06:25:05,31.4,3.4,28.0,32.2,2.3,111
2018-07-09 06:30:06,31.8,3.4,28.3,32.2,2.1,111
2018-07-09 06:35:06,32.1,3.3,28.7,32.2,1.5,112
2018-07-09 06:40:06,32.3,3.5,28.9,32.2,1.4,111
2018-07-09 06:45:06,32.6,3.4,29.2,32.2,1.4,111
2018-07-09 06:50:06,32.7,3.3,29.4,32.2,1.3,112
2018-07-09 06:55:06,32.9,3.5,29.3,32.2,1.1,111
2018-07-09 07:00:06,33.1,3.9,29.2,32.2,1.1,112
2018-07-09 07:05:06,33.4,3.8,29.6,32.2,1.2,111
2018-07-09 07:10:06,33.8,4.1,29.7,32.2,1.4,112
2018-07-09 07:15:06,34.1,4.1,29.9,32.2,1.6,112
2018-07-09 07:20:06,34.4,4.4,30.0,32.3,1.7,111
2018-07-09 07:25:06,34.7,4.7,30.0,32.3,1.8,112
2018-07-09 07:30:06,35.1,4.8,30.3,32.3,1.8,112
2018-07-09 07:35:06,35.4,4.7,30.7,32.3,2.0,111
2018-07-09 07:40:06,35.5,3.9,31.5,32.3,2.2,112
2018-07-09 07:45:06,35.2,3.8,31.4,32.3,2.1,111
2018-07-09 07:50:06,35.0,4.0,31.0,32.3,2.0,112
2018-07-09 07:55:06,34.9,4.1,30.9,32.3,2.0,111
2018-07-09 08:00:06,34.9,4.1,30.9,32.3,2.0,112
2018-07-09 08:05:06,35.0,5.9,29.1,32.4,2.0,112
2018-07-09 08:10:06,35.2,6.7,28.4,32.4,2.2,111
2018-07-09 08:15:06,35.2,7.4,27.8,32.4,2.2,111
2018-07-09 08:20:06,35.0,7.5,27.5,32.4,2.0,112
2018-07-09 08:25:06,34.7,11.1,23.6,32.5,1.9,111
2018-07-09 08:30:06,35.0,14.3,20.7,32.5,2.0,111
2018-07-09 08:35:06,34.4,14.2,20.2,32.5,2.1,111
2018-07-09 08:40:06,34.9,10.5,24.4,32.5,2.2,112
2018-07-09 08:45:06,35.6,8.0,27.6,32.4,2.3,112
2018-07-09 08:50:06,35.5,6.8,28.6,32.4,2.3,111
2018-07-09 08:55:06,35.2,7.3,27.9,32.4,2.3,112
2018-07-09 09:00:06,35.1,7.0,28.1,32.4,2.2,111
2018-07-09 09:05:06,34.9,6.8,28.1,32.4,2.1,111
2018-07-09 09:10:06,34.8,6.8,28.0,32.4,2.0,112
2018-07-09 09:15:06,34.7,6.5,28.2,32.4,1.9,111
2018-07-09 09:20:06,34.8,7.2,27.6,32.4,1.9,112
2018-07-09 09:25:06,35.2,7.2,28.0,32.4,2.1,111
2018-07-09 09:30:06,35.6,7.8,27.8,32.5,2.3,112
2018-07-09 09:35:06,36.1,8.9,27.2,32.5,2.3,112
2018-07-09 09:40:06,36.7,8.0,28.6,32.5,2.6,110
2018-07-09 09:45:06,37.1,7.0,30.1,32.5,2.7,112
2018-07-09 09:50:06,37.2,7.2,30.0,32.5,2.6,112
2018-07-09 09:55:06,37.1,7.0,30.1,32.5,2.7,111
2018-07-09 10:00:06,36.9,7.4,29.5,32.5,2.7,112
2018-07-09 10:05:06,37.0,8.4,28.7,32.5,2.7,111
2018-07-09 10:10:06,37.2,11.3,25.8,32.5,2.6,112
2018-07-09 10:15:06,37.8,12.1,25.7,32.5,2.4,111
2018-07-09 10:20:06,38.8,12.9,25.9,32.5,2.4,111
2018-07-09 10:25:06,39.7,13.1,26.7,32.5,2.4,112
2018-07-09 10:30:06,40.3,13.3,27.0,32.5,2.4,111
2018-07-09 10:35:06,40.6,13.2,27.4,32.6,2.4,111
2018-07-09 10:40:06,40.6,11.6,29.0,32.5,2.3,112
2018-07-09 10:45:06,39.9,10.1,29.8,32.6,2.4,111
2018-07-09 10:50:06,39.6,9.8,29.8,32.6,2.4,112
2018-07-09 10:55:06,39.5,10.6,28.8,32.6,2.4,111
2018-07-09 11:00:06,39.6,10.7,29.0,32.6,2.4,111
2018-07-09 11:05:06,40.0,11.0,29.0,32.6,2.4,112
2018-07-09 11:10:06,40.1,10.3,29.8,32.6,2.4,112
2018-07-09 11:15:06,39.3,11.2,28.1,32.6,2.4,111
2018-07-09 11:20:06,40.0,11.4,28.6,32.6,2.4,112
2018-07-09 11:25:06,40.2,12.2,28.0,32.6,2.4,111
2018-07-09 11:30:06,40.8,12.4,28.5,32.6,2.4,111
2018-07-09 11:35:06,41.4,12.7,28.7,32.6,2.4,111
2018-07-09 11:40:06,41.5,14.1,27.4,32.6,2.3,112
2018-07-09 11:45:06,42.1,12.9,29.1,32.6,2.3,111
2018-07-09 11:50:06,42.4,15.8,26.7,32.6,2.2,112
2018-07-09 11:55:06,42.8,13.7,29.1,32.6,2.3,111
2018-07-09 12:00:06,42.0,12.2,29.8,32.6,2.2,112
2018-07-09 12:05:06,40.7,15.3,25.4,32.6,2.4,111
2018-07-09 12:10:06,40.2,17.5,22.7,32.6,2.4,112
2018-07-09 12:15:06,41.1,17.6,23.6,32.6,2.4,111
2018-07-09 12:20:06,41.2,15.7,25.5,32.6,2.3,111
2018-07-09 12:25:06,40.2,15.3,24.9,32.5,2.4,112
2018-07-09 12:30:06,39.3,17.3,21.9,32.6,2.4,111
2018-07-09 12:35:06,38.7,22.3,16.5,32.6,2.4,111
2018-07-09 12:40:06,39.2,22.8,16.4,32.6,2.4,111
2018-07-09 12:45:06,40.1,21.5,18.6,32.6,2.2,112
2018-07-09 12:50:06,39.0,21.8,17.2,32.6,2.3,111
2018-07-09 12:55:06,38.7,20.9,17.8,32.6,2.3,112
2018-07-09 13:00:06,39.4,20.9,18.5,32.6,2.3,111
2018-07-09 13:05:06,42.2,19.5,22.7,32.6,2.3,111
2018-07-09 13:10:06,43.8,19.8,24.0,32.6,2.1,112
2018-07-09 13:15:06,44.1,19.2,25.0,32.6,2.4,111
2018-07-09 13:20:06,44.3,16.9,27.4,32.6,2.4,111
2018-07-09 13:25:06,42.9,18.0,24.9,32.6,2.3,112
2018-07-09 13:30:06,41.8,18.2,23.6,32.6,2.2,111
2018-07-09 13:35:06,40.9,22.0,18.9,32.6,2.4,111
2018-07-09 13:40:06,38.2,19.9,18.3,32.5,2.3,112
2018-07-09 13:45:06,35.6,18.1,17.5,32.5,2.3,111
2018-07-09 13:50:06,33.7,18.0,15.7,32.5,2.3,112
2018-07-09 13:55:06,32.8,17.4,15.4,32.5,2.7,111
2018-07-09 14:00:06,33.2,18.7,14.5,32.6,2.7,112
2018-07-09 14:05:06,34.5,21.6,12.9,32.6,2.4,111
2018-07-09 14:10:06,35.1,17.9,17.2,32.5,2.3,112
2018-07-09 14:15:06,33.8,17.6,16.2,32.5,2.3,112
2018-07-09 14:20:06,33.1,18.3,14.8,32.6,2.8,111
2018-07-09 14:25:06,33.1,16.5,16.6,32.5,2.7,111
2018-07-09 14:30:06,32.7,17.2,15.5,32.5,2.6,112
2018-07-09 14:35:06,33.0,21.4,11.6,32.6,2.7,111
2018-07-09 14:40:06,33.2,19.4,13.8,32.5,2.7,111
2018-07-09 14:45:06,32.9,20.9,12.1,32.6,2.7,112
2018-07-09 14:50:06,33.2,18.0,15.2,32.5,2.6,111
2018-07-09 14:55:06,32.7,18.3,14.4,32.6,2.6,112
2018-07-09 15:00:06,32.6,18.9,13.7,32.5,2.5,111
2018-07-09 15:05:06,32.3,18.6,13.7,32.5,2.3,112
2018-07-09 15:10:06,31.9,19.0,12.9,32.5,2.3,111
2018-07-09 15:15:06,31.7,18.9,12.8,32.5,2.3,112
2018-07-09 15:20:06,31.8,18.5,13.3,32.6,2.3,111
2018-07-09 15:25:06,32.1,18.4,13.7,32.6,2.3,112
2018-07-09 15:30:06,33.3,22.0,11.3,32.6,2.6,111
2018-07-09 15:35:06,34.8,20.6,14.2,32.6,2.5,112
2018-07-09 15:40:06,34.4,17.6,16.8,32.5,2.5,112
2018-07-09 15:45:06,33.1,18.7,14.3,32.5,2.6,111
2018-07-09 15:50:06,32.3,18.5,13.8,32.5,2.4,111
2018-07-09 15:55:06,31.7,19.0,12.7,32.5,2.3,111
2018-07-09 16:00:06,31.6,18.7,12.9,32.5,2.3,112
2018-07-09 16:05:06,31.4,18.1,13.3,32.5,2.2,111
2018-07-09 16:10:06,31.2,18.4,12.8,32.5,2.0,111
2018-07-09 16:15:06,31.1,18.2,13.0,32.5,2.0,112
2018-07-09 16:20:06,30.9,17.0,13.9,32.5,2.0,111
2018-07-09 16:25:06,30.6,17.3,13.3,32.5,1.8,111
2018-07-09 16:30:06,31.0,17.0,14.0,32.6,1.9,112
2018-07-09 16:35:06,31.1,16.5,14.6,32.5,2.0,111
2018-07-09 16:40:06,30.7,17.3,13.4,32.5,1.8,111
2018-07-09 16:45:06,30.4,18.3,12.1,32.5,1.7,112
2018-07-09 16:50:06,31.2,21.9,9.3,32.6,1.9,111
2018-07-09 16:55:06,32.7,18.0,14.6,32.6,2.4,112
2018-07-09 17:00:06,33.4,15.4,18.1,32.6,2.6,111
2018-07-09 17:05:06,34.1,12.3,21.8,32.5,2.7,111
2018-07-09 17:10:06,35.4,10.8,24.5,32.5,2.6,112
2018-07-09 17:15:06,35.1,11.3,23.8,32.5,2.4,111
2018-07-09 17:20:06,34.7,11.2,23.5,32.5,2.3,111
2018-07-09 17:25:06,33.0,18.3,14.7,32.6,2.4,112
2018-07-09 17:30:06,32.6,18.7,13.9,32.6,2.4,111
2018-07-09 17:35:06,32.5,16.3,16.2,32.5,2.3,111
2018-07-09 17:40:06,31.4,16.5,14.9,32.5,2.1,112
2018-07-09 17:45:06,30.6,14.9,15.7,32.5,1.8,111
2018-07-09 17:50:06,29.9,11.4,18.5,32.5,1.6,112
2018-07-09 17:55:06,29.0,13.3,15.7,32.5,1.4,111
2018-07-09 18:00:06,30.2,17.1,13.1,32.6,1.6,112
2018-07-09 18:05:06,31.3,19.2,12.1,32.6,1.9,111
2018-07-09 18:10:06,32.0,18.2,13.8,32.6,2.1,112
2018-07-09 18:15:06,31.9,18.2,13.7,32.6,2.1,111
2018-07-09 18:20:06,31.7,17.5,14.2,32.5,2.0,112
2018-07-09 18:25:06,31.1,17.3,13.8,32.5,1.9,111
2018-07-09 18:30:06,30.8,13.5,17.3,32.5,1.8,112
2018-07-09 18:35:06,30.8,13.3,17.5,32.6,1.7,111
2018-07-09 18:40:06,31.0,12.2,18.8,32.5,1.8,111
2018-07-09 18:45:06,31.1,14.2,16.9,32.5,1.7,111
2018-07-09 18:50:06,30.7,15.6,15.1,32.6,1.7,112
2018-07-09 18:55:06,31.1,14.4,16.7,32.6,1.8,111
2018-07-09 19:00:06,31.4,14.4,17.0,32.6,1.9,111
2018-07-09 19:05:06,31.6,11.9,19.7,32.5,1.9,112
2018-07-09 19:10:06,33.3,8.8,24.5,32.5,2.0,111
2018-07-09 19:15:06,34.3,9.5,24.8,32.5,2.2,111
2018-07-09 19:20:06,34.4,12.2,22.2,32.5,2.2,112
2018-07-09 19:25:06,35.0,11.2,23.8,32.5,2.3,111
2018-07-09 19:30:06,35.0,9.2,25.8,32.5,2.3,112
2018-07-09 19:35:06,34.9,9.1,25.8,32.5,2.3,111
2018-07-09 19:40:06,34.6,8.7,26.0,32.4,2.3,112
2018-07-09 19:45:06,33.9,9.8,24.2,32.4,2.0,111
2018-07-09 19:50:06,33.6,11.1,22.5,32.4,1.9,112
2018-07-09 19:55:06,33.5,9.8,23.6,32.4,1.9,112
2018-07-09 20:00:06,33.3,10.3,23.0,32.3,1.8,111
2018-07-09 20:05:06,33.1,10.5,22.5,32.3,1.7,112
2018-07-09 20:10:06,32.9,11.6,21.3,32.3,1.7,111
2018-07-09 20:15:06,32.8,11.2,21.6,32.3,1.6,112
2018-07-09 20:20:06,32.6,8.8,23.9,32.2,1.5,111
2018-07-09 20:25:06,32.4,7.4,25.1,32.2,1.4,112
2018-07-09 20:30:06,32.3,7.4,24.9,32.1,1.3,112
2018-07-09 20:35:06,32.1,6.9,25.2,32.0,1.2,111
2018-07-09 20:40:06,31.6,6.8,24.8,32.0,1.2,112
2018-07-09 20:45:06,31.8,9.2,22.6,32.0,1.3,112
2018-07-09 20:50:06,30.7,12.6,18.2,31.8,1.0,111
2018-07-09 20:55:06,28.0,14.5,13.5,31.4,2.1,111
2018-07-09 21:00:06,27.2,16.1,11.1,30.9,2.2,112
2018-07-09 21:05:07,27.1,16.2,10.9,30.5,2.3,111
2018-07-09 21:10:07,27.1,17.0,10.1,29.9,2.3,112
2018-07-09 21:15:07,27.1,16.4,10.6,29.6,2.3,111
2018-07-09 21:20:07,26.5,14.7,11.9,29.4,2.3,112
2018-07-09 21:25:07,26.8,13.1,13.7,29.0,2.3,111
2018-07-09 21:30:07,26.7,10.9,15.8,27.9,2.3,112
2018-07-09 21:35:07,26.6,9.4,17.2,26.1,2.3,111
2018-07-09 21:40:07,26.5,8.0,18.5,23.3,2.3,112
2018-07-09 21:45:07,26.4,7.5,18.9,19.8,2.3,111
2018-07-09 21:50:07,26.3,7.1,19.2,15.5,2.3,112
2018-07-09 21:55:07,26.3,6.7,19.7,10.9,2.3,111
2018-07-09 22:00:07,28.6,6.2,22.4,7.2,2.3,112
2018-07-09 22:05:07,30.3,6.1,24.2,4.5,2.3,111
2018-07-09 22:10:07,30.7,5.5,25.2,2.9,2.3,112
2018-07-09 22:15:07,30.7,4.9,25.7,1.7,2.3,112
2018-07-09 22:20:07,30.5,4.7,25.8,1.0,2.3,111
2018-07-09 22:25:07,30.3,4.5,25.7,0.6,2.3,112
2018-07-09 22:30:07,30.0,4.3,25.7,0.4,2.3,112
2018-07-09 22:35:07,29.9,4.2,25.7,0.2,2.3,112
2018-07-09 22:40:07,29.7,3.9,25.8,0.1,2.3,112
2018-07-09 22:45:07,29.6,3.8,25.8,0.0,2.3,111
2018-07-09 22:50:07,29.6,4.2,25.5,0.0,2.3,112
2018-07-09 22:55:07,29.6,4.6,25.0,0.0,2.3,112
2018-07-09 23:00:07,29.5,5.1,24.4,0.0,2.3,111
2018-07-09 23:05:07,29.4,4.4,25.0,0.0,2.3,112
2018-07-09 23:10:07,29.2,4.2,25.0,0.0,2.3,112
2018-07-09 23:15:07,29.0,5.5,23.6,0.0,2.3,112
2018-07-09 23:20:07,28.9,7.9,21.0,0.0,2.3,111
2018-07-09 23:25:07,26.4,9.7,16.7,0.0,2.3,112
2018-07-09 23:30:07,24.8,8.6,16.3,0.0,2.3,111
2018-07-09 23:35:07,24.3,7.5,16.8,0.0,2.3,112
2018-07-09 23:40:07,23.5,6.7,16.9,0.0,2.3,111
2018-07-09 23:45:07,23.7,7.6,16.2,0.0,2.3,111
2018-07-09 23:50:07,23.6,8.1,15.5,0.0,2.4,112
2018-07-09 23:55:07,23.6,9.2,14.3,0.0,2.5,111
