Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-25 00:00:04,30.8,7.8,23.0,0.0,2.3,111
2019-07-25 00:05:04,30.8,7.8,23.1,0.0,2.3,111
2019-07-25 00:10:04,30.9,7.5,23.3,0.0,2.3,112
2019-07-25 00:15:04,30.8,7.4,23.4,0.0,2.3,111
2019-07-25 00:20:04,30.8,7.4,23.4,0.0,2.3,112
2019-07-25 00:25:04,30.7,7.4,23.3,0.0,2.3,112
2019-07-25 00:30:04,30.6,7.2,23.4,0.0,2.3,111
2019-07-25 00:35:04,30.5,7.4,23.1,0.0,2.3,111
2019-07-25 00:40:04,30.3,7.2,23.1,0.0,2.3,112
2019-07-25 00:45:04,30.2,7.2,23.0,0.0,2.3,111
2019-07-25 00:50:04,30.0,7.4,22.6,0.0,2.3,112
2019-07-25 00:55:04,30.0,7.4,22.5,0.0,2.3,112
2019-07-25 01:00:04,29.9,7.6,22.3,0.0,2.3,111
2019-07-25 01:05:04,29.8,8.0,21.8,0.0,2.3,112
2019-07-25 01:10:04,29.9,8.0,21.9,0.0,2.3,112
2019-07-25 01:15:04,30.0,7.9,22.1,0.0,2.3,111
2019-07-25 01:20:04,30.0,7.8,22.2,0.0,2.3,112
2019-07-25 01:25:04,29.9,7.7,22.2,0.0,2.3,111
2019-07-25 01:30:04,29.9,7.9,22.1,0.0,2.3,112
2019-07-25 01:35:04,29.9,7.9,22.0,0.0,2.3,111
2019-07-25 01:40:04,29.9,8.0,21.9,0.0,2.3,112
2019-07-25 01:45:04,29.9,8.1,21.8,0.0,2.3,111
2019-07-25 01:50:04,29.9,8.1,21.8,0.0,2.3,111
2019-07-25 01:55:04,30.0,8.1,21.9,0.0,2.3,112
2019-07-25 02:00:04,30.0,8.1,21.9,0.0,2.3,111
2019-07-25 02:05:04,30.1,8.4,21.7,0.0,2.3,111
2019-07-25 02:10:04,30.2,8.5,21.7,0.0,2.3,112
2019-07-25 02:15:04,30.4,8.3,22.1,0.0,2.3,111
2019-07-25 02:20:04,30.5,8.4,22.1,0.0,2.3,112
2019-07-25 02:25:04,30.6,8.4,22.2,0.0,2.2,111
2019-07-25 02:30:04,30.7,8.4,22.3,0.0,2.3,111
2019-07-25 02:35:04,30.7,8.2,22.5,0.0,2.3,112
2019-07-25 02:40:04,30.6,7.9,22.8,0.0,2.3,112
2019-07-25 02:45:04,30.5,7.7,22.9,0.0,2.3,111
2019-07-25 02:50:04,30.4,7.6,22.8,0.0,2.3,112
2019-07-25 02:55:04,30.3,7.6,22.6,0.0,2.3,111
2019-07-25 03:00:04,30.2,7.9,22.4,0.0,2.3,111
2019-07-25 03:05:04,30.2,8.0,22.1,0.0,2.3,112
2019-07-25 03:10:04,29.6,7.8,21.8,0.0,2.3,111
2019-07-25 03:15:04,30.0,7.7,22.3,0.0,2.3,112
2019-07-25 03:20:04,30.0,7.9,22.1,0.0,2.3,111
2019-07-25 03:25:04,29.9,7.6,22.3,0.0,2.3,111
2019-07-25 03:30:04,29.8,7.7,22.1,0.0,2.3,112
2019-07-25 03:35:04,29.7,7.7,22.1,0.0,2.3,111
2019-07-25 03:40:04,29.7,7.5,22.2,0.0,2.3,111
2019-07-25 03:45:04,29.6,7.5,22.1,0.0,2.3,111
2019-07-25 03:50:04,29.7,7.6,22.0,0.0,2.3,111
2019-07-25 03:55:04,29.7,7.4,22.3,0.0,2.3,112
2019-07-25 04:00:04,29.7,7.4,22.3,0.0,2.3,111
2019-07-25 04:05:04,29.8,7.6,22.2,0.0,2.3,112
2019-07-25 04:10:04,29.9,7.7,22.2,0.1,2.3,111
2019-07-25 04:15:04,30.1,7.7,22.4,0.2,2.3,112
2019-07-25 04:20:04,30.2,7.7,22.5,0.3,2.3,111
2019-07-25 04:25:04,30.3,7.7,22.6,0.5,2.3,112
2019-07-25 04:30:04,30.3,7.8,22.5,0.9,2.3,112
2019-07-25 04:35:04,30.3,7.7,22.6,1.6,2.3,111
2019-07-25 04:40:04,30.4,7.9,22.5,2.8,2.3,111
2019-07-25 04:45:04,30.5,8.1,22.4,4.7,2.3,112
2019-07-25 04:50:04,30.6,7.9,22.7,7.7,2.3,111
2019-07-25 04:55:04,30.6,7.9,22.6,11.6,2.3,111
2019-07-25 05:00:04,30.6,7.9,22.7,16.1,2.3,112
2019-07-25 05:05:04,30.6,8.1,22.6,20.7,2.3,112
2019-07-25 05:10:04,30.6,8.0,22.6,24.5,2.3,111
2019-07-25 05:15:04,30.6,7.9,22.7,27.1,2.3,112
2019-07-25 05:20:04,30.6,7.8,22.7,28.7,2.3,111
2019-07-25 05:25:04,30.6,7.8,22.7,29.7,2.3,112
2019-07-25 05:30:04,30.6,7.7,22.8,30.4,2.3,111
2019-07-25 05:35:04,30.6,7.6,22.9,30.9,2.3,112
2019-07-25 05:40:04,30.6,7.7,22.9,31.2,2.3,111
2019-07-25 05:45:04,30.7,7.7,23.0,31.4,2.2,112
2019-07-25 05:50:04,30.8,7.8,23.0,31.6,2.2,111
2019-07-25 05:55:04,30.9,7.9,23.0,31.8,2.3,111
2019-07-25 06:00:04,31.1,7.7,23.3,31.9,2.3,112
2019-07-25 06:05:02,31.4,7.8,23.5,32.0,2.3,50
2019-07-25 06:10:02,31.5,7.9,23.7,32.0,2.3,112
2019-07-25 06:15:02,31.8,7.7,24.0,32.0,2.2,112
2019-07-25 06:20:02,32.0,7.9,24.2,32.1,1.7,111
2019-07-25 06:25:02,32.3,8.2,24.2,32.1,1.4,112
2019-07-25 06:30:02,32.7,8.4,24.2,32.1,1.3,111
2019-07-25 06:35:02,33.0,8.4,24.6,32.1,1.2,111
2019-07-25 06:40:02,33.3,8.6,24.7,32.2,1.1,112
2019-07-25 06:45:02,33.1,8.8,24.2,32.2,1.3,111
2019-07-25 06:50:02,34.0,9.1,24.8,32.2,1.4,112
2019-07-25 06:55:02,34.3,9.3,24.9,32.2,1.6,111
2019-07-25 07:00:02,34.6,9.6,25.0,32.2,1.7,112
2019-07-25 07:05:02,34.9,9.7,25.1,32.2,1.8,112
2019-07-25 07:10:02,35.1,10.0,25.1,32.2,1.9,112
2019-07-25 07:15:02,35.3,10.2,25.1,32.2,1.9,111
2019-07-25 07:20:02,35.5,10.1,25.4,32.3,2.0,112
2019-07-25 07:25:02,35.7,10.1,25.6,32.3,2.1,112
2019-07-25 07:30:02,35.8,10.1,25.7,32.3,2.2,111
2019-07-25 07:35:02,36.0,10.3,25.7,32.3,2.3,112
2019-07-25 07:40:02,36.1,10.3,25.8,32.3,2.3,111
2019-07-25 07:45:02,36.1,10.2,26.0,32.3,2.3,112
2019-07-25 07:50:02,36.2,10.3,25.9,32.3,2.3,112
2019-07-25 07:55:02,36.2,10.3,25.9,32.3,2.3,111
2019-07-25 08:00:02,36.4,10.5,25.9,32.3,2.3,112
2019-07-25 08:05:02,36.5,10.5,26.0,32.3,2.3,111
2019-07-25 08:10:02,36.6,10.3,26.3,32.3,2.4,112
2019-07-25 08:15:03,36.7,10.5,26.2,32.3,2.5,112
2019-07-25 08:20:03,36.8,10.5,26.4,32.3,2.6,111
2019-07-25 08:25:03,36.9,10.4,26.6,32.3,2.6,112
2019-07-25 08:30:03,36.9,10.5,26.4,32.3,2.6,111
2019-07-25 08:35:03,37.0,11.0,26.0,32.3,2.7,112
2019-07-25 08:40:03,37.1,10.7,26.3,32.3,2.7,111
2019-07-25 08:45:03,37.0,10.8,26.2,32.3,2.7,112
2019-07-25 08:50:03,36.8,11.0,25.8,32.3,2.7,111
2019-07-25 08:55:03,36.6,10.9,25.7,32.3,2.6,111
2019-07-25 09:00:03,36.5,11.4,25.1,32.3,2.6,111
2019-07-25 09:05:03,36.5,11.1,25.4,32.3,2.6,111
2019-07-25 09:10:03,36.4,11.0,25.4,32.3,2.6,111
2019-07-25 09:15:03,36.4,11.1,25.3,32.4,2.6,112
2019-07-25 09:20:03,36.5,11.3,25.2,32.4,2.6,111
2019-07-25 09:25:03,36.6,11.5,25.0,32.4,2.6,112
2019-07-25 09:30:03,36.6,12.3,24.3,32.4,2.7,111
2019-07-25 09:35:03,36.8,11.5,25.3,32.4,2.7,112
2019-07-25 09:40:03,37.0,11.7,25.3,32.4,2.7,111
2019-07-25 09:45:03,37.5,12.6,24.9,32.5,2.8,111
2019-07-25 09:50:03,38.1,13.0,25.1,32.5,2.9,112
2019-07-25 09:55:03,38.7,13.0,25.6,32.5,2.5,111
2019-07-25 10:00:03,39.0,12.5,26.5,32.5,2.4,112
2019-07-25 10:05:03,38.9,12.4,26.6,32.5,2.4,111
2019-07-25 10:10:03,38.7,12.1,26.6,32.5,2.3,111
2019-07-25 10:15:03,38.6,13.2,25.4,32.5,2.4,112
2019-07-25 10:20:03,39.2,13.6,25.5,32.5,2.4,110
2019-07-25 10:25:03,39.8,13.7,26.0,32.5,2.4,112
2019-07-25 10:30:03,40.2,13.9,26.4,32.5,2.4,112
2019-07-25 10:35:03,40.7,13.8,26.9,32.5,2.4,111
2019-07-25 10:40:03,41.0,13.9,27.1,32.5,2.4,111
2019-07-25 10:45:03,41.4,14.9,26.5,32.5,2.4,111
2019-07-25 10:50:03,42.2,14.7,27.5,32.5,2.4,112
2019-07-25 10:55:03,42.5,14.3,28.2,32.5,2.4,111
2019-07-25 11:00:03,42.4,14.0,28.4,32.6,2.4,112
2019-07-25 11:05:03,42.1,14.3,27.8,32.6,2.4,111
2019-07-25 11:10:03,42.2,15.6,26.5,32.6,2.4,112
2019-07-25 11:15:03,42.6,14.2,28.4,32.6,2.4,111
2019-07-25 11:20:03,42.0,16.0,26.0,32.6,2.4,111
2019-07-25 11:25:03,42.8,19.7,23.2,32.6,2.4,111
2019-07-25 11:30:03,42.8,21.5,21.3,32.6,2.4,112
2019-07-25 11:35:03,41.7,23.2,18.4,32.6,2.4,112
2019-07-25 11:40:03,43.7,21.1,22.6,32.6,2.4,111
2019-07-25 11:45:03,45.5,19.0,26.6,32.5,2.4,111
2019-07-25 11:50:03,45.4,21.7,23.7,32.6,2.4,112
2019-07-25 11:55:03,46.3,19.8,26.6,32.6,2.4,111
2019-07-25 12:00:03,46.9,19.2,27.7,32.6,2.4,112
2019-07-25 12:05:03,47.1,18.0,29.1,32.6,2.3,111
2019-07-25 12:10:03,46.6,18.7,27.9,32.6,2.3,111
2019-07-25 12:15:03,47.2,19.4,27.8,32.6,2.3,111
2019-07-25 12:20:03,47.7,18.4,29.3,32.6,2.3,112
2019-07-25 12:25:03,47.3,19.0,28.3,32.6,2.4,111
2019-07-25 12:30:03,47.0,18.4,28.6,32.6,2.4,111
2019-07-25 12:35:03,46.8,20.3,26.5,32.6,2.4,112
2019-07-25 12:40:03,47.6,20.6,27.1,32.6,2.4,111
2019-07-25 12:45:03,47.8,19.3,28.4,32.6,2.4,112
2019-07-25 12:50:03,47.3,19.1,28.1,32.6,2.4,111
2019-07-25 12:55:03,46.5,19.2,27.3,32.6,2.4,111
2019-07-25 13:00:03,46.9,21.3,25.5,32.6,2.4,112
2019-07-25 13:05:03,48.0,21.4,26.6,32.6,2.4,111
2019-07-25 13:10:03,48.5,21.3,27.2,32.6,2.4,111
2019-07-25 13:15:03,47.9,20.4,27.5,32.6,2.3,112
2019-07-25 13:20:03,47.3,22.7,24.6,32.6,2.3,111
2019-07-25 13:25:03,47.3,22.6,24.7,32.6,2.4,112
2019-07-25 13:30:03,48.9,23.0,25.9,32.6,2.4,111
2019-07-25 13:35:03,48.6,21.7,26.9,32.6,2.2,112
2019-07-25 13:40:03,47.6,20.3,27.4,32.6,2.0,111
2019-07-25 13:45:03,46.9,22.1,24.8,32.6,2.3,112
2019-07-25 13:50:03,47.1,22.1,25.0,32.6,2.0,111
2019-07-25 13:55:03,47.1,22.9,24.2,32.6,2.0,112
2019-07-25 14:00:03,47.6,22.9,24.7,32.6,2.0,111
2019-07-25 14:05:03,47.3,23.0,24.3,32.6,2.1,111
2019-07-25 14:10:03,47.7,23.9,23.8,32.6,2.0,112
2019-07-25 14:15:03,48.9,22.6,26.3,32.6,2.3,111
2019-07-25 14:20:03,48.0,23.9,24.1,32.6,4.4,112
2019-07-25 14:25:03,48.6,23.3,25.3,32.6,2.0,111
2019-07-25 14:30:03,49.4,23.6,25.7,32.6,2.3,111
2019-07-25 14:35:03,49.9,23.6,26.3,32.6,2.4,112
2019-07-25 14:40:03,50.4,24.9,25.6,32.6,2.4,111
2019-07-25 14:45:03,51.1,24.1,27.0,32.6,2.3,111
2019-07-25 14:50:03,50.7,23.5,27.3,32.6,2.2,112
2019-07-25 14:55:03,50.1,24.3,25.8,32.6,1.9,111
2019-07-25 15:00:03,50.4,24.2,26.2,32.6,2.0,111
2019-07-25 15:05:03,50.9,25.1,25.8,32.6,2.3,111
2019-07-25 15:10:03,51.5,25.9,25.6,32.6,2.3,112
2019-07-25 15:15:03,52.4,26.8,25.6,32.6,2.1,111
2019-07-25 15:20:03,52.9,23.9,29.1,32.6,2.1,111
2019-07-25 15:25:03,51.3,23.0,28.3,32.6,2.2,111
2019-07-25 15:30:03,49.1,21.8,27.3,32.5,2.2,112
2019-07-25 15:35:03,47.1,22.2,24.9,32.5,2.2,111
2019-07-25 15:40:03,45.1,22.9,22.2,32.5,2.3,111
2019-07-25 15:45:03,44.1,23.5,20.5,32.5,2.3,112
2019-07-25 15:50:03,42.0,25.0,17.0,32.6,2.4,111
2019-07-25 15:55:03,41.0,24.0,16.9,32.6,2.4,112
2019-07-25 16:00:03,41.5,24.0,17.5,32.6,2.4,111
2019-07-25 16:05:03,43.6,21.8,21.9,32.5,2.4,111
2019-07-25 16:10:03,43.9,22.4,21.5,32.5,2.4,112
2019-07-25 16:15:03,43.7,23.0,20.8,32.5,2.4,111
2019-07-25 16:20:03,41.7,23.3,18.4,32.5,2.4,112
2019-07-25 16:25:03,39.5,23.0,16.5,32.5,2.3,111
2019-07-25 16:30:03,38.2,22.8,15.4,32.5,2.4,112
2019-07-25 16:35:03,37.4,23.1,14.3,32.5,2.4,111
2019-07-25 16:40:03,37.3,23.1,14.1,32.5,2.4,112
2019-07-25 16:45:03,37.0,23.3,13.7,32.5,2.4,111
2019-07-25 16:50:03,37.0,23.7,13.3,32.5,2.4,111
2019-07-25 16:55:03,37.1,23.1,14.0,32.5,2.4,112
2019-07-25 17:00:03,36.7,21.8,14.9,32.5,2.4,111
2019-07-25 17:05:03,35.9,22.0,13.8,32.5,2.4,111
2019-07-25 17:10:03,35.3,21.8,13.5,32.5,2.4,112
2019-07-25 17:15:03,34.7,21.4,13.3,32.4,2.6,111
2019-07-25 17:20:03,34.0,19.2,14.8,32.4,2.8,112
2019-07-25 17:25:03,33.1,17.7,15.3,32.5,2.4,111
2019-07-25 17:30:03,32.1,18.1,14.0,32.5,2.8,111
2019-07-25 17:35:03,31.6,18.6,13.0,32.5,3.2,112
2019-07-25 17:40:03,31.2,18.6,12.7,32.4,2.8,111
2019-07-25 17:45:03,30.8,18.2,12.6,32.3,2.7,112
2019-07-25 17:50:03,30.4,17.8,12.6,32.4,2.5,111
2019-07-25 17:55:03,30.1,17.4,12.7,32.4,2.4,112
2019-07-25 18:00:03,29.9,14.4,15.5,32.4,2.3,111
2019-07-25 18:05:03,29.5,13.6,16.0,32.5,2.2,112
2019-07-25 18:10:03,29.3,16.2,13.1,32.5,2.0,111
2019-07-25 18:15:03,29.2,18.0,11.2,32.4,1.9,112
2019-07-25 18:20:03,29.4,19.5,9.9,32.5,1.9,111
2019-07-25 18:25:03,30.2,20.6,9.6,32.6,2.5,112
2019-07-25 18:30:03,31.2,20.0,11.2,32.6,2.4,111
2019-07-25 18:35:03,32.1,20.7,11.4,32.6,2.7,112
2019-07-25 18:40:03,32.8,19.7,13.1,32.6,2.9,111
2019-07-25 18:45:03,33.2,18.2,14.9,32.6,3.0,112
2019-07-25 18:50:03,33.4,18.0,15.4,32.6,3.1,112
2019-07-25 18:55:03,33.4,16.4,17.0,32.6,3.1,111
2019-07-25 19:00:03,33.4,15.6,17.7,32.6,3.1,112
2019-07-25 19:05:03,33.4,15.2,18.3,32.5,3.1,111
2019-07-25 19:10:03,34.4,14.3,20.1,32.5,2.6,112
2019-07-25 19:15:03,37.1,14.2,22.8,32.5,2.4,111
2019-07-25 19:20:03,37.9,14.5,23.4,32.5,2.4,112
2019-07-25 19:25:03,38.2,13.9,24.3,32.5,2.4,111
2019-07-25 19:30:03,38.1,13.5,24.6,32.5,2.4,111
2019-07-25 19:35:03,37.9,13.1,24.8,32.5,2.3,112
2019-07-25 19:40:03,37.6,13.1,24.5,32.5,2.3,111
2019-07-25 19:45:03,37.3,13.2,24.1,32.5,2.3,112
2019-07-25 19:50:03,37.1,13.6,23.5,32.5,2.4,111
2019-07-25 19:55:03,36.9,12.9,24.0,32.5,2.3,111
2019-07-25 20:00:03,36.6,12.8,23.9,32.4,2.4,112
2019-07-25 20:05:03,36.4,12.6,23.7,32.4,2.4,111
2019-07-25 20:10:03,36.1,12.4,23.7,32.4,2.4,112
2019-07-25 20:15:03,35.7,12.2,23.5,32.3,2.8,111
2019-07-25 20:20:03,35.3,11.2,24.1,32.2,2.9,111
2019-07-25 20:25:03,34.8,10.6,24.2,32.2,2.7,111
2019-07-25 20:30:03,34.4,10.8,23.6,32.1,2.6,112
2019-07-25 20:35:03,33.9,10.3,23.6,32.0,2.5,112
2019-07-25 20:40:03,33.6,10.6,23.0,31.8,2.3,111
2019-07-25 20:45:03,33.5,11.4,22.0,31.6,2.3,112
2019-07-25 20:50:03,33.5,11.7,21.8,31.2,2.3,111
2019-07-25 20:55:03,33.5,11.8,21.7,30.6,2.2,111
2019-07-25 21:00:03,33.4,11.7,21.7,29.9,2.0,112
2019-07-25 21:05:03,33.2,10.6,22.6,29.0,2.1,111
2019-07-25 21:10:03,32.8,11.1,21.8,27.5,1.9,111
2019-07-25 21:15:03,31.2,13.7,17.5,24.9,1.6,112
2019-07-25 21:20:03,28.6,12.8,15.8,20.5,1.1,111
2019-07-25 21:25:03,27.8,10.9,16.9,16.7,1.1,112
2019-07-25 21:30:03,27.4,11.4,16.0,12.8,1.5,111
2019-07-25 21:35:03,27.2,12.3,14.9,8.9,2.3,111
2019-07-25 21:40:03,27.1,12.0,15.0,5.5,2.3,112
2019-07-25 21:45:03,27.0,10.1,17.0,3.3,2.3,111
2019-07-25 21:50:03,27.0,9.5,17.5,1.9,2.3,112
2019-07-25 21:55:03,27.0,9.2,17.7,1.0,2.3,111
2019-07-25 22:00:03,26.9,8.8,18.1,0.6,2.3,112
2019-07-25 22:05:03,26.8,8.7,18.1,0.3,2.3,111
2019-07-25 22:10:03,26.7,8.7,17.9,0.2,2.3,111
2019-07-25 22:15:03,26.6,8.9,17.8,0.1,2.3,112
2019-07-25 22:20:03,26.5,9.0,17.5,0.0,2.3,111
2019-07-25 22:25:03,26.4,9.0,17.4,0.0,2.3,111
2019-07-25 22:30:03,26.4,9.0,17.4,0.0,2.3,111
2019-07-25 22:35:03,26.4,9.1,17.3,0.0,2.3,112
2019-07-25 22:40:03,26.4,9.2,17.2,0.0,2.3,111
2019-07-25 22:45:03,26.4,9.1,17.3,0.0,2.3,111
2019-07-25 22:50:03,26.3,9.1,17.2,0.0,2.3,111
2019-07-25 22:55:03,26.2,9.2,17.0,0.0,2.3,112
2019-07-25 23:00:03,26.1,9.2,16.9,0.0,2.3,111
2019-07-25 23:05:03,26.1,9.1,17.0,0.0,2.3,111
2019-07-25 23:10:03,26.1,9.2,16.9,0.0,2.3,112
2019-07-25 23:15:03,26.1,9.4,16.7,0.0,2.3,111
2019-07-25 23:20:03,26.1,9.1,17.0,0.0,2.3,112
2019-07-25 23:25:04,26.0,8.8,17.2,0.0,2.3,111
2019-07-25 23:30:04,25.9,8.8,17.1,0.0,2.3,112
2019-07-25 23:35:04,25.8,8.7,17.1,0.0,2.3,111
2019-07-25 23:40:04,25.3,8.5,16.7,0.0,2.3,111
2019-07-25 23:45:04,25.6,8.3,17.3,0.0,2.3,111
2019-07-25 23:50:04,25.5,8.2,17.3,0.0,2.3,112
2019-07-25 23:55:04,25.4,8.1,17.4,0.0,2.3,112
