Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-08 00:00:07,21.3,5.7,15.6,0.0,2.5,111
2011-04-08 00:05:07,22.7,-0.3,23.1,0.0,2.6,112
2011-04-08 00:10:07,24.7,0.4,24.3,0.0,2.5,111
2011-04-08 00:15:07,25.2,1.2,24.0,0.0,2.5,111
2011-04-08 00:20:07,24.9,5.2,19.7,0.0,2.6,112
2011-04-08 00:25:07,22.1,4.6,17.5,0.0,2.6,111
2011-04-08 00:30:07,22.2,-0.3,22.5,0.0,2.5,112
2011-04-08 00:35:07,24.5,-5.1,29.6,0.0,2.5,111
2011-04-08 00:40:07,24.9,-6.1,31.0,0.0,2.5,112
2011-04-08 00:45:07,24.7,-6.4,31.1,0.0,2.4,112
2011-04-08 00:50:07,24.6,-6.5,31.1,0.0,2.5,112
2011-04-08 00:55:07,24.5,-6.6,31.1,0.0,2.5,112
2011-04-08 01:00:07,24.5,-6.8,31.3,0.0,2.6,112
2011-04-08 01:05:07,24.4,-7.0,31.4,0.0,2.6,112
2011-04-08 01:10:07,24.4,-7.2,31.6,0.0,2.6,111
2011-04-08 01:15:07,24.3,-7.4,31.7,0.0,2.6,111
2011-04-08 01:20:07,24.3,-7.6,31.9,0.0,2.7,111
2011-04-08 01:25:07,24.2,-7.8,32.0,0.0,2.7,112
2011-04-08 01:30:07,24.2,-8.1,32.2,0.0,2.7,111
2011-04-08 01:35:07,24.1,-7.7,31.8,0.0,2.6,111
2011-04-08 01:40:07,24.0,-7.6,31.6,0.0,2.4,111
2011-04-08 01:45:07,24.0,-7.3,31.3,0.0,2.3,112
2011-04-08 01:50:07,24.0,-7.1,31.1,0.0,2.3,111
2011-04-08 01:55:07,23.9,-6.9,30.9,0.0,2.3,112
2011-04-08 02:00:07,24.0,-5.0,28.9,0.0,2.3,112
2011-04-08 02:05:07,23.9,-5.0,28.9,0.0,2.3,112
2011-04-08 02:10:07,23.9,-0.9,24.8,0.0,2.3,111
2011-04-08 02:15:07,23.0,4.2,18.8,0.0,2.5,112
2011-04-08 02:20:07,20.3,4.8,15.5,0.0,2.4,111
2011-04-08 02:25:07,19.5,5.6,13.9,0.0,2.5,112
2011-04-08 02:30:07,19.3,6.3,13.0,0.0,2.6,111
2011-04-08 02:35:07,19.1,6.4,12.7,0.0,2.6,112
2011-04-08 02:40:07,19.1,7.0,12.1,0.0,2.7,111
2011-04-08 02:45:07,19.1,6.6,12.4,0.0,2.7,111
2011-04-08 02:50:07,19.1,5.6,13.4,0.0,2.8,112
2011-04-08 02:55:07,19.1,4.7,14.4,0.0,2.8,112
2011-04-08 03:00:07,19.1,-0.2,19.3,0.0,2.7,112
2011-04-08 03:05:07,21.8,-7.9,29.7,0.0,2.4,111
2011-04-08 03:10:07,22.8,-9.8,32.6,0.0,2.4,113
2011-04-08 03:15:07,22.9,-10.1,33.0,0.0,2.5,112
2011-04-08 03:20:07,22.8,-10.1,32.9,0.0,2.5,112
2011-04-08 03:25:07,22.7,-10.2,32.9,0.0,2.3,112
2011-04-08 03:30:07,22.7,-10.3,33.0,0.0,2.3,112
2011-04-08 03:35:07,22.6,-10.5,33.1,0.0,2.3,112
2011-04-08 03:40:07,22.5,-10.7,33.2,0.0,2.3,112
2011-04-08 03:45:07,22.5,-10.9,33.3,0.0,2.3,111
2011-04-08 03:50:07,22.4,-11.1,33.5,0.0,2.3,112
2011-04-08 03:55:07,22.3,-11.4,33.7,0.0,2.3,111
2011-04-08 04:00:07,22.3,-11.4,33.7,0.0,2.3,112
2011-04-08 04:05:07,22.2,-11.5,33.7,0.0,2.3,111
2011-04-08 04:10:07,22.1,-11.6,33.7,0.0,2.3,111
2011-04-08 04:15:07,22.2,-11.6,33.7,0.0,2.3,111
2011-04-08 04:20:07,22.1,-11.6,33.7,0.0,2.3,111
2011-04-08 04:25:07,22.1,-11.4,33.5,0.0,2.4,112
2011-04-08 04:30:07,22.1,-11.3,33.3,0.0,2.4,112
2011-04-08 04:35:07,22.0,-11.5,33.5,0.0,2.4,111
2011-04-08 04:40:07,21.9,-11.7,33.6,0.0,2.4,111
2011-04-08 04:45:07,21.8,-11.7,33.6,0.0,2.4,111
2011-04-08 04:50:07,21.7,-11.9,33.7,0.0,2.5,111
2011-04-08 04:55:07,21.6,-12.1,33.8,0.0,2.5,112
2011-04-08 05:00:07,21.6,-12.3,33.9,0.0,2.5,111
2011-04-08 05:05:07,21.6,-12.4,34.0,0.0,2.5,112
2011-04-08 05:10:07,21.5,-12.4,33.9,0.0,2.5,111
2011-04-08 05:15:07,21.5,-12.4,33.9,0.1,2.6,111
2011-04-08 05:20:07,21.6,-12.2,33.8,0.1,2.6,111
2011-04-08 05:25:07,21.6,-12.0,33.7,0.2,2.7,112
2011-04-08 05:30:07,21.6,-12.0,33.7,0.4,2.7,110
2011-04-08 05:35:07,21.5,-12.2,33.7,0.7,2.7,112
2011-04-08 05:40:07,21.5,-12.0,33.6,1.2,2.7,111
2011-04-08 05:45:07,21.5,-12.0,33.5,2.1,2.7,111
2011-04-08 05:50:07,21.5,-11.7,33.3,4.0,2.7,111
2011-04-08 05:55:07,21.5,-11.8,33.4,7.3,2.7,110
2011-04-08 06:00:07,21.6,-11.7,33.3,12.1,2.7,111
2011-04-08 06:05:07,21.7,-11.8,33.5,17.9,2.7,111
2011-04-08 06:10:07,21.7,-11.7,33.4,23.0,2.7,111
2011-04-08 06:15:07,21.8,-11.6,33.4,26.6,2.7,111
2011-04-08 06:20:07,21.9,-11.8,33.7,28.8,2.7,111
2011-04-08 06:25:07,21.9,-11.8,33.7,30.2,2.7,111
2011-04-08 06:30:07,21.8,-11.8,33.6,31.0,2.6,111
2011-04-08 06:35:07,21.7,-11.9,33.6,31.5,2.6,111
2011-04-08 06:40:07,21.7,-11.8,33.5,31.7,2.7,111
2011-04-08 06:45:07,21.9,-12.1,34.0,31.9,2.5,111
2011-04-08 06:50:07,22.1,-12.1,34.2,32.0,2.4,111
2011-04-08 06:55:07,21.9,-12.6,34.5,32.0,2.4,112
2011-04-08 07:00:07,22.4,-12.3,34.7,32.1,2.4,111
2011-04-08 07:05:07,22.6,-12.4,35.1,32.1,2.3,112
2011-04-08 07:10:07,22.8,-12.4,35.2,32.2,2.3,111
2011-04-08 07:15:07,23.0,-12.6,35.6,32.2,2.3,111
2011-04-08 07:20:07,23.1,-12.5,35.6,32.2,2.3,112
2011-04-08 07:25:07,23.2,-12.5,35.7,32.2,2.3,112
2011-04-08 07:30:07,23.3,-12.6,36.0,32.3,2.3,111
2011-04-08 07:35:07,23.4,-12.6,36.0,32.3,2.3,111
2011-04-08 07:40:07,23.2,-12.5,35.6,32.3,2.3,112
2011-04-08 07:45:07,23.0,-12.2,35.3,32.3,2.3,111
2011-04-08 07:50:07,23.0,-12.1,35.1,32.3,2.3,111
2011-04-08 07:55:07,23.0,-11.5,34.5,32.3,2.3,112
2011-04-08 08:00:07,23.1,-11.2,34.3,32.3,2.3,111
2011-04-08 08:05:08,23.3,-10.9,34.2,32.3,2.3,112
2011-04-08 08:10:08,23.4,-10.8,34.2,32.3,2.3,111
2011-04-08 08:15:08,23.5,-10.6,34.1,32.3,2.6,112
2011-04-08 08:20:08,23.6,-10.8,34.4,32.3,2.7,112
2011-04-08 08:25:08,23.6,-10.6,34.2,32.3,2.7,112
2011-04-08 08:30:08,23.7,-10.7,34.4,32.3,2.7,112
2011-04-08 08:35:08,23.7,-10.4,34.2,32.4,2.5,112
2011-04-08 08:40:08,23.8,-10.7,34.5,32.4,2.3,111
2011-04-08 08:45:08,23.9,-10.6,34.5,32.4,2.3,112
2011-04-08 08:50:08,24.0,-10.3,34.3,32.4,2.3,112
2011-04-08 08:55:08,24.1,-10.1,34.2,32.4,2.4,112
2011-04-08 09:00:08,24.3,-9.7,34.0,32.4,2.3,112
2011-04-08 09:05:08,24.5,-9.4,33.9,32.4,2.3,111
2011-04-08 09:10:08,24.6,-9.6,34.2,32.4,2.3,112
2011-04-08 09:15:08,24.7,-9.6,34.4,32.4,2.4,112
2011-04-08 09:20:08,24.7,-9.6,34.4,32.4,2.4,112
2011-04-08 09:25:08,24.8,-9.0,33.8,32.4,2.4,111
2011-04-08 09:30:08,25.1,-8.6,33.7,32.4,2.4,112
2011-04-08 09:35:08,25.2,-9.1,34.4,32.4,2.3,112
2011-04-08 09:40:08,25.3,-8.7,33.9,32.4,2.3,112
2011-04-08 09:45:08,25.4,-8.9,34.3,32.4,2.3,112
2011-04-08 09:50:08,25.4,-8.6,34.0,32.4,2.3,112
2011-04-08 09:55:08,25.6,-8.6,34.1,32.4,2.3,112
2011-04-08 10:00:08,25.6,-8.6,34.2,32.4,2.3,112
2011-04-08 10:05:08,25.8,-7.1,32.9,32.5,2.3,111
2011-04-08 10:10:08,27.0,-6.0,33.0,32.5,2.4,111
2011-04-08 10:15:08,28.2,-6.3,34.5,32.5,2.4,112
2011-04-08 10:20:08,28.8,-6.1,34.9,32.5,2.3,112
2011-04-08 10:25:08,29.3,-5.9,35.1,32.5,2.3,111
2011-04-08 10:30:08,29.7,-6.0,35.8,32.5,2.3,112
2011-04-08 10:35:08,30.3,-5.0,35.3,32.6,2.3,111
2011-04-08 10:40:08,31.1,-5.4,36.5,32.6,2.3,112
2011-04-08 10:45:08,31.6,-6.0,37.6,32.6,2.3,112
2011-04-08 10:50:08,31.8,-5.5,37.2,32.6,2.3,112
2011-04-08 10:55:08,31.9,-5.1,37.0,32.6,2.3,111
2011-04-08 11:00:08,32.2,-4.6,36.8,32.6,2.3,112
2011-04-08 11:05:08,32.2,-4.0,36.2,32.6,2.3,112
2011-04-08 11:10:08,32.3,-4.0,36.3,32.6,2.4,112
2011-04-08 11:15:08,32.8,-4.0,36.8,32.6,2.2,112
2011-04-08 11:20:08,33.2,-4.1,37.3,32.6,1.6,111
2011-04-08 11:25:08,33.2,-4.6,37.8,32.6,1.5,112
2011-04-08 11:30:08,33.3,-3.7,37.0,32.6,1.6,111
2011-04-08 11:35:08,33.6,-4.2,37.8,32.6,1.4,112
2011-04-08 11:40:08,33.8,-2.3,36.0,32.6,1.3,112
2011-04-08 11:45:08,34.2,-1.7,35.9,32.6,1.3,111
2011-04-08 11:50:08,34.3,-2.7,37.0,32.6,1.3,112
2011-04-08 11:55:08,33.9,-3.5,37.4,32.6,1.2,111
2011-04-08 12:00:08,34.1,-2.2,36.3,32.6,1.3,112
2011-04-08 12:05:08,34.2,-2.7,36.9,32.6,1.5,112
2011-04-08 12:10:08,34.3,-0.1,34.4,32.6,1.6,112
2011-04-08 12:15:08,35.0,-1.9,37.0,32.6,1.8,111
2011-04-08 12:20:08,34.8,-1.7,36.5,32.6,1.8,112
2011-04-08 12:25:08,34.4,-1.9,36.4,32.6,1.7,112
2011-04-08 12:30:08,34.5,-0.5,35.1,32.6,1.7,112
2011-04-08 12:35:08,34.6,-2.7,37.3,32.6,1.7,111
2011-04-08 12:40:08,34.6,-1.5,36.1,32.6,1.7,112
2011-04-08 12:45:08,34.5,-1.1,35.6,32.6,1.8,111
2011-04-08 12:50:08,35.0,-0.8,35.8,32.6,1.9,111
2011-04-08 12:55:08,35.1,-1.1,36.2,32.6,1.9,112
2011-04-08 13:00:08,35.3,-0.4,35.7,32.6,1.9,111
2011-04-08 13:05:08,35.1,0.3,34.8,32.6,2.0,111
2011-04-08 13:10:08,34.9,0.6,34.3,32.6,1.9,112
2011-04-08 13:15:08,35.2,1.1,34.1,32.6,2.1,111
2011-04-08 13:20:08,36.1,1.8,34.3,32.6,2.3,111
2011-04-08 13:25:08,36.1,0.9,35.3,32.6,2.4,111
2011-04-08 13:30:08,35.7,1.4,34.4,32.6,2.4,112
2011-04-08 13:35:08,36.3,1.6,34.7,32.6,2.4,111
2011-04-08 13:40:08,36.9,0.7,36.2,32.6,2.7,111
2011-04-08 13:45:08,36.9,0.7,36.3,32.6,2.7,112
2011-04-08 13:50:08,37.3,2.5,34.8,32.6,2.8,111
2011-04-08 13:55:08,38.4,1.2,37.2,32.6,2.4,111
2011-04-08 14:00:08,37.8,1.6,36.2,32.6,2.4,111
2011-04-08 14:05:08,37.4,3.0,34.4,32.6,2.8,111
2011-04-08 14:10:08,37.8,2.3,35.6,32.6,2.4,111
2011-04-08 14:15:08,37.2,1.6,35.6,32.6,2.6,111
2011-04-08 14:20:08,36.9,2.5,34.4,32.6,2.8,111
2011-04-08 14:25:08,36.9,1.7,35.2,32.6,2.8,111
2011-04-08 14:30:08,36.0,2.6,33.4,32.6,2.8,112
2011-04-08 14:35:08,37.3,2.3,35.0,32.6,2.8,110
2011-04-08 14:40:08,37.3,2.7,34.5,32.6,2.7,112
2011-04-08 14:45:08,37.9,2.3,35.6,32.6,2.4,111
2011-04-08 14:50:08,37.9,2.9,35.0,32.6,2.4,111
2011-04-08 14:55:08,38.4,3.6,34.8,32.6,2.4,111
2011-04-08 15:00:08,38.9,4.0,34.9,32.6,2.4,112
2011-04-08 15:05:08,39.7,2.6,37.1,32.6,2.4,112
2011-04-08 15:10:08,39.7,2.2,37.5,32.6,2.4,111
2011-04-08 15:15:08,39.7,2.0,37.7,32.6,2.4,111
2011-04-08 15:20:08,39.1,1.9,37.2,32.6,2.4,110
2011-04-08 15:25:08,38.0,3.1,35.0,32.6,2.4,112
2011-04-08 15:30:08,38.4,1.7,36.7,32.6,2.4,112
2011-04-08 15:35:08,39.1,2.2,37.0,32.6,2.4,111
2011-04-08 15:40:08,39.6,2.4,37.2,32.6,2.4,112
2011-04-08 15:45:08,39.5,2.8,36.7,32.6,2.4,111
2011-04-08 15:50:08,38.9,3.0,35.9,32.6,2.4,111
2011-04-08 15:55:08,38.6,3.0,35.6,32.6,2.4,112
2011-04-08 16:00:08,38.0,3.4,34.6,32.6,2.4,111
2011-04-08 16:05:08,37.8,3.2,34.6,32.6,2.4,111
2011-04-08 16:10:08,37.6,3.1,34.5,32.6,2.4,111
2011-04-08 16:15:08,37.7,4.4,33.3,32.6,2.4,112
2011-04-08 16:20:08,38.5,4.3,34.2,32.6,2.4,112
2011-04-08 16:25:08,39.5,3.4,36.2,32.6,2.4,111
2011-04-08 16:30:08,39.6,1.6,38.0,32.6,2.4,111
2011-04-08 16:35:08,38.1,0.5,37.6,32.6,2.4,112
2011-04-08 16:40:08,36.8,0.6,36.2,32.6,2.4,111
2011-04-08 16:45:08,35.8,0.3,35.5,32.6,2.6,111
2011-04-08 16:50:08,35.3,-0.7,36.0,32.6,2.7,112
2011-04-08 16:55:08,34.3,-1.2,35.5,32.6,2.5,112
2011-04-08 17:00:08,33.7,-0.3,34.0,32.6,2.3,112
2011-04-08 17:05:08,33.5,-0.6,34.1,32.6,2.3,112
2011-04-08 17:10:08,33.4,-1.0,34.4,32.6,2.2,111
2011-04-08 17:15:08,33.1,-1.1,34.2,32.6,2.0,112
2011-04-08 17:20:08,32.9,-0.5,33.4,32.6,1.9,112
2011-04-08 17:25:08,33.0,-1.1,34.2,32.6,1.9,111
2011-04-08 17:30:08,33.0,-0.7,33.7,32.6,1.9,112
2011-04-08 17:35:08,33.1,-1.0,34.2,32.6,1.9,112
2011-04-08 17:40:08,32.8,-1.7,34.6,32.6,1.8,111
2011-04-08 17:45:08,32.5,-1.5,34.0,32.6,1.7,112
2011-04-08 17:50:08,32.2,-2.2,34.4,32.6,1.7,111
2011-04-08 17:55:08,32.0,-1.6,33.6,32.6,1.5,112
2011-04-08 18:00:08,31.8,-1.8,33.6,32.6,1.4,112
2011-04-08 18:05:08,31.9,-2.3,34.2,32.6,1.4,111
2011-04-08 18:10:08,31.7,-2.4,34.1,32.6,1.3,112
2011-04-08 18:15:08,31.5,-2.3,33.8,32.6,1.2,111
2011-04-08 18:20:08,31.8,-1.6,33.4,32.6,1.2,112
2011-04-08 18:25:08,32.0,-3.0,35.0,32.6,1.3,112
2011-04-08 18:30:08,31.5,-3.3,34.8,32.6,1.3,111
2011-04-08 18:35:08,31.1,-3.1,34.2,32.6,1.5,112
2011-04-08 18:40:08,30.9,-3.7,34.5,32.6,1.6,112
2011-04-08 18:45:08,30.6,-3.6,34.1,32.6,1.7,112
2011-04-08 18:50:08,30.4,-3.6,34.0,32.5,1.9,111
2011-04-08 18:55:08,30.4,-3.0,33.4,32.5,2.3,112
2011-04-08 19:00:08,30.8,-3.3,34.1,32.5,2.3,112
2011-04-08 19:05:08,30.7,-4.1,34.7,32.5,2.1,112
2011-04-08 19:10:08,30.3,-4.4,34.8,32.5,2.3,112
2011-04-08 19:15:08,29.9,-4.5,34.4,32.4,2.3,112
2011-04-08 19:20:08,29.6,-4.4,34.0,32.4,2.3,112
2011-04-08 19:25:08,29.3,-4.9,34.2,32.3,2.3,112
2011-04-08 19:30:08,28.9,-5.2,34.1,32.2,2.3,111
2011-04-08 19:35:08,28.4,-5.3,33.6,32.0,2.3,111
2011-04-08 19:40:08,27.9,-5.6,33.6,31.8,2.3,111
2011-04-08 19:45:08,27.5,-5.8,33.3,31.5,2.3,111
2011-04-08 19:50:08,27.1,-5.6,32.7,31.0,2.3,112
2011-04-08 19:55:08,26.7,-5.5,32.2,30.4,2.3,111
2011-04-08 20:00:08,26.4,-5.8,32.3,29.2,2.3,112
2011-04-08 20:05:08,26.2,-5.3,31.5,27.2,2.3,110
2011-04-08 20:10:08,26.1,-5.3,31.4,23.8,2.3,111
2011-04-08 20:15:08,25.9,-5.3,31.2,18.8,2.5,112
2011-04-08 20:20:08,25.8,-5.3,31.1,13.2,2.7,111
2011-04-08 20:25:08,25.8,-5.1,30.9,8.3,2.6,111
2011-04-08 20:30:08,25.7,-4.9,30.7,4.8,2.4,111
2011-04-08 20:35:08,25.7,-5.3,31.0,2.6,2.3,112
2011-04-08 20:40:08,25.6,-6.3,31.9,1.4,2.3,111
2011-04-08 20:45:08,25.4,-6.5,31.9,0.8,2.3,113
2011-04-08 20:50:08,25.4,-6.5,31.8,0.5,2.3,112
2011-04-08 20:55:08,24.9,-6.6,31.6,0.3,2.3,112
2011-04-08 21:00:08,25.3,-6.7,31.9,0.2,2.3,113
2011-04-08 21:05:08,25.2,-6.5,31.6,0.1,2.3,112
2011-04-08 21:10:08,25.1,-6.8,32.0,0.1,2.3,111
2011-04-08 21:15:08,25.2,-5.8,30.9,0.1,2.3,112
2011-04-08 21:20:08,25.2,-6.2,31.4,0.1,2.3,112
2011-04-08 21:25:08,25.3,-5.9,31.2,0.0,2.3,111
2011-04-08 21:30:08,25.4,-5.5,30.9,0.0,2.3,111
2011-04-08 21:35:08,25.5,-4.7,30.3,0.0,2.3,112
2011-04-08 21:40:08,25.6,-4.9,30.5,0.0,2.3,112
2011-04-08 21:45:08,25.5,-5.3,30.8,0.0,2.3,111
2011-04-08 21:50:08,25.3,-5.5,30.8,0.0,2.3,111
2011-04-08 21:55:08,25.2,-5.7,30.9,0.0,2.4,112
2011-04-08 22:00:08,24.9,-6.0,30.9,0.0,2.3,111
2011-04-08 22:05:08,24.7,-6.2,30.9,0.0,2.3,112
2011-04-08 22:10:08,24.1,-6.0,30.1,0.0,2.3,112
2011-04-08 22:15:08,24.4,-6.0,30.4,0.0,2.3,111
2011-04-08 22:20:08,24.3,-5.8,30.1,0.0,2.3,112
2011-04-08 22:25:08,24.3,-5.7,30.0,0.0,2.3,111
2011-04-08 22:30:08,24.3,-6.0,30.2,0.0,2.3,112
2011-04-08 22:35:08,24.3,-5.8,30.2,0.0,2.3,111
2011-04-08 22:40:08,24.2,-5.7,29.9,0.0,2.3,112
2011-04-08 22:45:08,24.2,-5.8,30.0,0.0,2.3,111
2011-04-08 22:50:08,24.2,-6.1,30.3,0.0,2.3,112
2011-04-08 22:55:08,24.2,-6.0,30.2,0.0,2.3,112
2011-04-08 23:00:08,24.1,-6.3,30.3,0.0,2.4,111
2011-04-08 23:05:08,24.1,-6.2,30.3,0.0,2.4,112
2011-04-08 23:10:08,24.1,-6.5,30.5,0.0,2.4,112
2011-04-08 23:15:09,24.1,-6.5,30.6,0.0,2.4,112
2011-04-08 23:20:09,24.0,-6.5,30.5,0.0,2.4,111
2011-04-08 23:25:09,24.0,-6.5,30.5,0.0,2.4,112
2011-04-08 23:30:09,24.0,-6.8,30.8,0.0,2.4,112
2011-04-08 23:35:09,23.9,-6.8,30.7,0.0,2.3,111
2011-04-08 23:40:09,23.5,-6.4,29.8,0.0,2.3,112
2011-04-08 23:45:09,23.9,-6.3,30.2,0.0,2.3,112
2011-04-08 23:50:09,23.9,-7.1,31.0,0.0,2.3,111
2011-04-08 23:55:09,23.8,-7.2,31.0,0.0,2.3,112
