Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-13 00:01:38,12.3,0.2,12.1,0.0,2.3,112
2012-02-13 00:06:38,12.3,0.2,12.1,0.0,2.4,111
2012-02-13 00:11:38,12.1,0.2,11.9,0.0,2.3,112
2012-02-13 00:16:38,12.2,-0.1,12.3,0.0,2.3,111
2012-02-13 00:21:38,12.2,-0.1,12.3,0.0,2.3,112
2012-02-13 00:26:38,12.1,-0.2,12.3,0.0,2.3,112
2012-02-13 00:31:38,12.1,-0.1,12.2,0.0,2.3,112
2012-02-13 00:36:38,12.1,-0.3,12.3,0.0,2.3,112
2012-02-13 00:41:38,12.1,-0.7,12.7,0.0,2.3,112
2012-02-13 00:46:38,12.1,-0.8,12.8,0.0,2.3,112
2012-02-13 00:51:38,12.1,-0.8,12.8,0.0,2.3,112
2012-02-13 00:56:38,12.1,-0.9,13.0,0.0,2.3,111
2012-02-13 01:01:38,12.1,-0.8,12.9,0.0,2.3,112
2012-02-13 01:06:38,12.0,-0.8,12.8,0.0,2.3,111
2012-02-13 01:11:38,11.9,-1.2,13.1,0.0,2.3,112
2012-02-13 01:16:38,12.0,-1.4,13.4,0.0,2.3,111
2012-02-13 01:21:38,12.0,-1.9,13.8,0.0,2.3,112
2012-02-13 01:26:38,11.9,-1.7,13.7,0.0,2.3,112
2012-02-13 01:31:38,12.0,-1.4,13.3,0.0,2.3,111
2012-02-13 01:36:38,12.0,-1.9,13.9,0.0,2.3,111
2012-02-13 01:41:38,12.0,-3.0,15.0,0.0,2.4,112
2012-02-13 01:46:39,12.0,-3.7,15.7,0.0,2.3,112
2012-02-13 01:51:39,11.9,-3.7,15.6,0.0,2.3,112
2012-02-13 01:56:39,11.7,-3.2,14.9,0.0,2.3,112
2012-02-13 02:01:39,11.7,-3.1,14.8,0.0,2.3,112
2012-02-13 02:06:39,11.9,-2.1,14.1,0.1,2.3,111
2012-02-13 02:11:39,12.2,-1.3,13.5,0.1,2.3,112
2012-02-13 02:16:39,12.2,-1.3,13.5,0.0,2.4,111
2012-02-13 02:21:39,12.3,-1.8,14.2,0.1,2.4,112
2012-02-13 02:26:39,12.3,-2.6,15.0,0.1,2.4,112
2012-02-13 02:31:39,12.3,-2.6,14.9,0.1,2.4,112
2012-02-13 02:36:39,12.2,-2.7,15.0,0.1,2.3,111
2012-02-13 02:41:39,12.0,-3.0,15.1,0.1,2.3,112
2012-02-13 02:46:39,11.9,-3.0,15.0,0.1,2.3,111
2012-02-13 02:51:39,11.8,-2.5,14.4,0.1,2.3,112
2012-02-13 02:56:39,11.7,-2.7,14.4,0.1,2.3,111
2012-02-13 03:01:39,11.7,-2.6,14.2,0.1,2.3,112
2012-02-13 03:06:39,11.6,-2.3,13.9,0.1,2.3,112
2012-02-13 03:11:39,11.6,-2.4,14.0,0.1,2.3,111
2012-02-13 03:16:39,11.6,-2.2,13.9,0.0,2.5,112
2012-02-13 03:21:39,11.8,-1.6,13.4,0.1,2.6,111
2012-02-13 03:26:39,12.0,-1.8,13.8,0.0,2.3,112
2012-02-13 03:31:39,11.9,-2.3,14.1,0.0,2.3,112
2012-02-13 03:36:39,11.8,-2.5,14.3,0.0,2.4,111
2012-02-13 03:41:39,11.8,-2.6,14.4,0.0,2.5,112
2012-02-13 03:46:39,12.0,-2.0,14.0,0.0,2.4,111
2012-02-13 03:51:39,12.1,-3.1,15.2,0.0,2.3,112
2012-02-13 03:56:39,12.0,-2.9,15.0,0.1,2.3,112
2012-02-13 04:01:39,11.9,-2.6,14.5,0.0,2.4,112
2012-02-13 04:06:39,11.8,-1.4,13.2,0.0,2.5,111
2012-02-13 04:11:39,11.9,-1.3,13.2,0.0,2.6,112
2012-02-13 04:16:39,12.0,-0.6,12.6,0.0,2.4,112
2012-02-13 04:21:39,12.1,-0.9,13.0,0.0,2.3,112
2012-02-13 04:26:39,12.1,-1.2,13.3,0.0,2.3,111
2012-02-13 04:31:39,12.0,-1.3,13.3,0.0,2.3,112
2012-02-13 04:36:39,12.0,-1.2,13.2,0.0,2.3,111
2012-02-13 04:41:39,12.0,-1.7,13.6,0.0,2.4,112
2012-02-13 04:46:39,11.9,-3.6,15.5,0.0,2.5,112
2012-02-13 04:51:39,12.0,-2.6,14.6,0.0,2.6,111
2012-02-13 04:56:39,12.0,-1.5,13.5,0.0,2.6,112
2012-02-13 05:01:39,12.1,-2.0,14.1,0.0,2.3,112
2012-02-13 05:06:39,12.1,-0.5,12.6,0.0,2.3,112
2012-02-13 05:11:39,12.1,-0.4,12.5,0.0,2.3,111
2012-02-13 05:16:39,12.3,0.2,12.1,0.0,2.4,112
2012-02-13 05:21:39,12.1,-0.1,12.2,0.0,2.4,111
2012-02-13 05:26:39,12.1,0.1,12.1,0.0,2.4,111
2012-02-13 05:31:39,12.2,0.0,12.1,0.0,2.4,111
2012-02-13 05:36:39,12.2,0.4,11.7,0.0,2.4,111
2012-02-13 05:41:39,12.2,0.1,12.1,0.0,2.4,112
2012-02-13 05:46:39,12.2,0.5,11.7,0.0,2.4,111
2012-02-13 05:51:39,12.3,-0.3,12.5,0.0,2.3,112
2012-02-13 05:56:39,12.2,-0.6,12.8,0.0,2.3,112
2012-02-13 06:01:39,12.1,0.0,12.1,0.0,2.3,112
2012-02-13 06:06:39,12.4,0.8,11.6,0.0,2.4,111
2012-02-13 06:11:39,12.3,0.9,11.3,0.0,2.3,111
2012-02-13 06:16:39,12.2,0.6,11.6,0.0,2.3,111
2012-02-13 06:21:39,12.2,-0.7,12.9,0.0,2.4,112
2012-02-13 06:26:39,12.1,-1.0,13.1,0.1,2.3,112
2012-02-13 06:31:39,12.1,-0.8,12.9,0.1,2.3,111
2012-02-13 06:36:39,12.0,-1.1,13.2,0.4,2.3,111
2012-02-13 06:41:39,12.0,-0.9,12.9,0.8,2.3,112
2012-02-13 06:46:39,11.9,-1.0,12.9,1.7,2.3,111
2012-02-13 06:51:39,11.9,-1.3,13.1,3.8,2.3,112
2012-02-13 06:56:39,11.8,-1.3,13.1,6.9,2.3,112
2012-02-13 07:01:39,11.9,-1.5,13.3,12.1,2.4,112
2012-02-13 07:06:39,11.8,-1.7,13.5,18.0,2.4,111
2012-02-13 07:11:39,11.8,-1.7,13.5,23.0,2.4,112
2012-02-13 07:16:39,11.8,-1.6,13.4,25.7,2.3,111
2012-02-13 07:21:39,11.8,-1.6,13.4,27.8,2.4,112
2012-02-13 07:26:39,11.8,-1.5,13.3,29.2,2.5,111
2012-02-13 07:31:39,11.8,-1.4,13.2,30.0,2.4,112
2012-02-13 07:36:39,11.9,-1.2,13.0,30.7,2.3,111
2012-02-13 07:41:39,12.0,-1.0,13.0,31.2,2.3,112
2012-02-13 07:46:39,12.1,-1.0,13.0,31.5,2.4,112
2012-02-13 07:51:39,12.2,-0.4,12.6,31.9,2.4,112
2012-02-13 07:56:39,12.3,-0.4,12.7,32.0,2.3,111
2012-02-13 08:01:39,12.4,-2.7,15.1,32.0,2.3,112
2012-02-13 08:06:39,12.1,-2.2,14.2,32.0,2.4,111
2012-02-13 08:11:39,12.2,-0.8,13.1,31.9,2.4,112
2012-02-13 08:16:39,12.2,-1.7,13.8,32.0,2.4,112
2012-02-13 08:21:39,12.2,-1.7,13.9,32.1,2.3,112
2012-02-13 08:26:39,12.3,-1.3,13.6,32.3,2.4,111
2012-02-13 08:31:39,12.3,-3.0,15.3,32.3,2.3,112
2012-02-13 08:36:39,12.3,-3.2,15.5,32.3,2.4,111
2012-02-13 08:41:39,12.4,-4.3,16.7,32.3,2.3,112
2012-02-13 08:46:39,13.2,-7.3,20.6,32.4,2.2,112
2012-02-13 08:51:39,16.0,-9.3,25.3,32.4,2.1,111
2012-02-13 08:56:39,16.8,-8.3,25.1,32.4,2.3,112
2012-02-13 09:01:39,17.0,-11.5,28.4,32.4,2.3,111
2012-02-13 09:06:39,17.0,-10.4,27.4,32.5,2.3,112
2012-02-13 09:11:39,17.2,-11.6,28.8,32.5,2.3,112
2012-02-13 09:16:39,17.4,-5.9,23.2,32.4,2.3,111
2012-02-13 09:21:39,17.4,-7.2,24.7,32.4,2.3,111
2012-02-13 09:26:39,17.4,-11.7,29.1,32.5,2.3,112
2012-02-13 09:31:39,17.5,-8.7,26.2,32.5,2.3,112
2012-02-13 09:36:39,17.6,-12.3,29.8,32.5,2.3,111
2012-02-13 09:41:39,17.6,-14.3,31.9,32.5,2.3,111
2012-02-13 09:46:39,17.7,-13.7,31.5,32.5,2.3,111
2012-02-13 09:51:39,17.9,-13.0,30.9,32.5,2.3,112
2012-02-13 09:56:39,18.1,-12.4,30.5,32.5,2.3,111
2012-02-13 10:01:39,18.2,-11.2,29.3,32.5,2.3,112
2012-02-13 10:06:39,18.3,-11.3,29.6,32.5,2.3,111
2012-02-13 10:11:39,18.4,-11.6,29.9,32.5,2.3,112
2012-02-13 10:16:39,18.4,-11.4,29.9,32.5,2.3,111
2012-02-13 10:21:39,18.6,-11.1,29.6,32.5,2.3,111
2012-02-13 10:26:39,18.6,-10.9,29.5,32.5,2.3,112
2012-02-13 10:31:39,18.7,-10.8,29.5,32.5,2.3,112
2012-02-13 10:36:39,18.7,-9.6,28.4,32.5,2.3,111
2012-02-13 10:41:39,18.8,-9.3,28.1,32.5,2.2,112
2012-02-13 10:46:39,18.3,-9.0,27.3,32.5,2.3,111
2012-02-13 10:51:39,18.1,-8.6,26.7,32.5,2.3,112
2012-02-13 10:56:39,18.2,-8.1,26.3,32.5,2.3,112
2012-02-13 11:01:39,18.3,-6.3,24.6,32.5,2.3,111
2012-02-13 11:06:39,18.3,-5.1,23.4,32.5,2.3,112
2012-02-13 11:11:39,18.4,-4.0,22.4,32.5,2.3,111
2012-02-13 11:16:39,18.5,-3.6,22.1,32.5,2.3,112
2012-02-13 11:21:39,18.5,-2.3,20.8,32.5,2.3,112
2012-02-13 11:26:39,17.3,-1.7,19.0,32.4,2.3,112
2012-02-13 11:31:39,15.1,-1.5,16.5,32.4,2.3,111
2012-02-13 11:36:39,14.3,-1.7,15.9,32.3,2.3,112
2012-02-13 11:41:39,14.0,-1.8,15.8,32.4,2.3,111
2012-02-13 11:46:39,13.8,-1.7,15.5,32.4,2.3,112
2012-02-13 11:51:39,13.8,-1.7,15.5,32.4,2.3,111
2012-02-13 11:56:39,13.8,-2.7,16.5,32.5,2.3,112
2012-02-13 12:01:39,14.0,-2.6,16.6,32.5,2.3,112
2012-02-13 12:06:39,14.1,-2.3,16.4,32.5,2.3,111
2012-02-13 12:11:39,14.2,-2.0,16.2,32.5,2.3,112
2012-02-13 12:16:39,14.3,-1.9,16.3,32.5,2.3,111
2012-02-13 12:21:39,14.5,-1.6,16.1,32.5,2.3,112
2012-02-13 12:26:39,14.7,-1.6,16.3,32.5,2.3,111
2012-02-13 12:31:39,14.8,-1.9,16.6,32.5,2.3,112
2012-02-13 12:36:39,14.9,-2.3,17.1,32.5,2.3,112
2012-02-13 12:41:39,15.0,-2.8,17.8,32.5,2.3,111
2012-02-13 12:46:39,15.2,-2.4,17.6,32.5,2.3,112
2012-02-13 12:51:39,15.4,-2.7,18.1,32.5,2.3,112
2012-02-13 12:56:39,15.8,-2.9,18.7,32.5,2.3,112
2012-02-13 13:01:39,15.4,-1.9,17.3,32.5,2.3,111
2012-02-13 13:06:39,15.1,-1.6,16.7,32.5,2.3,111
2012-02-13 13:11:39,14.9,-1.5,16.4,32.5,2.3,112
2012-02-13 13:16:39,14.8,-1.6,16.4,32.5,2.3,112
2012-02-13 13:21:39,14.8,-2.5,17.4,32.5,2.3,112
2012-02-13 13:26:39,14.9,-1.9,16.8,32.5,2.3,111
2012-02-13 13:31:39,15.0,-1.5,16.6,32.5,2.3,112
2012-02-13 13:36:39,15.0,-1.2,16.3,32.5,2.3,111
2012-02-13 13:41:39,15.0,-0.7,15.7,32.4,2.3,112
2012-02-13 13:46:39,14.9,-0.9,15.8,32.4,2.3,112
2012-02-13 13:51:39,14.8,-0.7,15.5,32.4,2.3,112
2012-02-13 13:56:39,14.8,-0.3,15.0,32.4,2.3,112
2012-02-13 14:01:39,14.7,-0.4,15.1,32.4,2.3,112
2012-02-13 14:06:39,14.7,-0.5,15.2,32.4,2.3,111
2012-02-13 14:11:39,14.7,-0.3,15.0,32.4,2.3,112
2012-02-13 14:16:39,14.7,-0.8,15.5,32.4,3.0,112
2012-02-13 14:21:39,14.6,-0.2,14.8,32.4,2.4,112
2012-02-13 14:26:39,14.4,-0.6,15.1,32.4,2.3,112
2012-02-13 14:31:39,14.5,-0.5,15.0,32.4,2.3,112
2012-02-13 14:36:39,14.6,-0.3,14.9,32.4,2.3,111
2012-02-13 14:41:39,14.7,-0.3,14.9,32.3,2.3,112
2012-02-13 14:46:39,14.6,-0.2,14.8,32.3,2.3,112
2012-02-13 14:51:39,14.6,-0.3,14.9,32.3,2.3,112
2012-02-13 14:56:39,14.6,-0.1,14.7,32.3,2.3,112
2012-02-13 15:01:39,14.6,-0.2,14.8,32.2,2.3,111
2012-02-13 15:06:39,14.6,0.1,14.5,32.2,2.3,112
2012-02-13 15:11:39,14.6,0.3,14.3,32.2,2.3,111
2012-02-13 15:16:39,14.6,0.3,14.3,32.1,2.4,111
2012-02-13 15:21:39,14.5,0.3,14.3,32.0,2.3,111
2012-02-13 15:26:39,14.5,0.2,14.3,32.1,2.3,112
2012-02-13 15:31:39,14.5,0.2,14.3,32.2,2.7,111
2012-02-13 15:36:39,14.4,-0.2,14.6,32.2,9.7,112
2012-02-13 15:41:39,14.1,-0.4,14.5,32.0,6.6,112
2012-02-13 15:46:39,13.8,-0.3,14.1,32.0,3.9,112
2012-02-13 15:51:39,14.0,0.8,13.2,31.7,2.4,111
2012-02-13 15:56:39,13.7,-0.3,14.0,32.0,2.4,112
2012-02-13 16:01:39,13.7,-0.2,13.9,31.8,2.4,111
2012-02-13 16:06:39,13.8,0.3,13.5,31.9,2.4,112
2012-02-13 16:11:39,13.8,-1.0,14.8,32.1,2.5,112
2012-02-13 16:16:39,13.8,-2.8,16.6,32.2,2.4,111
2012-02-13 16:21:39,15.5,-9.5,25.0,32.4,2.3,112
2012-02-13 16:26:39,17.9,-8.5,26.3,32.4,2.3,112
2012-02-13 16:31:39,18.5,-7.1,25.6,32.3,2.3,112
2012-02-13 16:36:39,18.8,-3.8,22.6,32.2,2.3,111
2012-02-13 16:41:39,17.0,-0.6,17.6,31.9,2.3,112
2012-02-13 16:46:39,15.2,-0.6,15.8,31.7,2.3,112
2012-02-13 16:51:39,14.6,0.2,14.4,31.2,2.3,112
2012-02-13 16:56:40,14.4,0.5,13.9,30.9,2.3,111
2012-02-13 17:01:40,14.4,0.4,14.0,30.6,2.4,112
2012-02-13 17:06:40,14.4,-0.2,14.6,30.1,3.5,111
2012-02-13 17:11:40,14.3,0.0,14.2,29.0,4.1,112
2012-02-13 17:16:40,14.1,0.9,13.2,27.4,2.5,112
2012-02-13 17:21:40,14.0,0.7,13.3,24.5,2.4,111
2012-02-13 17:26:40,14.1,1.3,12.8,19.3,2.8,111
2012-02-13 17:31:40,14.1,0.1,14.0,13.9,2.8,112
2012-02-13 17:36:40,14.1,0.7,13.4,10.2,4.9,112
2012-02-13 17:41:40,13.9,1.5,12.4,6.8,2.5,111
2012-02-13 17:46:40,14.0,1.5,12.5,4.7,3.3,111
2012-02-13 17:51:40,14.0,1.6,12.4,3.1,2.4,111
2012-02-13 17:56:40,14.1,-1.5,15.6,2.0,2.3,112
2012-02-13 18:01:40,14.8,-0.1,14.8,0.9,2.3,112
2012-02-13 18:06:40,14.4,-0.1,14.5,0.4,2.3,111
2012-02-13 18:11:40,14.3,1.4,12.8,0.2,2.9,111
2012-02-13 18:16:40,14.2,0.3,13.8,0.1,3.8,112
2012-02-13 18:21:40,14.0,-1.6,15.6,0.1,2.3,111
2012-02-13 18:26:40,13.9,-2.0,15.9,0.0,2.3,112
2012-02-13 18:31:40,13.9,-2.4,16.3,0.0,2.3,112
2012-02-13 18:36:40,13.9,0.2,13.7,0.1,2.3,112
2012-02-13 18:41:40,13.9,-1.3,15.3,0.0,2.5,111
2012-02-13 18:46:40,13.9,-1.9,15.9,0.0,2.7,112
2012-02-13 18:51:40,14.6,-7.8,22.4,0.0,2.3,112
2012-02-13 18:56:40,17.1,-8.4,25.4,0.0,2.3,111
2012-02-13 19:01:40,17.1,-1.0,18.1,0.1,2.3,112
2012-02-13 19:06:40,14.9,0.9,14.0,0.1,2.4,111
2012-02-13 19:11:40,14.3,-0.5,14.8,0.0,2.9,112
2012-02-13 19:16:40,14.0,-2.2,16.2,0.0,2.3,112
2012-02-13 19:21:40,14.9,-2.4,17.3,0.1,2.3,111
2012-02-13 19:26:40,14.3,0.8,13.4,0.0,2.7,112
2012-02-13 19:31:40,14.0,-1.4,15.4,0.0,2.4,111
2012-02-13 19:36:40,13.9,-3.4,17.3,0.0,2.3,112
2012-02-13 19:41:40,16.4,-8.5,24.9,0.0,2.3,112
2012-02-13 19:46:40,17.8,-4.4,22.2,0.0,2.3,111
2012-02-13 19:51:40,18.1,-8.8,26.9,0.0,2.3,112
2012-02-13 19:56:40,18.3,-13.9,32.2,0.0,2.3,111
2012-02-13 20:01:40,18.3,-13.5,31.8,0.0,2.3,112
2012-02-13 20:06:40,18.2,-8.5,26.8,0.0,2.3,112
2012-02-13 20:11:40,18.2,-14.6,32.9,0.0,2.3,112
2012-02-13 20:16:40,18.2,-16.3,34.5,0.0,2.3,111
2012-02-13 20:21:40,18.1,-16.3,34.4,0.0,2.3,112
2012-02-13 20:26:40,18.0,-17.0,35.0,0.0,2.3,112
2012-02-13 20:31:40,17.9,-15.2,33.2,0.0,2.3,111
2012-02-13 20:36:40,18.0,-7.2,25.1,0.0,2.3,112
2012-02-13 20:41:40,18.1,-4.7,22.8,0.0,2.3,111
2012-02-13 20:46:40,18.2,-4.6,22.8,0.0,2.3,112
2012-02-13 20:51:40,18.2,-5.6,23.8,0.0,2.3,111
2012-02-13 20:56:40,18.1,-8.4,26.4,0.0,2.3,112
2012-02-13 21:01:40,18.0,-5.7,23.7,0.0,2.3,111
2012-02-13 21:06:40,18.1,-5.8,23.9,0.0,2.3,112
2012-02-13 21:11:40,18.1,-6.9,25.0,0.0,2.3,111
2012-02-13 21:16:40,17.8,-2.6,20.3,0.1,2.3,112
2012-02-13 21:21:40,15.9,-2.4,18.3,0.1,2.3,112
2012-02-13 21:26:40,14.3,-1.7,16.0,0.1,2.3,111
2012-02-13 21:31:40,13.7,-2.0,15.7,0.1,2.4,112
2012-02-13 21:36:40,13.5,-3.1,16.5,0.1,2.4,111
2012-02-13 21:41:40,13.3,-3.6,16.9,0.0,2.3,112
2012-02-13 21:46:40,13.3,-4.2,17.5,0.0,2.2,112
2012-02-13 21:51:40,13.3,-3.9,17.2,0.0,2.2,111
2012-02-13 21:56:40,13.3,-1.9,15.2,0.1,2.3,112
2012-02-13 22:01:40,13.4,-2.8,16.1,0.0,2.3,112
2012-02-13 22:06:40,13.4,-1.7,15.1,0.0,2.3,111
2012-02-13 22:11:40,13.4,-1.0,14.4,0.0,2.3,112
2012-02-13 22:16:40,13.5,-0.2,13.7,0.1,2.4,112
2012-02-13 22:21:40,13.5,0.6,12.9,0.0,9.8,112
2012-02-13 22:26:40,13.4,1.3,12.1,0.0,6.8,111
2012-02-13 22:31:40,13.2,1.1,12.0,0.0,2.7,111
2012-02-13 22:36:40,13.0,-1.1,14.1,0.0,2.2,112
2012-02-13 22:41:40,12.9,-1.6,14.5,0.0,2.2,111
2012-02-13 22:46:40,13.0,-3.7,16.7,0.0,2.2,112
2012-02-13 22:51:40,13.1,-3.8,16.8,0.0,2.3,112
2012-02-13 22:56:40,14.4,-8.7,23.1,0.0,2.3,112
2012-02-13 23:01:40,16.8,-6.7,23.5,0.0,2.3,111
2012-02-13 23:06:40,16.0,-2.7,18.8,0.0,2.3,112
2012-02-13 23:11:40,14.1,-2.1,16.2,0.0,2.3,111
2012-02-13 23:16:40,13.9,-3.8,17.7,0.0,2.3,112
2012-02-13 23:21:40,13.6,-0.7,14.3,0.0,2.4,112
2012-02-13 23:26:40,13.5,-0.2,13.7,0.0,2.4,112
2012-02-13 23:31:40,13.4,-0.5,13.9,0.0,2.4,112
2012-02-13 23:36:40,13.4,-1.8,15.2,0.0,2.4,112
2012-02-13 23:41:40,13.4,-0.4,13.8,0.0,2.4,111
2012-02-13 23:46:40,13.4,-1.1,14.5,0.0,2.5,112
2012-02-13 23:51:40,13.3,-3.7,17.0,0.0,2.4,112
2012-02-13 23:56:40,13.9,-6.4,20.3,0.0,2.4,111
