Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-14 00:00:38,22.2,-11.8,34.0,0.4,2.3,111
2011-09-14 00:05:38,22.2,-11.7,33.9,0.4,2.3,112
2011-09-14 00:10:38,22.2,-11.5,33.7,0.5,2.3,111
2011-09-14 00:15:38,22.2,-11.3,33.4,0.5,2.3,112
2011-09-14 00:20:38,22.1,-11.4,33.5,0.5,2.3,111
2011-09-14 00:25:38,22.0,-11.5,33.6,0.5,2.3,111
2011-09-14 00:30:38,22.0,-11.7,33.7,0.5,2.3,112
2011-09-14 00:35:38,21.9,-11.4,33.3,0.6,2.3,112
2011-09-14 00:40:38,21.9,-11.4,33.3,0.6,2.3,111
2011-09-14 00:45:38,21.9,-11.6,33.4,0.6,2.3,111
2011-09-14 00:50:38,21.8,-11.6,33.4,0.6,2.3,112
2011-09-14 00:55:38,21.9,-11.7,33.5,0.6,2.3,111
2011-09-14 01:00:38,21.9,-11.7,33.5,0.6,2.3,112
2011-09-14 01:05:38,21.8,-11.5,33.3,0.7,2.3,111
2011-09-14 01:10:38,21.8,-11.5,33.3,0.7,2.3,112
2011-09-14 01:15:38,21.8,-11.0,32.8,0.7,2.3,111
2011-09-14 01:20:38,21.8,-11.3,33.1,0.7,2.3,112
2011-09-14 01:25:38,21.8,-11.0,32.8,0.7,2.3,111
2011-09-14 01:30:38,21.8,-10.8,32.6,0.7,2.3,111
2011-09-14 01:35:38,21.8,-11.0,32.8,0.7,2.3,112
2011-09-14 01:40:38,21.8,-11.0,32.9,0.7,2.3,111
2011-09-14 01:45:38,21.9,-10.6,32.4,0.7,2.3,112
2011-09-14 01:50:38,21.8,-10.8,32.6,0.7,2.3,111
2011-09-14 01:55:38,21.8,-10.9,32.6,0.8,2.3,112
2011-09-14 02:00:38,21.7,-11.2,32.9,0.8,2.3,111
2011-09-14 02:05:38,21.7,-10.9,32.7,0.8,2.3,112
2011-09-14 02:10:38,21.8,-11.0,32.7,0.8,2.3,111
2011-09-14 02:15:38,21.8,-11.2,33.0,0.8,2.3,112
2011-09-14 02:20:38,21.9,-11.4,33.2,0.8,2.3,111
2011-09-14 02:25:38,21.9,-11.3,33.2,0.8,2.3,112
2011-09-14 02:30:38,21.9,-11.4,33.3,0.8,2.3,111
2011-09-14 02:35:38,21.9,-11.4,33.2,0.8,2.3,111
2011-09-14 02:40:38,21.9,-11.4,33.3,0.8,2.3,112
2011-09-14 02:45:38,21.8,-11.2,33.0,0.8,2.3,111
2011-09-14 02:50:38,21.8,-11.1,32.9,0.8,2.3,112
2011-09-14 02:55:38,21.8,-11.0,32.7,0.8,2.3,111
2011-09-14 03:00:38,21.8,-9.3,31.1,0.8,2.3,112
2011-09-14 03:05:38,21.8,-10.9,32.8,0.8,2.3,111
2011-09-14 03:10:38,21.9,-11.5,33.3,0.8,2.3,112
2011-09-14 03:15:38,21.8,-11.6,33.4,0.8,2.3,111
2011-09-14 03:20:38,21.8,-11.5,33.3,0.8,2.3,112
2011-09-14 03:25:38,21.8,-11.4,33.2,0.8,2.3,111
2011-09-14 03:30:38,21.8,-11.3,33.1,0.8,2.3,111
2011-09-14 03:35:38,21.8,-11.6,33.4,0.8,2.3,112
2011-09-14 03:40:38,21.8,-11.3,33.0,0.8,2.3,111
2011-09-14 03:45:38,21.8,-11.2,32.9,0.8,2.3,111
2011-09-14 03:50:38,21.8,-11.0,32.8,0.8,2.3,112
2011-09-14 03:55:38,21.8,-10.9,32.7,0.8,2.3,111
2011-09-14 04:00:38,21.7,-11.3,33.0,0.8,2.3,112
2011-09-14 04:05:38,21.7,-11.2,32.9,0.8,2.3,111
2011-09-14 04:10:38,21.6,-11.4,33.0,0.8,2.3,112
2011-09-14 04:15:38,21.6,-11.7,33.3,0.8,2.3,111
2011-09-14 04:20:38,21.6,-11.6,33.2,0.8,2.3,111
2011-09-14 04:25:38,21.6,-11.4,33.0,0.8,2.3,111
2011-09-14 04:30:38,21.6,-11.2,32.8,0.8,2.3,112
2011-09-14 04:35:38,21.7,-11.2,32.8,0.8,2.3,111
2011-09-14 04:40:38,21.7,-11.0,32.7,0.8,2.3,112
2011-09-14 04:45:38,21.7,-10.7,32.4,0.8,2.3,111
2011-09-14 04:50:38,21.7,-10.6,32.3,0.8,2.3,112
2011-09-14 04:55:38,21.7,-10.9,32.6,0.8,2.3,112
2011-09-14 05:00:38,21.6,-10.7,32.2,0.8,2.3,111
2011-09-14 05:05:38,21.5,-10.5,32.0,0.8,2.4,112
2011-09-14 05:10:38,21.4,-10.7,32.1,0.8,2.5,112
2011-09-14 05:15:38,21.4,-10.9,32.2,0.8,2.6,111
2011-09-14 05:20:38,21.3,-10.7,32.0,0.8,2.6,112
2011-09-14 05:25:38,21.4,-10.7,32.1,0.8,2.5,112
2011-09-14 05:30:38,21.5,-10.7,32.2,0.8,2.4,112
2011-09-14 05:35:38,21.5,-11.0,32.5,0.8,2.3,111
2011-09-14 05:40:38,21.5,-10.8,32.3,0.8,2.3,112
2011-09-14 05:45:38,21.5,-10.9,32.4,1.0,2.3,111
2011-09-14 05:50:38,21.5,-10.9,32.4,1.3,2.4,112
2011-09-14 05:55:38,21.5,-10.9,32.4,1.8,2.5,111
2011-09-14 06:00:38,21.5,-11.1,32.6,3.0,2.6,112
2011-09-14 06:05:38,21.5,-11.1,32.6,5.4,2.6,111
2011-09-14 06:10:38,21.4,-11.2,32.7,9.5,2.6,112
2011-09-14 06:15:38,21.4,-11.0,32.4,15.2,2.5,111
2011-09-14 06:20:38,21.4,-10.9,32.2,21.1,2.5,111
2011-09-14 06:25:38,21.4,-10.8,32.1,25.5,2.6,112
2011-09-14 06:30:38,21.4,-10.9,32.3,28.2,2.6,111
2011-09-14 06:35:38,21.4,-11.0,32.4,29.8,2.6,112
2011-09-14 06:40:38,21.1,-10.5,31.5,30.7,2.6,111
2011-09-14 06:45:38,21.6,-10.4,31.9,31.2,2.5,112
2011-09-14 06:50:38,21.6,-10.5,32.1,31.5,2.5,112
2011-09-14 06:55:38,21.6,-10.6,32.2,31.7,2.5,111
2011-09-14 07:00:38,21.7,-10.4,32.1,31.9,2.5,112
2011-09-14 07:05:38,21.7,-10.4,32.1,32.0,2.4,112
2011-09-14 07:10:38,21.9,-10.3,32.2,32.0,2.3,112
2011-09-14 07:15:38,22.1,-10.3,32.4,32.1,2.3,112
2011-09-14 07:20:38,22.2,-10.5,32.7,32.1,2.3,111
2011-09-14 07:25:38,22.1,-10.6,32.7,32.1,2.3,112
2011-09-14 07:30:38,22.0,-10.5,32.6,32.2,2.3,112
2011-09-14 07:35:38,22.1,-10.7,32.8,32.2,2.3,112
2011-09-14 07:40:38,22.3,-10.1,32.4,32.2,2.3,112
2011-09-14 07:45:38,22.4,-10.0,32.4,32.2,2.3,112
2011-09-14 07:50:38,22.5,-9.8,32.3,32.2,2.3,111
2011-09-14 07:55:38,22.6,-9.9,32.5,32.3,2.3,112
2011-09-14 08:00:38,22.7,-9.4,32.1,32.3,2.3,112
2011-09-14 08:05:38,22.8,-9.6,32.4,32.3,2.3,112
2011-09-14 08:10:38,22.9,-9.8,32.7,32.3,2.3,112
2011-09-14 08:15:38,22.6,-9.7,32.3,32.3,2.3,112
2011-09-14 08:20:38,23.1,-9.4,32.5,32.3,2.3,112
2011-09-14 08:25:38,23.1,-9.8,32.9,32.3,2.3,111
2011-09-14 08:30:38,23.3,-9.9,33.1,32.3,2.4,112
2011-09-14 08:35:38,23.4,-9.8,33.2,32.3,2.4,112
2011-09-14 08:40:38,23.5,-10.0,33.5,32.3,2.3,112
2011-09-14 08:45:38,23.7,-10.1,33.8,32.3,2.3,111
2011-09-14 08:50:38,23.9,-9.9,33.8,32.3,2.3,112
2011-09-14 08:55:38,24.0,-9.9,33.9,32.3,2.2,112
2011-09-14 09:00:38,24.2,-9.1,33.3,32.3,2.3,112
2011-09-14 09:05:38,24.4,-9.1,33.5,32.3,2.3,111
2011-09-14 09:10:38,24.5,-9.7,34.2,32.3,2.3,112
2011-09-14 09:15:38,24.6,-9.2,33.8,32.4,2.3,112
2011-09-14 09:20:38,24.9,-9.3,34.2,32.4,2.3,111
2011-09-14 09:25:38,25.0,-8.6,33.6,32.4,2.3,112
2011-09-14 09:30:38,25.1,-8.8,33.9,32.4,2.3,112
2011-09-14 09:35:38,25.3,-7.2,32.5,32.4,2.3,112
2011-09-14 09:40:38,25.5,-1.0,26.5,32.5,2.3,111
2011-09-14 09:45:38,26.1,3.3,22.8,32.5,2.2,111
2011-09-14 09:50:38,26.4,2.5,23.8,32.5,2.3,112
2011-09-14 09:55:38,26.4,2.0,24.5,32.5,2.3,111
2011-09-14 10:00:38,26.5,-3.2,29.7,32.5,2.3,111
2011-09-14 10:05:38,26.5,-3.7,30.2,32.5,2.3,111
2011-09-14 10:10:38,26.7,0.7,26.0,32.5,2.3,112
2011-09-14 10:15:38,27.7,-0.4,28.1,32.5,2.3,111
2011-09-14 10:20:38,28.1,-4.3,32.5,32.5,2.3,112
2011-09-14 10:25:38,27.7,-5.5,33.2,32.5,2.3,111
2011-09-14 10:30:38,28.0,-5.2,33.2,32.5,2.3,112
2011-09-14 10:35:38,28.7,-2.9,31.6,32.6,2.3,112
2011-09-14 10:40:38,29.1,-1.4,30.5,32.6,2.3,111
2011-09-14 10:45:38,29.8,1.3,28.5,32.6,2.3,111
2011-09-14 10:50:38,30.2,-0.1,30.3,32.6,2.3,112
2011-09-14 10:55:38,30.5,-0.7,31.2,32.6,2.3,111
2011-09-14 11:00:38,30.8,3.4,27.4,32.6,2.3,112
2011-09-14 11:05:38,31.0,7.2,23.7,32.6,2.3,111
2011-09-14 11:10:38,30.6,1.0,29.6,32.6,2.3,112
2011-09-14 11:15:38,30.7,7.1,23.7,32.6,2.3,111
2011-09-14 11:20:38,31.2,8.9,22.3,32.6,2.3,112
2011-09-14 11:25:38,31.1,6.1,25.0,32.6,2.3,112
2011-09-14 11:30:38,31.1,4.8,26.3,32.6,2.3,111
2011-09-14 11:35:38,31.2,5.4,25.8,32.5,2.3,112
2011-09-14 11:40:38,30.3,7.3,23.0,32.6,2.3,111
2011-09-14 11:45:38,29.6,3.5,26.1,32.5,2.3,111
2011-09-14 11:50:39,30.0,1.1,28.8,32.6,2.3,111
2011-09-14 11:55:39,30.9,1.8,29.1,32.6,2.3,112
2011-09-14 12:00:39,31.4,1.2,30.2,32.6,2.3,111
2011-09-14 12:05:39,31.3,1.1,30.3,32.6,2.3,112
2011-09-14 12:10:39,31.4,2.0,29.4,32.6,2.3,111
2011-09-14 12:15:39,31.4,4.8,26.6,32.6,2.3,112
2011-09-14 12:20:39,30.3,8.3,21.9,32.6,2.3,111
2011-09-14 12:25:39,30.0,8.9,21.1,32.6,2.3,111
2011-09-14 12:30:39,28.9,8.0,20.9,32.5,2.3,112
2011-09-14 12:35:39,27.5,8.7,18.8,32.5,2.3,111
2011-09-14 12:40:39,24.7,9.2,15.5,32.5,2.3,112
2011-09-14 12:45:39,23.7,8.9,14.8,32.5,3.0,111
2011-09-14 12:50:39,22.9,7.8,15.1,32.5,5.1,112
2011-09-14 12:55:39,21.9,8.5,13.4,32.5,2.9,112
2011-09-14 13:00:39,21.3,9.6,11.8,32.4,2.3,111
2011-09-14 13:05:39,21.4,8.9,12.5,32.4,6.0,112
2011-09-14 13:10:39,21.1,9.3,11.8,32.5,6.3,111
2011-09-14 13:15:39,20.8,8.3,12.5,32.5,8.9,112
2011-09-14 13:20:39,20.7,9.0,11.7,32.4,7.2,111
2011-09-14 13:25:39,20.8,11.5,9.3,32.4,27.2,112
2011-09-14 13:30:39,20.3,13.1,7.2,32.5,11.9,111
2011-09-14 13:35:39,19.9,9.9,10.0,32.5,5.3,112
2011-09-14 13:40:39,20.6,9.4,11.2,32.5,2.4,111
2011-09-14 13:45:39,21.6,9.9,11.7,32.6,2.3,112
2011-09-14 13:50:39,23.0,9.7,13.3,32.6,2.3,111
2011-09-14 13:55:39,23.9,6.1,17.8,32.6,2.2,112
2011-09-14 14:00:39,25.0,7.5,17.5,32.6,2.4,111
2011-09-14 14:05:39,25.1,6.7,18.5,32.6,2.3,111
2011-09-14 14:10:39,25.6,8.3,17.3,32.6,2.3,112
2011-09-14 14:15:39,28.3,6.3,22.0,32.6,2.3,111
2011-09-14 14:20:39,30.4,8.5,21.9,32.6,2.3,111
2011-09-14 14:25:39,28.0,11.0,17.0,32.6,2.3,112
2011-09-14 14:30:39,26.4,8.4,18.1,32.6,2.3,111
2011-09-14 14:35:39,29.2,5.3,23.9,32.6,2.3,111
2011-09-14 14:40:39,31.5,5.6,25.9,32.6,2.4,112
2011-09-14 14:45:39,32.7,4.4,28.3,32.6,2.2,111
2011-09-14 14:50:39,32.0,8.9,23.1,32.6,2.2,112
2011-09-14 14:55:39,31.0,9.6,21.4,32.6,2.3,111
2011-09-14 15:00:39,30.6,9.3,21.3,32.6,2.3,112
2011-09-14 15:05:39,30.1,7.3,22.8,32.6,2.3,111
2011-09-14 15:10:39,30.1,8.0,22.1,32.6,2.3,112
2011-09-14 15:15:39,30.2,8.0,22.2,32.6,2.3,112
2011-09-14 15:20:39,30.8,6.6,24.2,32.6,2.3,111
2011-09-14 15:25:39,31.9,3.1,28.8,32.6,2.3,112
2011-09-14 15:30:39,32.4,7.6,24.8,32.6,2.1,111
2011-09-14 15:35:39,31.7,9.0,22.8,32.5,2.2,112
2011-09-14 15:40:39,31.0,9.4,21.6,32.5,2.3,111
2011-09-14 15:45:39,30.1,5.1,25.0,32.5,2.3,112
2011-09-14 15:50:39,29.3,5.6,23.7,32.5,2.3,112
2011-09-14 15:55:39,28.4,6.5,21.8,32.6,2.3,111
2011-09-14 16:00:39,29.8,1.3,28.5,32.6,2.3,112
2011-09-14 16:05:39,30.3,0.3,30.0,32.6,2.3,111
2011-09-14 16:10:39,29.8,0.2,29.6,32.5,2.3,112
2011-09-14 16:15:39,30.3,1.3,29.0,32.6,2.3,110
2011-09-14 16:20:39,31.0,1.5,29.5,32.6,2.3,112
2011-09-14 16:25:39,31.0,-0.7,31.7,32.5,2.3,111
2011-09-14 16:30:39,29.8,5.7,24.1,32.5,2.3,111
2011-09-14 16:35:39,27.4,9.0,18.4,32.5,2.3,112
2011-09-14 16:40:39,24.7,7.5,17.1,32.5,2.3,111
2011-09-14 16:45:39,23.8,9.3,14.4,32.4,2.3,112
2011-09-14 16:50:39,23.3,10.5,12.8,32.4,2.4,112
2011-09-14 16:55:39,22.9,10.5,12.4,32.4,2.4,111
2011-09-14 17:00:39,22.8,10.7,12.1,32.5,2.4,111
2011-09-14 17:05:39,23.6,9.7,13.9,32.6,2.3,112
2011-09-14 17:10:39,26.8,2.1,24.6,32.6,2.3,111
2011-09-14 17:15:39,29.3,-1.0,30.3,32.6,2.3,112
2011-09-14 17:20:39,29.9,-0.2,30.1,32.6,2.3,111
2011-09-14 17:25:39,30.3,1.4,28.9,32.6,2.3,111
2011-09-14 17:30:39,30.4,0.7,29.7,32.6,2.3,111
2011-09-14 17:35:39,30.1,2.7,27.4,32.6,2.3,112
2011-09-14 17:40:39,30.2,1.3,29.0,32.6,2.3,111
2011-09-14 17:45:39,30.1,-3.0,33.1,32.5,2.3,112
2011-09-14 17:50:39,29.4,0.3,29.1,32.6,2.3,111
2011-09-14 17:55:39,29.5,1.5,28.0,32.6,2.3,111
2011-09-14 18:00:39,29.1,-0.2,29.4,32.6,2.3,112
2011-09-14 18:05:39,29.5,-1.0,30.5,32.5,2.3,111
2011-09-14 18:10:39,28.8,-0.1,28.9,32.5,2.3,112
2011-09-14 18:15:39,28.4,4.3,24.0,32.5,2.3,112
2011-09-14 18:20:39,28.6,6.9,21.7,32.6,2.3,111
2011-09-14 18:25:39,27.1,9.9,17.2,32.6,2.3,111
2011-09-14 18:30:39,25.5,8.0,17.5,32.5,2.3,112
2011-09-14 18:35:39,25.0,7.8,17.2,32.5,2.3,112
2011-09-14 18:40:39,25.7,3.6,22.2,32.5,2.3,111
2011-09-14 18:45:39,28.0,0.1,27.9,32.5,2.3,111
2011-09-14 18:50:39,28.3,-5.4,33.6,32.4,2.3,112
2011-09-14 18:55:39,28.0,-6.0,33.9,32.4,2.3,111
2011-09-14 19:00:39,27.6,-6.2,33.8,32.3,2.3,112
2011-09-14 19:05:39,27.2,-6.7,33.9,32.2,2.3,112
2011-09-14 19:10:39,26.8,-6.9,33.7,32.1,2.3,111
2011-09-14 19:15:39,26.3,-7.2,33.5,31.7,2.4,111
2011-09-14 19:20:39,25.9,-7.4,33.2,31.3,2.3,112
2011-09-14 19:25:39,25.3,-7.4,32.7,30.7,2.2,111
2011-09-14 19:30:39,25.0,-7.7,32.7,29.8,2.3,111
2011-09-14 19:35:39,24.8,-7.8,32.6,28.0,2.3,111
2011-09-14 19:40:39,24.6,-8.3,32.8,24.6,2.3,112
2011-09-14 19:45:39,24.0,-8.4,32.4,19.7,2.3,112
2011-09-14 19:50:39,24.4,-8.4,32.7,14.3,2.3,112
2011-09-14 19:55:39,24.3,-8.4,32.6,9.3,2.3,112
2011-09-14 20:00:39,24.2,-8.3,32.5,5.5,2.3,112
2011-09-14 20:05:39,24.1,-8.5,32.6,3.0,2.3,112
2011-09-14 20:10:39,24.0,-8.7,32.7,1.6,2.3,112
2011-09-14 20:15:39,24.0,-8.7,32.7,0.9,2.3,112
2011-09-14 20:20:39,23.9,-8.8,32.8,0.5,2.3,112
2011-09-14 20:25:39,23.9,-9.0,32.8,0.3,2.3,112
2011-09-14 20:30:39,23.8,-9.1,32.9,0.2,2.3,112
2011-09-14 20:35:39,23.7,-9.1,32.9,0.1,2.2,112
2011-09-14 20:40:39,23.7,-9.2,32.9,0.1,2.2,111
2011-09-14 20:45:39,23.6,-9.1,32.8,0.1,2.3,111
2011-09-14 20:50:39,23.5,-9.1,32.6,0.0,2.3,112
2011-09-14 20:55:39,23.4,-9.2,32.6,0.0,2.3,112
2011-09-14 21:00:39,23.3,-9.3,32.6,0.0,2.3,111
2011-09-14 21:05:39,23.3,-9.3,32.6,0.0,2.3,111
2011-09-14 21:10:39,23.4,-9.3,32.6,0.0,2.3,112
2011-09-14 21:15:39,23.3,-9.2,32.5,0.0,2.3,112
2011-09-14 21:20:39,23.4,-9.3,32.6,0.0,2.3,111
2011-09-14 21:25:39,23.3,-9.4,32.7,0.0,2.3,112
2011-09-14 21:30:39,23.3,-9.5,32.8,0.0,2.3,111
2011-09-14 21:35:39,23.3,-9.5,32.8,0.0,2.3,112
2011-09-14 21:40:39,23.2,-9.7,32.9,0.0,2.3,112
2011-09-14 21:45:39,23.2,-9.8,32.9,0.0,2.3,112
2011-09-14 21:50:39,23.0,-9.7,32.8,0.0,2.4,112
2011-09-14 21:55:39,22.9,-9.8,32.6,0.0,2.3,112
2011-09-14 22:00:39,22.9,-9.8,32.7,0.0,2.3,112
2011-09-14 22:05:39,22.8,-9.8,32.6,0.0,2.3,112
2011-09-14 22:10:39,22.7,-9.9,32.6,0.0,2.3,112
2011-09-14 22:15:39,22.5,-10.2,32.7,0.0,2.3,113
2011-09-14 22:20:39,22.5,-10.1,32.6,0.0,2.3,112
2011-09-14 22:25:39,22.3,-10.1,32.4,0.0,2.3,112
2011-09-14 22:30:39,22.3,-10.1,32.5,0.0,2.3,113
2011-09-14 22:35:39,22.2,-10.3,32.5,0.0,2.3,112
2011-09-14 22:40:39,22.1,-10.2,32.4,0.0,2.3,112
2011-09-14 22:45:39,22.1,-10.3,32.4,0.0,2.3,112
2011-09-14 22:50:39,22.1,-10.3,32.4,0.0,2.3,113
2011-09-14 22:55:39,21.7,-10.4,32.1,0.0,2.3,111
2011-09-14 23:00:39,22.2,-10.5,32.6,0.0,2.3,113
2011-09-14 23:05:39,22.2,-10.7,32.9,0.0,2.3,111
2011-09-14 23:10:39,22.3,-10.6,32.9,0.0,2.3,112
2011-09-14 23:15:39,22.2,-10.6,32.8,0.0,2.3,112
2011-09-14 23:20:39,22.2,-10.6,32.8,0.0,2.3,112
2011-09-14 23:25:39,22.2,-10.7,32.9,0.1,2.3,111
2011-09-14 23:30:39,22.1,-10.7,32.8,0.1,2.3,112
2011-09-14 23:35:39,22.1,-10.9,33.0,0.1,2.3,112
2011-09-14 23:40:39,22.0,-10.8,32.8,0.1,2.3,112
2011-09-14 23:45:39,22.0,-10.8,32.8,0.1,2.3,111
2011-09-14 23:50:39,22.0,-10.9,32.9,0.2,2.3,112
2011-09-14 23:55:39,22.0,-10.8,32.9,0.2,2.3,112
