Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-17 00:00:04,18.4,-16.1,34.5,0.0,-13.2,112
2021-04-17 00:05:04,18.2,-16.7,35.0,0.0,-13.4,111
2021-04-17 00:10:04,18.1,-17.2,35.3,0.0,-13.4,111
2021-04-17 00:15:04,17.9,-17.5,35.5,0.0,-13.6,112
2021-04-17 00:20:04,17.8,-17.6,35.4,0.0,-13.8,111
2021-04-17 00:25:04,17.8,-17.8,35.6,0.0,-13.8,112
2021-04-17 00:30:04,17.6,-18.0,35.6,0.0,-13.9,111
2021-04-17 00:35:04,17.5,-18.1,35.6,0.0,-13.9,112
2021-04-17 00:40:04,17.3,-18.3,35.6,0.0,-14.1,111
2021-04-17 00:45:04,17.2,-18.2,35.5,0.0,-14.2,112
2021-04-17 00:50:04,17.1,-18.3,35.3,0.0,-14.3,112
2021-04-17 00:55:04,17.0,-18.4,35.4,0.0,-14.3,111
2021-04-17 01:00:04,17.0,-18.6,35.5,0.0,-14.3,112
2021-04-17 01:05:09,16.9,-18.7,35.6,0.0,-14.4,112
2021-04-17 01:10:09,16.9,-18.8,35.8,0.0,-14.4,112
2021-04-17 01:15:09,16.9,-18.8,35.7,0.0,-14.4,111
2021-04-17 01:20:09,16.9,-18.8,35.6,0.0,-14.4,112
2021-04-17 01:25:09,16.9,-18.8,35.7,0.0,-14.5,112
2021-04-17 01:30:09,16.6,-18.8,35.4,0.0,-14.4,112
2021-04-17 01:35:09,16.9,-18.8,35.7,0.0,-14.4,112
2021-04-17 01:40:09,16.9,-18.7,35.6,0.0,-14.5,112
2021-04-17 01:45:09,16.9,-18.6,35.6,0.0,-14.4,112
2021-04-17 01:50:09,17.1,-18.6,35.6,0.0,-14.4,111
2021-04-17 01:55:09,17.1,-18.7,35.8,0.0,-14.4,112
2021-04-17 02:00:09,17.1,-18.6,35.7,0.0,-14.4,112
2021-04-17 02:05:09,17.0,-18.6,35.6,0.0,-14.5,112
2021-04-17 02:10:09,16.9,-18.6,35.6,0.0,-14.5,111
2021-04-17 02:15:09,16.9,-18.8,35.7,0.0,-14.6,112
2021-04-17 02:20:09,16.9,-18.9,35.8,0.0,-14.6,112
2021-04-17 02:25:09,16.9,-18.9,35.8,0.0,-14.6,112
2021-04-17 02:30:09,16.9,-18.9,35.9,0.0,-14.6,111
2021-04-17 02:35:09,16.9,-18.9,35.8,0.0,-14.6,112
2021-04-17 02:40:09,16.6,-18.9,35.6,0.0,-14.6,112
2021-04-17 02:45:09,16.9,-18.9,35.8,0.0,-14.7,111
2021-04-17 02:50:09,16.9,-18.9,35.8,0.0,-14.7,112
2021-04-17 02:55:09,16.9,-19.0,35.9,0.0,-14.7,112
2021-04-17 03:00:09,16.9,-19.0,35.9,0.0,-14.7,112
2021-04-17 03:05:09,16.9,-19.0,36.0,0.0,-14.7,112
2021-04-17 03:10:09,16.9,-19.1,36.0,0.0,-14.7,111
2021-04-17 03:15:09,16.9,-19.1,36.0,0.0,-14.7,112
2021-04-17 03:20:09,16.9,-19.1,36.0,0.0,-14.8,112
2021-04-17 03:25:09,16.9,-19.2,36.1,0.0,-14.8,111
2021-04-17 03:30:09,16.9,-19.3,36.1,0.0,-14.8,111
2021-04-17 03:35:09,16.8,-19.4,36.2,0.0,-14.8,112
2021-04-17 03:40:09,16.9,-19.0,35.9,0.0,-14.9,111
2021-04-17 03:45:09,16.9,-19.0,35.8,0.0,-14.9,112
2021-04-17 03:50:09,16.6,-19.3,35.9,0.0,-14.9,112
2021-04-17 03:55:09,16.8,-19.8,36.5,0.0,-15.0,112
2021-04-17 04:00:09,16.7,-19.6,36.3,0.0,-15.1,112
2021-04-17 04:05:09,16.7,-19.6,36.2,0.0,-15.2,111
2021-04-17 04:10:09,16.7,-19.6,36.3,0.0,-15.2,112
2021-04-17 04:15:09,16.7,-19.6,36.3,0.0,-15.2,111
2021-04-17 04:20:09,16.6,-19.6,36.3,0.0,-15.2,112
2021-04-17 04:25:09,16.5,-19.8,36.2,0.0,-15.3,111
2021-04-17 04:30:09,16.4,-19.6,36.1,0.0,-15.4,112
2021-04-17 04:35:09,16.3,-19.9,36.2,0.0,-15.5,112
2021-04-17 04:40:09,16.3,-20.0,36.3,0.0,-15.6,111
2021-04-17 04:45:09,16.3,-19.9,36.2,0.0,-15.6,112
2021-04-17 04:50:09,16.3,-19.9,36.2,0.0,-15.6,112
2021-04-17 04:55:09,16.3,-19.9,36.2,0.0,-15.6,112
2021-04-17 05:00:09,16.3,-19.9,36.2,0.0,-15.6,111
2021-04-17 05:05:09,16.3,-20.0,36.2,0.0,-15.7,112
2021-04-17 05:10:09,16.2,-20.1,36.3,0.1,-15.8,112
2021-04-17 05:15:09,16.2,-20.0,36.2,0.2,-15.8,112
2021-04-17 05:20:09,16.2,-20.2,36.4,0.5,-15.8,111
2021-04-17 05:25:09,16.2,-20.3,36.4,1.0,-15.8,112
2021-04-17 05:30:09,16.1,-20.6,36.7,2.1,-15.8,111
2021-04-17 05:35:09,15.8,-20.6,36.4,4.2,-15.8,112
2021-04-17 05:40:09,16.0,-20.7,36.7,8.0,-15.9,112
2021-04-17 05:45:09,16.0,-20.6,36.6,13.4,-15.9,112
2021-04-17 05:50:09,16.0,-20.7,36.6,19.2,-15.9,111
2021-04-17 05:55:09,16.0,-20.7,36.7,24.0,-15.9,112
2021-04-17 06:00:09,15.9,-21.0,36.9,27.2,-15.9,111
2021-04-17 06:05:03,15.9,-21.1,37.0,29.5,-15.9,49
2021-04-17 06:10:03,15.9,-21.0,36.9,30.2,-15.9,111
2021-04-17 06:15:03,15.9,-21.0,36.9,30.8,-15.9,112
2021-04-17 06:20:03,16.0,-21.0,37.0,31.2,-15.8,111
2021-04-17 06:25:03,16.2,-20.8,36.9,31.5,-15.8,112
2021-04-17 06:30:03,16.3,-20.7,37.0,31.7,-15.6,111
2021-04-17 06:35:03,16.5,-20.7,37.2,31.8,-15.5,112
2021-04-17 06:40:03,16.7,-20.5,37.2,31.9,-15.3,111
2021-04-17 06:45:03,16.9,-20.3,37.2,32.0,-15.1,112
2021-04-17 06:50:03,17.0,-20.2,37.2,32.0,-14.9,112
2021-04-17 06:55:04,17.3,-20.3,37.6,32.0,-14.8,111
2021-04-17 07:00:04,17.5,-20.2,37.7,32.1,-14.5,112
2021-04-17 07:05:04,17.7,-20.3,38.0,32.1,-14.3,112
2021-04-17 07:10:04,17.8,-20.4,38.2,32.1,-14.1,111
2021-04-17 07:15:04,18.0,-20.0,38.0,32.1,-13.9,112
2021-04-17 07:20:04,18.1,-20.1,38.2,32.1,-13.9,111
2021-04-17 07:25:04,18.2,-20.1,38.3,32.2,-13.9,112
2021-04-17 07:30:04,18.1,-20.3,38.3,32.2,-13.9,111
2021-04-17 07:35:04,18.0,-20.0,38.0,32.2,-13.9,112
2021-04-17 07:40:04,18.0,-20.0,37.9,32.2,-13.9,112
2021-04-17 07:45:04,18.0,-20.1,38.1,32.2,-13.9,112
2021-04-17 07:50:04,18.0,-19.9,38.0,32.2,-13.9,111
2021-04-17 07:55:04,18.1,-20.1,38.2,32.2,-13.8,112
2021-04-17 08:00:04,18.2,-20.0,38.2,32.2,-13.8,112
2021-04-17 08:05:04,18.3,-19.4,37.7,32.2,-13.7,111
2021-04-17 08:10:04,18.5,-19.2,37.7,32.2,-13.6,112
2021-04-17 08:15:04,18.6,-19.7,38.3,32.2,-13.4,111
2021-04-17 08:20:04,18.6,-19.8,38.4,32.2,-13.4,112
2021-04-17 08:25:04,18.7,-19.7,38.4,32.2,-13.3,111
2021-04-17 08:30:04,18.8,-20.0,38.8,32.2,-13.2,112
2021-04-17 08:35:04,18.8,-19.7,38.5,32.2,-13.2,112
2021-04-17 08:40:04,18.9,-19.2,38.1,32.2,-13.2,111
2021-04-17 08:45:04,19.0,-19.2,38.2,32.3,-13.2,112
2021-04-17 08:50:04,19.1,-19.9,39.0,32.3,-13.5,112
2021-04-17 08:55:04,19.1,-19.6,38.8,32.3,-13.5,111
2021-04-17 09:00:04,19.1,-19.8,38.9,32.3,-13.6,112
2021-04-17 09:05:04,19.2,-19.8,39.0,32.3,-13.6,112
2021-04-17 09:10:04,19.2,-19.6,38.8,32.3,-13.6,111
2021-04-17 09:15:04,19.3,-19.5,38.8,32.3,-13.7,112
2021-04-17 09:20:04,19.4,-19.9,39.2,32.3,-13.8,111
2021-04-17 09:25:04,19.5,-19.6,39.0,32.3,-13.8,112
2021-04-17 09:30:04,19.6,-19.5,39.1,32.3,-13.7,111
2021-04-17 09:35:04,19.7,-19.2,38.9,32.3,-13.7,112
2021-04-17 09:40:04,19.9,-19.5,39.4,32.3,-13.7,112
2021-04-17 09:45:04,20.0,-19.1,39.1,32.3,-13.7,111
2021-04-17 09:50:04,20.2,-18.8,38.9,32.3,-13.7,112
2021-04-17 09:55:04,20.5,-18.3,38.8,32.4,-13.8,112
2021-04-17 10:00:04,21.0,-18.0,39.0,32.4,-13.8,112
2021-04-17 10:05:04,21.8,-16.9,38.7,32.4,-13.9,111
2021-04-17 10:10:04,22.6,-16.4,39.0,32.5,-13.9,112
2021-04-17 10:15:04,23.1,-17.2,40.3,32.5,-13.7,111
2021-04-17 10:20:04,23.3,-17.0,40.3,32.5,-13.7,111
2021-04-17 10:25:04,23.4,-16.6,40.0,32.5,-13.8,112
2021-04-17 10:30:04,23.5,-15.9,39.4,32.5,-13.9,111
2021-04-17 10:35:04,24.0,-15.2,39.2,32.5,-13.7,112
2021-04-17 10:40:04,24.4,-15.6,39.9,32.5,-14.0,112
2021-04-17 10:45:04,24.9,-15.2,40.2,32.5,-13.8,111
2021-04-17 10:50:04,25.0,-15.5,40.4,32.5,-13.5,112
2021-04-17 10:55:04,24.6,-15.0,39.7,32.5,-13.6,111
2021-04-17 11:00:04,24.7,-14.2,38.9,32.5,-13.7,112
2021-04-17 11:05:04,24.9,-14.2,39.2,32.5,-13.4,111
2021-04-17 11:10:04,25.1,-14.8,39.9,32.5,-13.4,111
2021-04-17 11:15:04,25.3,-14.5,39.8,32.6,-13.3,111
2021-04-17 11:20:04,25.3,-14.2,39.4,32.6,-13.3,112
2021-04-17 11:25:04,25.6,-13.1,38.7,32.6,-13.2,112
2021-04-17 11:30:04,25.9,-12.7,38.7,32.6,-13.4,111
2021-04-17 11:35:04,26.0,-12.9,38.9,32.6,-13.4,112
2021-04-17 11:40:04,26.2,-11.8,38.0,32.6,-13.3,111
2021-04-17 11:45:04,26.2,-12.6,38.8,32.6,-13.4,111
2021-04-17 11:50:04,25.9,-11.5,37.4,32.6,-13.2,112
2021-04-17 11:55:04,26.2,-12.3,38.5,32.6,-13.4,111
2021-04-17 12:00:04,26.0,-12.1,38.1,32.6,-13.1,111
2021-04-17 12:05:04,26.0,-11.2,37.2,32.6,-13.0,112
2021-04-17 12:10:04,26.2,-11.4,37.5,32.6,-13.1,112
2021-04-17 12:15:04,26.6,-10.6,37.2,32.6,-13.3,111
2021-04-17 12:20:04,27.1,-11.2,38.4,32.6,-13.2,112
2021-04-17 12:25:04,27.5,-10.1,37.6,32.6,-13.0,111
2021-04-17 12:30:04,27.4,-10.4,37.8,32.6,-13.0,112
2021-04-17 12:35:04,27.3,-10.5,37.8,32.6,-13.0,112
2021-04-17 12:40:04,27.4,-9.9,37.3,32.6,-13.0,112
2021-04-17 12:45:04,27.6,-9.1,36.7,32.6,-13.0,111
2021-04-17 12:50:04,28.2,-7.0,35.2,32.6,-13.1,112
2021-04-17 12:55:04,28.8,-7.4,36.2,32.6,-12.9,112
2021-04-17 13:00:04,28.8,-6.9,35.7,32.6,-12.9,112
2021-04-17 13:05:04,28.7,-7.7,36.3,32.6,-12.9,112
2021-04-17 13:10:04,28.1,-7.1,35.2,32.6,-12.9,111
2021-04-17 13:15:04,28.1,-7.0,35.1,32.6,-13.0,112
2021-04-17 13:20:04,28.4,-5.3,33.7,32.6,-12.9,111
2021-04-17 13:25:04,29.3,-6.6,35.9,32.6,-13.1,111
2021-04-17 13:30:04,28.9,-6.4,35.4,32.6,-13.1,112
2021-04-17 13:35:04,28.7,-6.5,35.2,32.6,-12.7,111
2021-04-17 13:40:04,28.9,-4.3,33.2,32.6,-12.6,112
2021-04-17 13:45:04,29.8,-4.3,34.1,32.6,-13.1,112
2021-04-17 13:50:04,29.7,-5.3,35.0,32.6,-13.1,111
2021-04-17 13:55:04,29.1,-6.0,35.1,32.6,-13.2,112
2021-04-17 14:00:04,29.1,-4.6,33.7,32.6,-12.9,111
2021-04-17 14:05:04,29.1,-3.9,33.0,32.6,-13.1,112
2021-04-17 14:10:04,29.6,-4.6,34.2,32.6,-13.1,112
2021-04-17 14:15:04,29.7,-3.7,33.4,32.6,-13.0,112
2021-04-17 14:20:04,29.6,-4.0,33.6,32.6,-13.0,111
2021-04-17 14:25:04,29.3,-4.0,33.3,32.6,-13.1,112
2021-04-17 14:30:04,29.0,-3.9,33.0,32.6,-12.9,112
2021-04-17 14:35:04,29.3,-2.4,31.6,32.6,-12.9,112
2021-04-17 14:40:04,29.5,-3.6,33.0,32.6,-12.9,111
2021-04-17 14:45:04,29.9,-2.5,32.4,32.6,-12.8,112
2021-04-17 14:50:04,29.8,-4.3,34.1,32.6,-12.9,111
2021-04-17 14:55:04,29.6,-1.1,30.7,32.6,-12.7,112
2021-04-17 15:00:04,30.5,-1.6,32.1,32.6,-12.4,112
2021-04-17 15:05:04,30.4,-3.0,33.5,32.6,-12.4,112
2021-04-17 15:10:04,29.7,-3.3,33.0,32.6,-12.8,111
2021-04-17 15:15:04,29.6,-1.2,30.8,32.6,-12.6,112
2021-04-17 15:20:04,30.9,0.0,30.9,32.6,-12.2,111
2021-04-17 15:25:04,32.3,-0.4,32.7,32.6,-11.6,112
2021-04-17 15:30:04,32.0,-2.3,34.3,32.6,-12.3,111
2021-04-17 15:35:04,31.1,-1.9,33.1,32.6,-12.1,112
2021-04-17 15:40:04,30.5,-2.2,32.7,32.6,-12.1,112
2021-04-17 15:45:04,29.9,-2.1,32.1,32.6,-12.4,111
2021-04-17 15:50:04,29.7,-2.7,32.4,32.6,-12.6,112
2021-04-17 15:55:04,29.8,-1.7,31.4,32.6,-12.7,112
2021-04-17 16:00:04,29.6,-2.6,32.2,32.6,-12.6,111
2021-04-17 16:05:04,29.4,-2.5,31.9,32.6,-12.8,112
2021-04-17 16:10:04,29.4,-1.8,31.2,32.6,-12.7,111
2021-04-17 16:15:04,29.5,-2.5,32.0,32.6,-12.9,112
2021-04-17 16:20:04,29.4,-2.4,31.8,32.6,-12.7,112
2021-04-17 16:25:04,29.7,-2.8,32.5,32.6,-12.6,112
2021-04-17 16:30:04,30.0,-3.1,33.1,32.6,-12.5,111
2021-04-17 16:35:04,30.3,-1.5,31.8,32.6,-12.3,112
2021-04-17 16:40:04,30.8,-2.7,33.5,32.6,-11.9,111
2021-04-17 16:45:04,30.3,-3.9,34.2,32.6,-12.2,112
2021-04-17 16:50:04,29.9,-3.3,33.3,32.6,-12.4,112
2021-04-17 16:55:04,29.6,-3.4,33.0,32.6,-12.5,111
2021-04-17 17:00:04,29.3,-2.7,32.1,32.6,-12.6,112
2021-04-17 17:05:04,29.1,-5.6,34.7,32.6,-12.7,112
2021-04-17 17:10:04,28.7,-4.3,32.9,32.6,-12.3,112
2021-04-17 17:15:04,28.8,-3.4,32.2,32.6,-12.1,111
2021-04-17 17:20:04,29.0,-3.1,32.1,32.6,-12.5,112
2021-04-17 17:25:04,29.7,-2.0,31.7,32.6,-12.6,112
2021-04-17 17:30:04,30.8,-2.6,33.4,32.6,-12.1,112
2021-04-17 17:35:04,31.3,-2.8,34.1,32.6,-12.0,112
2021-04-17 17:40:04,31.0,-2.7,33.6,32.6,-12.0,111
2021-04-17 17:45:04,30.7,-2.8,33.5,32.6,-11.9,112
2021-04-17 17:50:04,30.0,-3.8,33.8,32.6,-12.2,112
2021-04-17 17:55:04,29.6,-2.7,32.3,32.6,-12.4,112
2021-04-17 18:00:04,30.2,-2.9,33.1,32.6,-12.2,111
2021-04-17 18:05:04,30.4,-5.6,36.0,32.6,-12.0,112
2021-04-17 18:10:04,30.1,-5.5,35.5,32.6,-12.2,111
2021-04-17 18:15:04,29.5,-8.7,38.2,32.6,-12.3,112
2021-04-17 18:20:04,28.1,-9.4,37.5,32.6,-12.6,112
2021-04-17 18:25:04,27.1,-10.9,38.0,32.5,-12.3,111
2021-04-17 18:30:04,25.9,-13.3,39.2,32.5,-12.4,112
2021-04-17 18:35:04,24.8,-13.3,38.1,32.4,-12.4,111
2021-04-17 18:40:04,23.9,-14.3,38.1,32.4,-12.3,111
2021-04-17 18:45:04,23.5,-10.7,34.2,32.6,-12.4,112
2021-04-17 18:50:04,23.9,-11.9,35.8,32.5,-12.2,112
2021-04-17 18:55:04,24.0,-12.2,36.2,32.5,-12.1,111
2021-04-17 19:00:04,23.4,-13.5,36.9,32.4,-12.1,112
2021-04-17 19:05:04,23.4,-14.2,37.5,32.3,-12.5,111
2021-04-17 19:10:04,23.1,-12.0,35.1,32.5,-12.7,111
2021-04-17 19:15:04,23.4,-11.4,34.8,32.5,-12.5,112
2021-04-17 19:20:04,23.8,-10.3,34.1,32.5,-12.5,112
2021-04-17 19:25:04,24.0,-9.0,33.1,32.5,-12.4,111
2021-04-17 19:30:04,23.6,-8.6,32.2,32.4,-12.4,112
2021-04-17 19:35:04,24.0,-9.1,33.1,32.4,-12.5,111
2021-04-17 19:40:04,23.9,-9.8,33.7,32.3,-12.5,112
2021-04-17 19:45:04,23.6,-10.8,34.4,32.2,-12.9,112
2021-04-17 19:50:04,23.2,-11.7,34.9,32.1,-12.9,111
2021-04-17 19:55:04,22.6,-12.6,35.2,31.8,-12.6,112
2021-04-17 20:00:04,22.1,-13.4,35.5,31.4,-12.7,111
2021-04-17 20:05:04,21.5,-14.1,35.6,30.6,-12.6,111
2021-04-17 20:10:04,21.0,-14.5,35.5,29.4,-12.7,112
2021-04-17 20:15:04,20.6,-15.2,35.8,27.6,-12.7,112
2021-04-17 20:20:04,20.3,-15.4,35.7,24.8,-12.7,111
2021-04-17 20:25:04,20.1,-15.1,35.2,20.4,-12.7,112
2021-04-17 20:30:04,20.0,-15.1,35.0,15.0,-12.7,111
2021-04-17 20:35:04,19.8,-14.8,34.7,9.6,-12.7,112
2021-04-17 20:40:04,19.8,-14.6,34.4,5.5,-12.7,111
2021-04-17 20:45:04,19.7,-14.7,34.4,3.0,-12.7,112
2021-04-17 20:50:04,19.6,-14.7,34.3,1.5,-12.7,111
2021-04-17 20:55:04,19.5,-13.7,33.2,0.8,-12.6,112
2021-04-17 21:00:04,19.5,-13.2,32.7,0.4,-12.6,112
2021-04-17 21:05:04,19.4,-12.0,31.4,0.2,-12.6,111
2021-04-17 21:10:04,19.5,-12.0,31.4,0.1,-12.7,111
2021-04-17 21:15:04,19.4,-12.5,31.9,0.0,-12.7,111
2021-04-17 21:20:04,19.3,-12.7,32.0,0.0,-12.7,111
2021-04-17 21:25:04,19.3,-13.8,33.2,0.0,-12.7,112
2021-04-17 21:30:04,19.3,-14.8,34.1,0.0,-12.7,112
2021-04-17 21:35:04,19.3,-14.7,34.0,0.0,-12.8,111
2021-04-17 21:40:04,19.3,-14.8,34.1,0.0,-12.8,111
2021-04-17 21:45:04,19.3,-15.0,34.3,0.0,-12.8,112
2021-04-17 21:50:05,19.3,-14.8,34.0,0.0,-12.9,111
2021-04-17 21:55:05,19.3,-14.6,33.9,0.0,-12.8,112
2021-04-17 22:00:05,19.3,-14.8,34.1,0.0,-12.8,111
2021-04-17 22:05:05,19.2,-14.9,34.1,0.0,-12.8,111
2021-04-17 22:10:05,19.2,-14.9,34.0,0.0,-12.8,112
2021-04-17 22:15:05,19.2,-15.8,35.0,0.0,-12.9,111
2021-04-17 22:20:05,19.2,-15.6,34.8,0.0,-13.0,112
2021-04-17 22:25:05,19.2,-15.5,34.6,0.0,-12.6,112
2021-04-17 22:30:05,19.0,-15.6,34.6,0.0,-12.3,111
2021-04-17 22:35:05,18.5,-15.8,34.3,0.0,-12.4,112
2021-04-17 22:40:05,18.7,-15.8,34.4,0.0,-12.5,112
2021-04-17 22:45:05,18.6,-15.6,34.2,0.0,-12.6,111
2021-04-17 22:50:05,18.5,-15.6,34.1,0.0,-12.7,112
2021-04-17 22:55:05,18.1,-15.9,34.0,0.0,-12.7,111
2021-04-17 23:00:05,18.4,-15.8,34.2,0.0,-12.8,112
2021-04-17 23:05:05,18.3,-15.8,34.2,0.0,-12.9,112
2021-04-17 23:10:05,18.3,-15.8,34.1,0.0,-12.9,111
2021-04-17 23:15:05,18.2,-16.4,34.6,0.0,-12.9,111
2021-04-17 23:20:05,18.1,-15.4,33.5,0.0,-12.7,112
2021-04-17 23:25:05,18.3,-15.8,34.0,0.0,-12.5,112
2021-04-17 23:30:05,18.3,-15.6,34.0,0.0,-12.6,111
2021-04-17 23:35:05,18.5,-15.6,34.0,0.0,-12.9,112
2021-04-17 23:40:05,18.6,-15.4,34.0,0.0,-13.0,111
2021-04-17 23:45:05,18.7,-15.4,34.0,0.0,-13.1,112
2021-04-17 23:50:05,18.8,-15.2,34.0,0.0,-13.2,111
2021-04-17 23:55:05,19.0,-15.1,34.1,0.0,-13.1,112
