Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-26 00:00:04,19.4,-8.8,28.2,0.1,2.3,111
2016-03-26 00:05:04,19.4,-8.9,28.3,0.1,2.3,112
2016-03-26 00:10:04,19.4,-9.2,28.6,0.1,2.4,112
2016-03-26 00:15:04,19.5,-9.3,28.8,0.1,2.6,111
2016-03-26 00:20:04,19.3,-9.3,28.6,0.1,2.5,112
2016-03-26 00:25:04,19.5,-8.1,27.6,0.1,2.6,111
2016-03-26 00:30:04,19.5,-7.6,27.1,0.1,2.5,112
2016-03-26 00:35:04,19.4,-7.9,27.4,0.1,2.6,111
2016-03-26 00:40:04,19.4,-8.1,27.5,0.1,2.6,111
2016-03-26 00:45:04,19.4,-7.7,27.1,0.1,2.6,112
2016-03-26 00:50:04,19.5,-8.9,28.4,0.1,2.6,112
2016-03-26 00:55:04,19.3,-10.4,29.7,0.1,2.4,112
2016-03-26 01:00:04,19.4,-12.1,31.5,0.1,2.3,111
2016-03-26 01:05:04,19.3,-12.8,32.1,0.2,2.3,111
2016-03-26 01:10:04,19.4,-12.2,31.6,0.2,2.3,112
2016-03-26 01:15:04,19.4,-12.8,32.1,0.2,2.3,111
2016-03-26 01:20:04,19.3,-12.7,32.1,0.2,2.3,111
2016-03-26 01:25:04,19.3,-12.9,32.3,0.2,2.3,112
2016-03-26 01:30:04,19.3,-12.2,31.5,0.2,2.3,111
2016-03-26 01:35:04,19.3,-9.8,29.1,0.2,2.3,112
2016-03-26 01:40:04,19.4,-9.1,28.6,0.1,2.3,111
2016-03-26 01:45:04,19.5,-9.1,28.6,0.2,2.3,112
2016-03-26 01:50:04,19.6,-9.3,28.9,0.2,2.3,112
2016-03-26 01:55:04,19.6,-9.6,29.2,0.2,2.3,111
2016-03-26 02:00:04,19.6,-10.7,30.3,0.2,2.3,112
2016-03-26 02:05:04,19.6,-12.1,31.7,0.2,2.3,111
2016-03-26 02:10:04,19.7,-12.3,32.0,0.2,2.3,112
2016-03-26 02:15:04,19.7,-12.8,32.5,0.2,2.3,111
2016-03-26 02:20:04,19.7,-12.5,32.2,0.3,2.3,112
2016-03-26 02:25:04,19.7,-12.1,31.9,0.3,2.3,111
2016-03-26 02:30:04,19.8,-11.9,31.7,0.3,2.3,111
2016-03-26 02:35:04,19.8,-11.4,31.2,0.3,2.3,111
2016-03-26 02:40:04,19.8,-10.2,30.0,0.1,2.3,112
2016-03-26 02:45:04,19.9,-10.1,29.9,0.1,2.3,112
2016-03-26 02:50:04,19.9,-8.5,28.4,0.2,2.3,111
2016-03-26 02:55:04,20.3,-1.6,21.9,0.1,2.3,112
2016-03-26 03:00:04,17.9,1.5,16.4,0.1,2.3,111
2016-03-26 03:05:04,16.7,3.4,13.3,0.1,2.6,111
2016-03-26 03:10:04,16.4,1.8,14.6,0.1,2.3,112
2016-03-26 03:15:04,16.3,1.6,14.8,0.1,2.3,112
2016-03-26 03:20:04,16.2,2.2,14.0,0.1,2.3,111
2016-03-26 03:25:04,16.2,3.4,12.8,0.0,2.3,112
2016-03-26 03:30:04,16.2,4.1,12.1,0.0,2.3,111
2016-03-26 03:35:04,16.3,3.9,12.4,0.0,2.3,111
2016-03-26 03:40:04,16.3,4.7,11.6,0.0,2.2,112
2016-03-26 03:45:04,16.3,4.1,12.2,0.0,2.3,111
2016-03-26 03:50:04,16.3,3.5,12.8,0.0,2.3,111
2016-03-26 03:55:04,16.3,3.6,12.7,0.0,2.3,112
2016-03-26 04:00:04,16.3,3.9,12.5,0.0,2.3,111
2016-03-26 04:05:04,16.3,4.6,11.7,0.0,2.2,112
2016-03-26 04:10:04,16.3,4.5,11.8,0.0,2.2,111
2016-03-26 04:15:04,16.3,4.7,11.6,0.0,2.2,112
2016-03-26 04:20:04,16.3,4.4,11.9,0.0,2.2,112
2016-03-26 04:25:04,16.3,4.1,12.2,0.0,2.2,111
2016-03-26 04:30:04,16.3,2.8,13.5,0.0,2.2,111
2016-03-26 04:35:04,16.3,4.0,12.3,0.0,2.2,112
2016-03-26 04:40:04,16.2,3.7,12.5,0.0,2.2,111
2016-03-26 04:45:04,16.2,4.0,12.2,0.0,2.2,112
2016-03-26 04:50:04,16.2,4.0,12.2,0.0,2.2,111
2016-03-26 04:55:04,16.2,4.1,12.0,0.0,2.1,111
2016-03-26 05:00:04,16.1,3.8,12.3,0.0,2.2,112
2016-03-26 05:05:04,16.1,3.5,12.5,0.2,2.2,111
2016-03-26 05:10:04,16.1,3.6,12.5,0.4,2.2,111
2016-03-26 05:15:04,16.0,3.7,12.4,0.8,2.2,112
2016-03-26 05:20:04,16.0,2.9,13.1,1.8,2.1,110
2016-03-26 05:25:04,15.9,2.9,13.0,2.9,2.1,112
2016-03-26 05:30:04,15.9,3.7,12.2,5.9,2.3,111
2016-03-26 05:35:04,15.9,4.4,11.5,10.1,2.4,112
2016-03-26 05:40:04,16.0,4.5,11.4,15.0,2.4,111
2016-03-26 05:45:04,16.0,4.1,11.8,19.7,2.3,112
2016-03-26 05:50:04,16.0,4.1,11.9,23.6,2.4,112
2016-03-26 05:55:04,15.9,4.3,11.6,26.1,2.5,112
2016-03-26 06:00:04,15.8,3.3,12.5,27.6,3.4,111
2016-03-26 06:05:04,15.5,2.8,12.7,29.2,3.4,76
2016-03-26 06:10:04,15.4,2.6,12.8,29.9,4.4,111
2016-03-26 06:15:04,15.3,2.2,13.1,30.7,6.3,111
2016-03-26 06:20:04,15.3,4.0,11.3,31.2,8.2,112
2016-03-26 06:25:04,15.3,4.7,10.6,31.5,7.7,111
2016-03-26 06:30:04,15.3,5.0,10.3,31.2,5.2,112
2016-03-26 06:35:04,15.2,3.5,11.8,31.2,4.6,111
2016-03-26 06:40:04,15.2,2.3,12.9,31.1,3.8,112
2016-03-26 06:45:04,15.1,2.7,12.4,31.2,3.4,111
2016-03-26 06:50:04,15.1,3.7,11.3,31.3,2.5,110
2016-03-26 06:55:04,15.2,3.8,11.4,31.4,2.3,112
2016-03-26 07:00:04,15.4,3.7,11.7,31.7,2.5,111
2016-03-26 07:05:04,15.5,4.0,11.5,31.6,2.7,112
2016-03-26 07:10:04,15.6,4.0,11.5,31.4,2.7,111
2016-03-26 07:15:04,15.6,3.9,11.6,31.4,2.7,111
2016-03-26 07:20:04,15.6,4.3,11.3,31.7,2.7,112
2016-03-26 07:25:04,15.7,4.2,11.5,31.8,2.5,111
2016-03-26 07:30:04,15.7,4.1,11.6,31.9,2.4,112
2016-03-26 07:35:04,15.7,4.3,11.4,31.9,2.5,111
2016-03-26 07:40:04,15.8,4.6,11.1,31.9,2.6,112
2016-03-26 07:45:04,15.9,4.6,11.3,31.9,2.7,112
2016-03-26 07:50:04,15.9,4.8,11.0,31.9,2.6,112
2016-03-26 07:55:04,15.9,4.9,11.0,32.0,2.5,111
2016-03-26 08:00:04,16.0,5.0,11.0,32.0,2.7,112
2016-03-26 08:05:04,16.1,5.5,10.6,32.0,2.7,111
2016-03-26 08:10:04,16.2,5.5,10.7,32.0,2.6,112
2016-03-26 08:15:04,16.4,5.9,10.5,32.1,2.6,111
2016-03-26 08:20:04,16.5,5.7,10.9,32.2,2.5,112
2016-03-26 08:25:04,16.7,5.9,10.7,32.2,2.6,111
2016-03-26 08:30:04,16.7,5.5,11.2,32.2,3.1,112
2016-03-26 08:35:04,16.7,5.2,11.5,32.3,3.6,111
2016-03-26 08:40:04,16.7,5.3,11.4,32.2,3.8,112
2016-03-26 08:45:04,16.7,5.2,11.4,32.2,3.2,112
2016-03-26 08:50:04,16.6,5.7,10.9,32.2,2.6,111
2016-03-26 08:55:04,16.7,5.8,10.9,32.2,2.5,112
2016-03-26 09:00:04,16.8,5.6,11.2,32.3,2.7,111
2016-03-26 09:05:04,16.9,6.1,10.8,32.2,2.7,112
2016-03-26 09:10:04,16.9,5.9,11.0,32.2,2.7,111
2016-03-26 09:15:04,16.9,5.4,11.5,32.2,2.7,112
2016-03-26 09:20:04,16.9,5.8,11.1,32.2,2.7,111
2016-03-26 09:25:04,16.9,5.9,11.0,32.3,2.7,112
2016-03-26 09:30:04,16.9,5.5,11.4,32.2,2.7,112
2016-03-26 09:35:04,17.0,5.8,11.2,32.3,2.7,112
2016-03-26 09:40:04,17.0,5.8,11.2,32.3,2.8,111
2016-03-26 09:45:04,17.0,5.6,11.4,32.3,2.7,111
2016-03-26 09:50:04,17.0,6.0,10.9,32.3,2.7,111
2016-03-26 09:55:04,17.0,6.1,10.9,32.3,2.7,112
2016-03-26 10:00:04,17.0,6.5,10.5,32.3,2.7,111
2016-03-26 10:05:04,17.0,5.8,11.2,32.3,2.7,112
2016-03-26 10:10:04,17.1,6.0,11.1,32.3,2.7,111
2016-03-26 10:15:04,17.1,6.2,11.0,32.3,2.7,112
2016-03-26 10:20:04,17.2,6.2,11.0,32.3,2.7,112
2016-03-26 10:25:04,17.3,6.6,10.7,32.3,2.7,112
2016-03-26 10:30:04,17.4,6.5,10.8,32.4,2.6,111
2016-03-26 10:35:04,17.4,6.3,11.1,32.4,2.6,111
2016-03-26 10:40:04,17.5,6.5,11.0,32.4,2.6,111
2016-03-26 10:45:04,17.5,6.8,10.8,32.3,2.6,112
2016-03-26 10:50:04,17.6,6.2,11.3,32.3,2.9,111
2016-03-26 10:55:04,17.5,6.1,11.4,32.3,3.1,111
2016-03-26 11:00:04,17.4,5.6,11.8,32.4,4.0,112
2016-03-26 11:05:04,17.3,6.8,10.5,32.4,2.8,111
2016-03-26 11:10:04,17.4,6.9,10.4,32.4,2.7,112
2016-03-26 11:15:04,17.5,6.8,10.7,32.4,2.7,111
2016-03-26 11:20:04,17.4,6.7,10.7,32.4,2.6,111
2016-03-26 11:25:04,17.8,6.8,11.0,32.4,2.6,112
2016-03-26 11:30:04,17.8,6.9,10.9,32.4,2.7,111
2016-03-26 11:35:04,17.9,6.9,11.0,32.4,2.7,111
2016-03-26 11:40:04,17.6,7.1,10.6,32.4,2.7,112
2016-03-26 11:45:04,18.0,7.1,10.9,32.4,2.8,111
2016-03-26 11:50:04,18.0,6.5,11.5,32.4,3.2,112
2016-03-26 11:55:04,17.9,6.9,11.1,32.4,2.8,111
2016-03-26 12:00:04,17.9,6.7,11.2,32.4,2.9,112
2016-03-26 12:05:04,18.0,7.2,10.8,32.4,2.8,111
2016-03-26 12:10:04,18.1,7.2,10.8,32.4,2.7,112
2016-03-26 12:15:04,18.2,7.9,10.4,32.5,2.6,112
2016-03-26 12:20:04,18.5,8.2,10.3,32.5,2.5,111
2016-03-26 12:25:04,18.9,8.5,10.4,32.5,2.2,111
2016-03-26 12:30:04,19.2,7.5,11.7,32.5,2.3,111
2016-03-26 12:35:04,19.4,7.6,11.8,32.5,2.4,112
2016-03-26 12:40:04,19.5,7.2,12.3,32.5,2.5,111
2016-03-26 12:45:04,19.6,7.1,12.5,32.5,2.7,112
2016-03-26 12:50:04,19.7,7.6,12.1,32.5,2.7,111
2016-03-26 12:55:04,19.8,7.4,12.4,32.5,2.7,112
2016-03-26 13:00:04,19.8,7.3,12.5,32.5,2.7,111
2016-03-26 13:05:04,19.9,7.2,12.7,32.5,2.7,112
2016-03-26 13:10:04,20.0,7.2,12.7,32.5,2.7,111
2016-03-26 13:15:04,19.9,7.0,12.9,32.5,2.7,112
2016-03-26 13:20:04,19.8,7.7,12.1,32.5,2.7,111
2016-03-26 13:25:04,19.6,7.5,12.1,32.5,2.7,112
2016-03-26 13:30:04,19.5,7.5,12.0,32.4,2.7,112
2016-03-26 13:35:04,19.3,6.9,12.4,32.3,2.6,111
2016-03-26 13:40:04,19.2,6.8,12.4,32.3,2.5,111
2016-03-26 13:45:04,19.1,7.2,11.9,32.3,2.4,112
2016-03-26 13:50:04,19.0,7.0,12.1,32.4,2.4,111
2016-03-26 13:55:04,19.0,7.2,11.8,32.3,2.4,111
2016-03-26 14:00:04,18.9,7.5,11.4,32.3,2.4,112
2016-03-26 14:05:04,18.9,7.7,11.2,32.1,2.3,111
2016-03-26 14:10:04,18.8,7.3,11.5,32.2,2.4,112
2016-03-26 14:15:04,18.8,7.4,11.5,32.2,2.3,112
2016-03-26 14:20:04,18.9,7.3,11.6,32.2,2.4,111
2016-03-26 14:25:04,19.0,6.9,12.1,32.2,2.6,111
2016-03-26 14:30:04,19.0,6.6,12.4,32.3,2.7,112
2016-03-26 14:35:04,19.0,7.1,11.9,32.3,2.6,111
2016-03-26 14:40:04,19.1,6.9,12.2,32.3,2.6,112
2016-03-26 14:45:04,19.1,7.0,12.1,32.2,2.6,111
2016-03-26 14:50:04,19.2,6.9,12.3,32.2,2.6,112
2016-03-26 14:55:04,19.2,6.8,12.5,32.2,2.7,112
2016-03-26 15:00:04,19.2,6.7,12.5,32.2,2.7,111
2016-03-26 15:05:04,19.2,6.8,12.3,32.2,2.7,111
2016-03-26 15:10:04,19.1,6.6,12.5,32.4,2.7,112
2016-03-26 15:15:04,19.1,7.0,12.2,32.3,2.6,111
2016-03-26 15:20:04,19.1,7.0,12.1,32.3,2.6,111
2016-03-26 15:25:04,19.1,7.4,11.6,32.3,2.5,112
2016-03-26 15:30:04,19.0,6.6,12.4,32.3,2.5,111
2016-03-26 15:35:04,19.0,6.5,12.5,32.3,2.5,112
2016-03-26 15:40:04,19.0,7.1,11.9,32.2,2.5,111
2016-03-26 15:45:05,19.0,7.1,11.9,32.1,2.4,112
2016-03-26 15:50:05,18.9,7.2,11.8,32.0,2.4,111
2016-03-26 15:55:05,18.9,6.9,12.0,32.0,2.5,112
2016-03-26 16:00:05,18.8,6.2,12.7,32.0,5.2,111
2016-03-26 16:05:05,18.6,6.2,12.3,32.0,5.6,112
2016-03-26 16:10:05,18.4,6.3,12.1,32.0,5.2,111
2016-03-26 16:15:05,18.3,7.4,10.9,31.8,3.0,112
2016-03-26 16:20:05,18.3,7.2,11.0,31.8,2.4,111
2016-03-26 16:25:05,18.3,7.4,10.9,32.0,2.3,111
2016-03-26 16:30:05,18.4,7.2,11.1,32.1,3.1,112
2016-03-26 16:35:05,18.4,7.2,11.2,32.1,2.4,111
2016-03-26 16:40:05,18.5,7.4,11.1,32.1,2.2,111
2016-03-26 16:45:05,18.6,7.2,11.4,31.9,2.2,112
2016-03-26 16:50:05,18.7,7.1,11.6,32.0,2.2,112
2016-03-26 16:55:05,18.7,7.1,11.6,31.8,2.2,111
2016-03-26 17:00:05,18.4,6.9,11.6,31.5,2.2,111
2016-03-26 17:05:05,18.8,7.1,11.7,31.3,2.3,111
2016-03-26 17:10:05,18.5,7.1,11.4,31.4,3.4,112
2016-03-26 17:15:05,18.6,8.1,10.5,31.6,26.3,111
2016-03-26 17:20:05,17.5,2.4,15.1,31.6,36.7,111
2016-03-26 17:25:05,15.8,4.5,11.3,31.9,20.3,112
2016-03-26 17:30:05,15.4,3.5,11.9,31.6,11.5,111
2016-03-26 17:35:05,15.4,2.3,13.1,31.4,14.2,111
2016-03-26 17:40:05,15.3,4.9,10.4,31.1,11.2,112
2016-03-26 17:45:05,15.5,5.7,9.8,30.8,7.1,111
2016-03-26 17:50:05,15.5,5.1,10.4,30.4,15.0,112
2016-03-26 17:55:05,15.3,4.9,10.4,30.2,19.0,111
2016-03-26 18:00:05,15.2,5.5,9.7,30.8,13.6,112
2016-03-26 18:05:05,15.3,4.2,11.1,31.2,16.4,112
2016-03-26 18:10:05,15.1,3.8,11.3,30.6,10.5,111
2016-03-26 18:15:05,14.9,2.0,12.9,30.2,16.5,111
2016-03-26 18:20:05,14.4,3.1,11.3,29.0,14.3,111
2016-03-26 18:25:05,14.6,4.4,10.1,26.8,7.2,112
2016-03-26 18:30:05,14.8,5.2,9.6,24.3,10.1,112
2016-03-26 18:35:05,14.7,5.1,9.6,21.0,16.4,111
2016-03-26 18:40:05,14.7,5.2,9.4,17.8,12.9,112
2016-03-26 18:45:05,14.9,4.9,10.0,11.4,10.7,111
2016-03-26 18:50:05,14.8,4.1,10.7,6.6,12.8,111
2016-03-26 18:55:05,14.7,5.1,9.6,2.7,17.1,112
2016-03-26 19:00:05,14.6,5.6,9.0,1.5,16.3,111
2016-03-26 19:05:05,14.7,5.9,8.7,0.7,15.0,112
2016-03-26 19:10:05,14.8,5.6,9.2,0.2,12.1,111
2016-03-26 19:15:05,14.8,5.3,9.5,0.1,15.8,112
2016-03-26 19:20:05,14.6,5.7,8.9,0.1,14.1,111
2016-03-26 19:25:05,14.7,4.7,10.0,0.0,15.6,112
2016-03-26 19:30:05,14.4,5.5,8.9,0.0,20.7,111
2016-03-26 19:35:05,14.1,4.7,9.5,0.0,21.0,112
2016-03-26 19:40:05,13.9,5.6,8.3,0.0,22.0,112
2016-03-26 19:45:05,14.1,6.1,8.0,0.0,20.6,111
2016-03-26 19:50:05,14.1,6.5,7.6,0.0,16.8,111
2016-03-26 19:55:05,14.6,6.1,8.4,0.0,23.8,112
2016-03-26 20:00:05,14.5,6.2,8.3,0.0,20.5,111
2016-03-26 20:05:05,14.7,3.4,11.3,0.0,5.4,111
2016-03-26 20:10:05,14.8,-0.6,15.3,0.0,2.4,112
2016-03-26 20:15:05,14.8,0.4,14.3,0.0,2.3,111
2016-03-26 20:20:05,14.9,0.9,14.0,0.0,2.3,112
2016-03-26 20:25:05,15.1,-0.4,15.5,0.0,2.4,111
2016-03-26 20:30:05,15.1,0.1,15.0,0.0,2.4,112
2016-03-26 20:35:05,15.2,0.8,14.4,0.0,2.3,111
2016-03-26 20:40:05,15.3,0.4,14.9,0.0,2.3,111
2016-03-26 20:45:05,15.3,0.5,14.8,0.0,2.3,112
2016-03-26 20:50:05,15.4,1.4,14.0,0.0,2.3,111
2016-03-26 20:55:05,15.4,0.4,15.0,0.0,2.3,111
2016-03-26 21:00:05,15.4,-0.6,16.0,0.0,2.3,112
2016-03-26 21:05:05,15.4,-0.1,15.5,0.0,2.3,111
2016-03-26 21:10:05,15.4,-1.2,16.5,0.0,2.3,112
2016-03-26 21:15:05,15.4,-1.8,17.2,0.0,2.3,111
2016-03-26 21:20:05,15.1,-1.3,16.4,0.0,2.4,112
2016-03-26 21:25:05,15.3,-2.1,17.5,0.0,2.3,112
2016-03-26 21:30:05,15.3,-1.3,16.6,0.0,2.4,112
2016-03-26 21:35:05,15.2,-1.5,16.7,0.0,2.4,111
2016-03-26 21:40:05,15.2,-2.8,18.0,0.0,2.4,112
2016-03-26 21:45:05,15.2,-1.5,16.7,0.0,2.3,111
2016-03-26 21:50:05,15.2,2.1,13.1,0.0,2.4,111
2016-03-26 21:55:05,15.3,3.3,12.0,0.0,2.4,111
2016-03-26 22:00:05,15.4,3.4,11.9,0.0,2.4,112
2016-03-26 22:05:05,15.5,3.9,11.6,0.0,2.7,111
2016-03-26 22:10:05,15.3,4.0,11.3,0.0,2.4,112
2016-03-26 22:15:05,15.6,2.6,13.1,0.0,2.3,111
2016-03-26 22:20:05,15.7,1.6,14.1,0.0,2.3,112
2016-03-26 22:25:05,15.8,0.5,15.3,0.0,2.3,111
2016-03-26 22:30:05,15.8,0.6,15.2,0.0,2.7,112
2016-03-26 22:35:05,15.7,-0.1,15.8,0.0,10.5,111
2016-03-26 22:40:05,15.2,-1.6,16.8,0.0,7.2,112
2016-03-26 22:45:05,14.5,-1.5,16.0,0.0,6.1,112
2016-03-26 22:50:05,13.9,2.6,11.3,0.0,18.6,111
2016-03-26 22:55:05,13.8,3.5,10.3,0.0,2.7,111
2016-03-26 23:00:05,13.5,-0.1,13.6,0.0,2.7,112
2016-03-26 23:05:05,15.7,-6.9,22.6,0.0,2.6,111
2016-03-26 23:10:05,17.5,-7.0,24.5,0.0,2.5,112
2016-03-26 23:15:05,18.2,-10.0,28.1,0.0,2.7,111
2016-03-26 23:20:05,18.4,-14.4,32.8,0.0,2.6,111
2016-03-26 23:25:05,18.4,-16.0,34.4,0.0,2.6,112
2016-03-26 23:30:05,18.3,-14.0,32.3,0.0,2.7,112
2016-03-26 23:35:05,18.2,-11.6,29.8,0.0,2.6,111
2016-03-26 23:40:05,18.2,-11.2,29.5,0.0,2.4,111
2016-03-26 23:45:05,18.3,-9.6,28.0,0.0,2.3,111
2016-03-26 23:50:05,18.4,-8.1,26.4,0.0,2.5,112
2016-03-26 23:55:05,18.5,-7.4,25.9,0.0,2.6,111
