Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-19 00:00:00,14.5,-1.1,15.6,0.0,2.5,112
2010-01-19 00:05:00,14.5,-2.2,16.7,0.0,2.4,111
2010-01-19 00:10:00,14.4,-1.3,15.7,0.0,2.4,111
2010-01-19 00:15:00,14.3,-3.7,17.9,0.0,2.4,112
2010-01-19 00:20:00,14.1,-4.2,18.3,0.0,2.3,112
2010-01-19 00:25:00,14.0,-4.9,18.9,0.0,2.3,112
2010-01-19 00:30:00,14.0,-2.1,16.1,0.0,2.3,111
2010-01-19 00:35:00,14.1,-1.8,15.9,0.0,2.3,112
2010-01-19 00:40:00,14.3,-1.9,16.2,0.0,2.3,112
2010-01-19 00:45:00,14.5,-2.1,16.5,0.0,2.3,111
2010-01-19 00:50:00,14.6,-2.6,17.2,0.0,2.5,112
2010-01-19 00:55:00,14.7,-2.7,17.4,0.0,2.6,111
2010-01-19 01:00:00,14.6,-4.7,19.3,0.0,2.4,112
2010-01-19 01:05:00,14.3,-4.2,18.5,0.0,2.3,112
2010-01-19 01:10:00,14.2,-3.6,17.8,0.0,2.3,112
2010-01-19 01:15:00,14.2,-2.2,16.4,0.0,2.1,111
2010-01-19 01:20:00,14.2,-2.1,16.3,0.0,2.2,112
2010-01-19 01:25:00,14.2,-1.1,15.4,0.0,2.1,111
2010-01-19 01:30:00,14.3,-1.0,15.3,0.0,2.2,112
2010-01-19 01:35:00,14.3,-2.0,16.4,0.0,2.3,112
2010-01-19 01:40:00,14.3,-3.9,18.2,0.0,2.3,111
2010-01-19 01:45:00,16.6,-6.4,23.0,0.0,2.4,112
2010-01-19 01:50:00,18.3,-3.8,22.1,0.0,2.2,112
2010-01-19 01:55:00,18.5,-2.8,21.3,0.0,1.8,112
2010-01-19 02:00:00,18.5,-3.3,21.8,0.0,1.9,112
2010-01-19 02:05:00,18.6,-2.9,21.5,0.0,1.8,112
2010-01-19 02:10:00,18.8,-4.1,22.9,0.0,1.8,111
2010-01-19 02:15:00,18.9,-4.2,23.1,0.0,1.8,112
2010-01-19 02:20:00,18.8,-4.0,22.8,0.0,1.8,112
2010-01-19 02:25:00,18.7,-5.7,24.4,0.0,1.8,112
2010-01-19 02:30:00,18.9,-8.3,27.3,0.0,1.8,111
2010-01-19 02:35:00,18.9,-10.0,29.0,0.0,1.8,112
2010-01-19 02:40:00,18.8,-8.5,27.3,0.0,1.8,112
2010-01-19 02:45:00,19.0,-6.1,25.1,0.0,2.0,112
2010-01-19 02:50:00,18.9,-9.9,28.8,0.0,2.0,112
2010-01-19 02:55:00,18.9,-11.6,30.6,0.0,2.2,111
2010-01-19 03:00:00,18.8,-11.4,30.1,0.0,2.3,112
2010-01-19 03:05:00,18.7,-9.0,27.6,0.0,2.3,112
2010-01-19 03:10:00,19.0,-8.5,27.5,0.0,2.2,112
2010-01-19 03:15:00,19.4,-10.5,29.8,0.0,2.3,111
2010-01-19 03:20:00,19.6,-9.1,28.7,0.0,2.3,112
2010-01-19 03:25:00,19.7,-7.4,27.0,0.0,2.4,112
2010-01-19 03:30:00,19.7,-4.6,24.2,0.0,2.4,112
2010-01-19 03:35:00,19.5,-3.6,23.1,0.0,2.3,112
2010-01-19 03:40:00,19.4,-2.6,22.1,0.0,2.3,111
2010-01-19 03:45:00,19.3,-1.3,20.5,0.0,2.3,112
2010-01-19 03:50:00,16.9,-1.1,18.0,0.0,2.0,112
2010-01-19 03:55:00,15.1,-0.6,15.8,0.0,2.3,112
2010-01-19 04:00:00,14.6,-0.9,15.5,0.0,2.5,111
2010-01-19 04:05:00,14.3,-2.1,16.4,0.0,2.4,112
2010-01-19 04:10:00,14.7,-5.0,19.7,0.0,2.4,112
2010-01-19 04:15:00,17.4,-4.1,21.5,0.0,2.3,111
2010-01-19 04:20:00,16.5,-0.7,17.2,0.0,2.3,112
2010-01-19 04:25:00,15.0,-0.3,15.3,0.0,2.4,112
2010-01-19 04:30:00,14.7,-0.1,14.8,0.0,2.7,111
2010-01-19 04:35:00,14.6,-0.6,15.2,0.0,2.6,112
2010-01-19 04:40:00,14.5,-1.1,15.6,0.0,2.4,111
2010-01-19 04:45:00,14.3,-1.4,15.7,0.0,2.3,112
2010-01-19 04:50:00,14.3,-0.8,15.1,0.0,2.3,112
2010-01-19 04:55:00,14.1,-1.6,15.7,0.0,2.4,111
2010-01-19 05:00:00,13.9,-1.8,15.7,0.0,2.4,112
2010-01-19 05:05:00,14.1,-4.3,18.4,0.0,2.4,112
2010-01-19 05:10:00,14.3,-1.9,16.2,0.0,2.3,111
2010-01-19 05:15:00,15.1,-3.7,18.7,0.0,2.4,112
2010-01-19 05:20:00,14.5,0.4,14.1,0.0,2.3,111
2010-01-19 05:25:00,14.4,1.0,13.3,0.0,2.3,111
2010-01-19 05:30:00,14.4,0.1,14.2,0.0,2.3,111
2010-01-19 05:35:00,14.4,-0.1,14.5,0.0,2.3,112
2010-01-19 05:40:00,14.4,-1.8,16.1,0.0,2.3,111
2010-01-19 05:45:00,14.4,-1.0,15.4,0.0,2.3,112
2010-01-19 05:50:00,14.3,-1.0,15.3,0.0,2.3,112
2010-01-19 05:55:00,14.3,0.1,14.3,0.0,2.3,111
2010-01-19 06:00:00,14.3,1.1,13.3,0.0,2.3,111
2010-01-19 06:05:00,14.6,-2.9,17.5,0.0,2.3,112
2010-01-19 06:10:00,14.9,1.3,13.6,0.0,2.3,111
2010-01-19 06:15:00,14.5,0.8,13.7,0.0,2.3,112
2010-01-19 06:20:00,14.5,1.7,12.8,0.0,2.3,111
2010-01-19 06:25:00,14.6,2.1,12.5,0.0,2.4,111
2010-01-19 06:30:00,14.5,1.7,12.8,0.0,2.4,111
2010-01-19 06:35:00,14.5,2.5,12.0,0.0,2.4,111
2010-01-19 06:40:00,14.5,1.9,12.6,0.0,2.3,111
2010-01-19 06:45:00,14.4,1.6,12.8,0.0,2.3,111
2010-01-19 06:50:00,14.3,1.3,12.9,0.0,2.3,111
2010-01-19 06:55:00,14.1,1.4,12.7,0.1,2.2,111
2010-01-19 07:00:00,14.1,1.0,13.1,0.3,2.1,111
2010-01-19 07:05:00,14.1,0.3,13.8,0.7,2.0,111
2010-01-19 07:10:00,14.0,0.6,13.4,1.2,2.0,111
2010-01-19 07:15:00,14.0,1.8,12.3,2.6,2.1,111
2010-01-19 07:20:00,14.2,1.1,13.1,4.8,2.3,111
2010-01-19 07:25:00,14.1,0.6,13.5,8.4,2.3,111
2010-01-19 07:30:00,14.1,0.4,13.7,13.6,2.3,112
2010-01-19 07:35:00,14.1,0.1,13.9,19.3,2.3,111
2010-01-19 07:40:00,14.1,-0.6,14.7,23.2,2.3,112
2010-01-19 07:45:00,14.1,-0.6,14.7,27.4,2.3,111
2010-01-19 07:50:00,14.3,-1.9,16.2,29.1,2.3,112
2010-01-19 07:55:00,14.2,-3.2,17.4,30.2,2.3,111
2010-01-19 08:00:00,15.5,-5.4,20.9,30.8,2.4,112
2010-01-19 08:05:00,16.2,-3.1,19.3,31.2,2.3,111
2010-01-19 08:10:00,17.2,-5.1,22.3,31.6,2.3,112
2010-01-19 08:15:00,18.3,-3.9,22.2,31.8,2.0,112
2010-01-19 08:20:00,19.1,-3.6,22.7,31.9,2.2,111
2010-01-19 08:25:00,19.3,-5.0,24.3,32.1,2.3,112
2010-01-19 08:30:00,19.4,-7.9,27.3,32.1,2.3,112
2010-01-19 08:35:00,19.5,-5.8,25.3,32.2,2.3,112
2010-01-19 08:40:00,19.6,-2.9,22.5,32.2,2.4,112
2010-01-19 08:45:00,19.7,-3.2,22.9,32.3,2.6,111
2010-01-19 08:50:00,19.9,-3.8,23.8,32.3,2.6,112
2010-01-19 08:55:00,19.2,-0.9,20.1,32.3,2.5,111
2010-01-19 09:00:00,16.7,1.8,14.9,32.2,2.0,111
2010-01-19 09:05:00,15.6,2.0,13.6,32.2,2.2,111
2010-01-19 09:10:00,15.1,2.1,13.1,32.2,2.3,111
2010-01-19 09:15:00,15.1,1.9,13.2,32.1,2.3,112
2010-01-19 09:20:00,14.8,1.9,12.9,32.1,2.3,111
2010-01-19 09:25:00,14.7,2.2,12.5,32.1,2.3,111
2010-01-19 09:30:00,14.7,2.0,12.7,32.2,2.3,111
2010-01-19 09:35:00,14.7,2.1,12.7,32.2,2.4,111
2010-01-19 09:40:00,14.7,2.0,12.7,32.2,2.3,111
2010-01-19 09:45:00,14.8,2.2,12.6,32.2,2.3,111
2010-01-19 09:50:00,14.8,2.1,12.7,32.2,2.3,111
2010-01-19 09:55:00,14.8,2.3,12.5,32.3,2.3,111
2010-01-19 10:00:00,14.9,2.0,12.9,32.3,2.3,111
2010-01-19 10:05:00,14.9,2.0,12.9,32.3,2.3,112
2010-01-19 10:10:00,15.0,2.2,12.7,32.3,2.3,111
2010-01-19 10:15:00,15.1,2.3,12.7,32.3,2.3,111
2010-01-19 10:20:00,15.1,2.3,12.8,32.3,2.3,111
2010-01-19 10:25:00,15.1,2.4,12.6,32.3,2.3,111
2010-01-19 10:30:00,15.1,2.3,12.8,32.4,2.3,112
2010-01-19 10:35:00,15.2,2.6,12.6,32.4,2.3,111
2010-01-19 10:40:00,15.3,2.2,13.2,32.4,2.3,110
2010-01-19 10:45:00,15.4,1.9,13.4,32.4,2.3,111
2010-01-19 10:50:00,15.4,-1.4,16.9,32.5,2.3,112
2010-01-19 10:55:00,18.0,-5.0,23.0,32.5,2.2,112
2010-01-19 11:00:00,18.9,-3.0,21.8,32.5,2.4,111
2010-01-19 11:05:00,17.3,0.7,16.5,32.4,2.2,111
2010-01-19 11:10:00,18.2,-4.1,22.3,32.5,2.4,112
2010-01-19 11:15:00,19.2,-2.0,21.1,32.5,2.4,112
2010-01-19 11:20:00,20.6,-7.3,27.9,32.5,2.3,111
2010-01-19 11:25:00,21.1,-11.4,32.4,32.5,2.3,112
2010-01-19 11:30:00,21.3,-13.5,34.9,32.5,2.3,112
2010-01-19 11:35:00,21.3,-14.2,35.6,32.5,2.3,111
2010-01-19 11:40:00,21.3,-2.2,23.4,32.5,2.3,112
2010-01-19 11:45:00,21.3,-3.2,24.6,32.5,2.4,111
2010-01-19 11:50:00,21.3,-8.3,29.7,32.5,2.4,112
2010-01-19 11:55:00,21.4,-8.3,29.7,32.5,2.3,111
2010-01-19 12:00:00,21.4,-12.5,33.8,32.6,2.3,112
2010-01-19 12:05:00,21.7,-10.0,31.7,32.6,2.3,111
2010-01-19 12:10:00,21.6,-18.9,40.5,32.5,2.3,112
2010-01-19 12:15:00,21.7,-15.5,37.2,32.6,2.3,111
2010-01-19 12:20:00,21.8,-12.1,33.9,32.5,2.3,112
2010-01-19 12:25:00,21.6,-9.1,30.7,32.5,2.3,112
2010-01-19 12:30:00,21.6,-18.8,40.3,32.6,2.3,111
2010-01-19 12:35:00,21.6,-16.8,38.4,32.5,2.3,112
2010-01-19 12:40:00,21.6,-16.5,38.1,32.6,2.3,111
2010-01-19 12:45:00,21.9,-19.3,41.2,32.6,2.3,111
2010-01-19 12:50:00,22.3,-18.7,41.0,32.6,2.2,112
2010-01-19 12:55:00,22.8,-17.2,40.0,32.6,2.3,111
2010-01-19 13:00:00,23.8,-15.4,39.2,32.6,2.3,112
2010-01-19 13:05:00,24.4,-8.4,32.8,32.6,2.2,111
2010-01-19 13:10:00,24.8,-10.4,35.2,32.6,2.3,112
2010-01-19 13:15:00,24.8,-11.8,36.6,32.6,2.3,112
2010-01-19 13:20:00,25.2,-14.8,40.0,32.6,2.3,111
2010-01-19 13:25:00,24.2,-19.2,43.3,32.5,2.3,112
2010-01-19 13:30:00,22.8,-20.4,43.2,32.5,2.3,111
2010-01-19 13:35:00,21.5,-16.4,38.0,32.5,2.3,112
2010-01-19 13:40:00,21.6,-18.2,39.8,32.5,2.2,111
2010-01-19 13:45:00,21.5,-19.3,40.8,32.6,2.3,112
2010-01-19 13:50:00,21.5,-21.5,43.1,32.6,2.3,112
2010-01-19 13:55:00,21.3,-22.0,43.2,32.5,2.3,111
2010-01-19 14:00:00,20.9,-19.1,39.9,32.5,2.4,112
2010-01-19 14:05:00,20.9,-17.4,38.3,32.6,2.3,111
2010-01-19 14:10:00,21.4,-21.1,42.5,32.6,2.3,112
2010-01-19 14:15:00,21.6,-21.9,43.5,32.6,2.3,111
2010-01-19 14:20:00,21.3,-21.9,43.2,32.5,2.3,112
2010-01-19 14:25:00,21.0,-21.8,42.8,32.5,2.4,112
2010-01-19 14:30:00,20.9,-21.7,42.6,32.5,2.4,111
2010-01-19 14:35:00,21.0,-21.6,42.6,32.6,2.4,112
2010-01-19 14:40:00,21.2,-21.2,42.4,32.6,2.4,111
2010-01-19 14:45:00,21.4,-21.8,43.2,32.6,2.3,112
2010-01-19 14:50:00,21.3,-21.8,43.1,32.5,2.3,112
2010-01-19 14:55:00,21.1,-22.0,43.2,32.5,2.3,111
2010-01-19 15:00:00,21.0,-21.3,42.3,32.5,2.4,112
2010-01-19 15:05:00,21.1,-21.8,42.9,32.5,2.4,112
2010-01-19 15:10:00,21.1,-21.3,42.5,32.5,2.4,111
2010-01-19 15:15:00,21.1,-22.3,43.5,32.5,2.4,111
2010-01-19 15:20:00,21.0,-22.4,43.3,32.5,2.4,112
2010-01-19 15:25:00,20.7,-22.8,43.4,32.5,2.3,111
2010-01-19 15:30:00,20.5,-22.9,43.3,32.5,2.3,112
2010-01-19 15:35:00,20.3,-23.0,43.3,32.5,2.3,111
2010-01-19 15:40:00,20.2,-23.2,43.4,32.5,2.3,112
2010-01-19 15:45:00,20.2,-22.8,43.0,32.5,2.3,111
2010-01-19 15:50:00,20.1,-22.9,43.0,32.5,2.3,111
2010-01-19 15:55:00,20.0,-23.6,43.5,32.4,2.3,112
2010-01-19 16:00:00,19.7,-23.3,42.9,32.3,2.3,111
2010-01-19 16:05:00,19.4,-22.9,42.4,32.2,2.3,112
2010-01-19 16:10:00,19.2,-22.9,42.1,32.1,2.5,111
2010-01-19 16:15:00,19.0,-22.1,41.1,32.0,2.5,112
2010-01-19 16:20:00,18.9,-21.9,40.7,31.9,2.4,111
2010-01-19 16:25:00,18.8,-21.3,40.1,31.8,2.3,112
2010-01-19 16:30:00,18.7,-21.0,39.6,31.5,2.3,112
2010-01-19 16:35:00,18.6,-20.3,38.9,31.1,2.3,112
2010-01-19 16:40:00,18.5,-20.0,38.5,30.5,2.3,112
2010-01-19 16:45:00,18.4,-19.9,38.3,29.5,2.3,111
2010-01-19 16:50:00,18.5,-19.6,38.1,27.9,2.3,112
2010-01-19 16:55:00,18.4,-20.0,38.5,25.1,2.2,111
2010-01-19 17:00:00,18.3,-19.9,38.2,20.4,2.2,112
2010-01-19 17:05:00,18.4,-19.2,37.5,14.5,2.2,112
2010-01-19 17:10:00,18.3,-19.4,37.7,9.3,2.1,111
2010-01-19 17:15:00,18.4,-20.0,38.4,5.4,2.1,111
2010-01-19 17:20:00,18.3,-18.6,36.9,2.8,2.1,112
2010-01-19 17:25:00,18.3,-19.6,37.9,1.5,2.0,111
2010-01-19 17:30:00,18.2,-20.1,38.3,0.8,2.0,112
2010-01-19 17:35:00,18.2,-19.7,37.9,0.5,2.0,111
2010-01-19 17:40:00,18.2,-19.3,37.5,0.2,2.0,112
2010-01-19 17:45:00,18.2,-18.2,36.5,0.1,1.9,111
2010-01-19 17:50:00,18.2,-17.6,35.8,0.1,1.9,111
2010-01-19 17:55:00,18.2,-17.7,35.9,0.1,1.9,112
2010-01-19 18:00:00,18.2,-17.6,35.8,0.1,1.9,111
2010-01-19 18:05:00,18.2,-17.6,35.8,0.0,1.8,112
2010-01-19 18:10:00,18.2,-18.1,36.3,0.0,1.8,111
2010-01-19 18:15:00,18.1,-18.8,36.9,0.0,1.9,112
2010-01-19 18:20:00,18.1,-19.1,37.2,0.0,1.8,111
2010-01-19 18:25:00,18.1,-19.4,37.5,0.0,1.8,112
2010-01-19 18:30:00,18.1,-19.7,37.8,0.0,1.8,111
2010-01-19 18:35:00,18.1,-19.5,37.6,0.0,1.8,112
2010-01-19 18:40:00,18.0,-19.3,37.3,0.0,1.8,112
2010-01-19 18:45:00,18.0,-19.3,37.3,0.0,1.9,111
2010-01-19 18:50:00,18.0,-19.1,37.0,0.0,2.0,111
2010-01-19 18:55:00,18.0,-19.0,37.0,0.0,1.9,112
2010-01-19 19:00:00,18.0,-19.5,37.5,0.0,1.9,112
2010-01-19 19:05:00,18.0,-19.7,37.6,0.0,1.9,111
2010-01-19 19:10:00,18.0,-19.8,37.8,0.0,1.9,112
2010-01-19 19:15:00,18.0,-20.7,38.7,0.0,1.9,111
2010-01-19 19:20:00,18.0,-21.6,39.6,0.0,1.9,112
2010-01-19 19:25:00,18.0,-22.1,40.1,0.0,2.0,112
2010-01-19 19:30:00,17.9,-21.9,39.8,0.0,2.1,111
2010-01-19 19:35:00,17.9,-21.2,39.1,0.0,2.1,112
2010-01-19 19:40:00,17.8,-20.3,38.1,0.0,2.2,112
2010-01-19 19:45:01,17.9,-19.5,37.4,0.0,2.1,111
2010-01-19 19:50:01,17.8,-18.2,36.1,0.0,2.1,112
2010-01-19 19:55:01,17.8,-16.9,34.8,0.0,2.2,111
2010-01-19 20:00:01,17.8,-16.3,34.1,0.0,2.2,111
2010-01-19 20:05:01,17.9,-16.0,33.9,0.0,2.1,112
2010-01-19 20:10:01,18.0,-16.2,34.1,0.0,2.0,111
2010-01-19 20:15:01,17.9,-16.5,34.5,0.0,2.0,111
2010-01-19 20:20:01,17.9,-16.3,34.2,0.0,1.9,112
2010-01-19 20:25:01,18.0,-16.6,34.5,0.0,1.8,111
2010-01-19 20:30:01,18.0,-18.0,36.0,0.0,1.8,112
2010-01-19 20:35:01,17.9,-18.8,36.7,0.0,1.9,111
2010-01-19 20:40:01,17.9,-18.8,36.7,0.0,1.9,111
2010-01-19 20:45:01,17.9,-18.7,36.5,0.0,2.0,112
2010-01-19 20:50:01,17.9,-17.5,35.4,0.0,2.0,111
2010-01-19 20:55:01,17.9,-15.8,33.7,0.0,2.1,112
2010-01-19 21:00:01,17.9,-16.1,34.1,0.0,2.1,111
2010-01-19 21:05:01,18.0,-16.7,34.6,0.0,2.1,111
2010-01-19 21:10:01,18.0,-16.9,34.9,0.0,2.1,112
2010-01-19 21:15:01,17.9,-16.4,34.3,0.0,2.1,111
2010-01-19 21:20:02,17.8,-15.0,32.8,0.0,2.1,112
2010-01-19 21:25:02,17.9,-13.6,31.5,0.0,2.1,111
2010-01-19 21:30:02,17.9,-11.6,29.5,0.1,2.1,111
2010-01-19 21:35:02,18.0,-10.2,28.2,0.1,2.1,112
2010-01-19 21:40:02,18.0,-10.8,28.8,0.1,2.0,111
2010-01-19 21:45:02,18.0,-10.1,28.1,0.1,2.0,112
2010-01-19 21:50:02,18.0,-9.9,27.9,0.1,1.9,112
2010-01-19 21:55:02,18.0,-10.1,28.1,0.1,2.0,112
2010-01-19 22:00:02,18.0,-10.5,28.5,0.1,2.1,111
2010-01-19 22:05:02,17.9,-11.0,29.0,0.1,2.1,112
2010-01-19 22:10:02,18.0,-11.2,29.2,0.1,2.1,111
2010-01-19 22:15:02,18.0,-10.3,28.4,0.1,2.1,112
2010-01-19 22:20:02,18.1,-9.0,27.1,0.1,2.0,112
2010-01-19 22:25:02,18.1,-8.3,26.3,0.0,2.1,111
2010-01-19 22:30:02,18.1,-7.5,25.6,0.0,2.0,112
2010-01-19 22:35:02,18.1,-6.8,24.9,0.0,1.9,112
2010-01-19 22:40:02,18.1,-5.4,23.5,0.0,1.9,111
2010-01-19 22:45:02,18.1,-5.5,23.6,0.0,1.8,112
2010-01-19 22:50:02,18.0,-3.8,21.7,0.0,1.9,112
2010-01-19 22:55:02,16.8,-1.8,18.6,0.0,2.2,111
2010-01-19 23:00:02,14.4,-1.4,15.8,0.0,2.4,112
2010-01-19 23:05:02,13.6,-1.3,14.9,0.0,2.3,111
2010-01-19 23:10:02,13.4,-1.1,14.5,0.0,2.1,112
2010-01-19 23:15:02,13.2,-0.9,14.1,0.0,2.1,111
2010-01-19 23:20:02,13.2,-1.2,14.4,0.0,2.2,112
2010-01-19 23:25:02,13.1,-1.3,14.4,0.0,2.3,112
2010-01-19 23:30:02,13.1,-1.2,14.3,0.0,2.3,111
2010-01-19 23:35:02,13.0,-1.4,14.4,0.0,2.4,112
2010-01-19 23:40:02,13.0,-1.1,14.1,0.0,2.4,112
2010-01-19 23:45:02,13.0,-1.1,14.1,0.0,2.4,111
2010-01-19 23:50:02,12.8,-1.2,14.0,0.0,2.4,111
2010-01-19 23:55:02,13.0,-1.0,14.0,0.0,2.4,112
