Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-10 00:00:03,23.9,-5.7,29.7,0.0,2.3,112
2015-09-10 00:05:03,23.9,-5.8,29.7,0.0,2.3,111
2015-09-10 00:10:03,23.9,-5.8,29.7,0.0,2.3,112
2015-09-10 00:15:03,23.9,-5.8,29.7,0.0,2.3,112
2015-09-10 00:20:03,23.8,-5.9,29.7,0.0,2.3,111
2015-09-10 00:25:03,23.9,-5.9,29.8,0.0,2.3,111
2015-09-10 00:30:03,23.8,-5.9,29.7,0.0,2.3,112
2015-09-10 00:35:03,23.8,-6.0,29.8,0.0,2.3,111
2015-09-10 00:40:03,23.7,-5.9,29.5,0.0,2.3,112
2015-09-10 00:45:03,23.6,-5.9,29.6,0.0,2.3,111
2015-09-10 00:50:03,23.6,-6.0,29.6,0.0,2.4,112
2015-09-10 00:55:03,23.2,-6.0,29.2,0.0,2.4,111
2015-09-10 01:00:03,23.6,-6.0,29.6,0.0,2.4,111
2015-09-10 01:05:03,23.6,-5.9,29.5,0.0,2.4,112
2015-09-10 01:10:03,23.6,-5.8,29.4,0.0,2.4,112
2015-09-10 01:15:03,23.6,-5.9,29.6,0.0,2.4,111
2015-09-10 01:20:03,23.6,-6.0,29.6,0.0,2.4,112
2015-09-10 01:25:03,23.6,-6.0,29.6,0.0,2.4,112
2015-09-10 01:30:03,23.7,-6.0,29.6,0.0,2.4,111
2015-09-10 01:35:03,23.6,-5.9,29.5,0.0,2.4,111
2015-09-10 01:40:03,23.7,-5.7,29.4,0.0,2.4,112
2015-09-10 01:45:03,23.7,-5.7,29.4,0.0,2.4,111
2015-09-10 01:50:03,23.7,-5.7,29.4,0.0,2.4,112
2015-09-10 01:55:03,23.7,-5.8,29.4,0.0,2.4,111
2015-09-10 02:00:03,23.6,-5.7,29.4,0.0,2.4,112
2015-09-10 02:05:03,23.6,-5.9,29.5,0.0,2.4,111
2015-09-10 02:10:03,23.6,-5.8,29.4,0.0,2.4,112
2015-09-10 02:15:03,23.6,-5.8,29.4,0.0,2.4,111
2015-09-10 02:20:03,23.6,-5.7,29.3,0.0,2.4,112
2015-09-10 02:25:03,23.6,-5.7,29.3,0.0,2.4,111
2015-09-10 02:30:03,23.7,-5.6,29.2,0.0,2.4,112
2015-09-10 02:35:03,23.7,-5.7,29.3,0.0,2.4,111
2015-09-10 02:40:03,23.6,-5.8,29.4,0.0,2.4,111
2015-09-10 02:45:03,23.6,-5.7,29.3,0.0,2.4,112
2015-09-10 02:50:03,23.5,-5.8,29.3,0.0,2.3,112
2015-09-10 02:55:03,23.5,-5.8,29.3,0.0,2.3,111
2015-09-10 03:00:03,23.4,-5.9,29.3,0.0,2.3,111
2015-09-10 03:05:03,23.4,-5.9,29.3,0.0,2.3,111
2015-09-10 03:10:03,23.5,-5.8,29.3,0.0,2.3,112
2015-09-10 03:15:03,23.5,-5.7,29.3,0.0,2.3,111
2015-09-10 03:20:03,23.5,-5.9,29.4,0.0,2.3,111
2015-09-10 03:25:03,23.5,-5.9,29.4,0.0,2.3,112
2015-09-10 03:30:03,23.5,-5.9,29.4,0.0,2.3,111
2015-09-10 03:35:03,23.6,-5.9,29.4,0.0,2.3,111
2015-09-10 03:40:03,23.6,-5.8,29.4,0.0,2.3,112
2015-09-10 03:45:03,23.6,-5.6,29.3,0.0,2.3,111
2015-09-10 03:50:03,23.6,-5.6,29.3,0.0,2.3,112
2015-09-10 03:55:03,23.6,-5.7,29.3,0.0,2.3,111
2015-09-10 04:00:03,23.5,-5.8,29.3,0.0,2.3,111
2015-09-10 04:05:03,23.5,-5.8,29.3,0.0,2.3,112
2015-09-10 04:10:03,23.4,-5.9,29.4,0.0,2.3,111
2015-09-10 04:15:03,23.4,-6.0,29.4,0.0,2.3,112
2015-09-10 04:20:03,23.3,-6.1,29.4,0.0,2.3,112
2015-09-10 04:25:03,23.3,-6.1,29.4,0.0,2.3,111
2015-09-10 04:30:03,23.2,-6.1,29.4,0.0,2.3,112
2015-09-10 04:35:03,23.2,-6.1,29.3,0.0,2.3,112
2015-09-10 04:40:03,23.2,-6.1,29.4,0.0,2.3,111
2015-09-10 04:45:03,23.2,-6.1,29.4,0.0,2.3,112
2015-09-10 04:50:03,23.2,-6.2,29.4,0.0,2.3,112
2015-09-10 04:55:03,23.2,-6.3,29.4,0.0,2.3,112
2015-09-10 05:00:03,23.2,-6.4,29.5,0.0,2.3,112
2015-09-10 05:05:03,23.2,-6.2,29.3,0.0,2.3,111
2015-09-10 05:10:03,23.2,-6.0,29.2,0.0,2.3,112
2015-09-10 05:15:03,23.3,-5.9,29.2,0.0,2.3,111
2015-09-10 05:20:03,23.2,-6.0,29.2,0.0,2.3,111
2015-09-10 05:25:03,23.2,-6.0,29.2,0.0,2.3,112
2015-09-10 05:30:03,23.1,-6.3,29.4,0.1,2.3,112
2015-09-10 05:35:03,23.1,-6.3,29.3,0.2,2.3,112
2015-09-10 05:40:03,23.0,-6.1,29.1,0.3,2.3,111
2015-09-10 05:45:03,23.0,-5.9,28.9,0.6,2.3,112
2015-09-10 05:50:04,23.0,-5.8,28.8,1.2,2.3,111
2015-09-10 05:55:04,23.0,-5.9,28.9,2.5,2.3,112
2015-09-10 06:00:04,23.0,-5.8,28.8,4.8,2.3,111
2015-09-10 06:05:03,23.0,-6.0,29.0,9.8,2.3,71
2015-09-10 06:10:03,23.0,-5.9,28.9,14.4,2.3,112
2015-09-10 06:15:03,23.1,-5.9,29.0,20.0,2.3,111
2015-09-10 06:20:03,23.1,-6.1,29.2,24.4,2.3,112
2015-09-10 06:25:03,23.1,-6.0,29.1,27.3,2.3,111
2015-09-10 06:30:03,23.1,-6.0,29.1,29.2,2.3,111
2015-09-10 06:35:03,23.0,-6.2,29.2,30.3,2.3,112
2015-09-10 06:40:03,23.0,-6.2,29.2,31.0,2.3,112
2015-09-10 06:45:03,23.0,-6.3,29.2,31.4,2.3,112
2015-09-10 06:50:03,23.0,-6.3,29.2,31.6,2.3,111
2015-09-10 06:55:03,22.9,-6.3,29.2,31.8,2.3,112
2015-09-10 07:00:03,23.0,-6.4,29.4,31.9,2.3,112
2015-09-10 07:05:03,23.1,-6.3,29.4,32.0,2.3,112
2015-09-10 07:10:03,23.1,-6.3,29.4,32.0,2.3,111
2015-09-10 07:15:03,23.2,-6.3,29.5,32.1,2.3,112
2015-09-10 07:20:03,23.2,-6.4,29.6,32.1,2.3,112
2015-09-10 07:25:03,23.2,-6.3,29.5,32.1,2.3,112
2015-09-10 07:30:03,23.3,-6.2,29.6,32.2,2.3,112
2015-09-10 07:35:03,23.4,-6.4,29.8,32.2,2.3,111
2015-09-10 07:40:03,23.5,-6.4,29.9,32.2,2.3,112
2015-09-10 07:45:03,23.6,-6.3,29.9,32.2,2.3,112
2015-09-10 07:50:03,23.7,-6.4,30.1,32.2,2.3,112
2015-09-10 07:55:03,23.8,-6.4,30.3,32.2,2.3,112
2015-09-10 08:00:03,23.9,-6.3,30.2,32.3,2.4,111
2015-09-10 08:05:03,24.0,-6.2,30.2,32.3,2.4,112
2015-09-10 08:10:03,24.1,-6.2,30.3,32.3,2.3,112
2015-09-10 08:15:03,24.3,-6.2,30.5,32.3,2.3,111
2015-09-10 08:20:03,24.4,-6.4,30.8,32.3,2.3,112
2015-09-10 08:25:03,24.4,-6.3,30.7,32.3,2.3,111
2015-09-10 08:30:03,24.6,-6.5,31.0,32.3,2.3,112
2015-09-10 08:35:03,24.6,-6.3,30.9,32.3,2.3,111
2015-09-10 08:40:03,24.7,-6.1,30.8,32.3,2.3,112
2015-09-10 08:45:03,24.8,-6.2,31.0,32.3,2.3,112
2015-09-10 08:50:03,24.9,-6.3,31.2,32.3,2.3,111
2015-09-10 08:55:03,24.9,-6.3,31.2,32.3,2.3,112
2015-09-10 09:00:03,25.0,-6.1,31.2,32.3,2.3,112
2015-09-10 09:05:03,25.1,-6.1,31.2,32.3,2.3,111
2015-09-10 09:10:03,25.2,-6.0,31.2,32.3,2.3,112
2015-09-10 09:15:03,25.3,-5.8,31.1,32.3,2.3,111
2015-09-10 09:20:03,25.4,-6.1,31.5,32.3,2.3,112
2015-09-10 09:25:03,25.4,-6.1,31.5,32.3,2.3,112
2015-09-10 09:30:03,25.5,-5.9,31.4,32.3,2.3,111
2015-09-10 09:35:03,25.6,-5.8,31.5,32.3,2.3,112
2015-09-10 09:40:03,25.8,-5.7,31.4,32.3,2.3,112
2015-09-10 09:45:03,25.9,-5.9,31.8,32.3,2.3,111
2015-09-10 09:50:03,26.0,-5.5,31.5,32.4,2.3,112
2015-09-10 09:55:03,26.1,-5.5,31.7,32.4,2.3,111
2015-09-10 10:00:03,26.3,-5.2,31.5,32.4,2.3,111
2015-09-10 10:05:03,26.3,-3.8,30.1,32.4,2.3,112
2015-09-10 10:10:03,27.0,-3.7,30.7,32.5,2.3,112
2015-09-10 10:15:03,27.9,-3.1,31.0,32.5,2.4,112
2015-09-10 10:20:03,28.6,-3.0,31.6,32.5,2.3,112
2015-09-10 10:25:03,29.0,-2.6,31.6,32.5,2.3,111
2015-09-10 10:30:03,29.4,-2.3,31.7,32.5,2.3,112
2015-09-10 10:35:03,29.7,-2.0,31.7,32.5,2.3,112
2015-09-10 10:40:03,30.0,-1.6,31.6,32.5,2.3,111
2015-09-10 10:45:03,30.4,-1.3,31.6,32.5,2.3,112
2015-09-10 10:50:03,30.7,-0.9,31.6,32.5,2.3,112
2015-09-10 10:55:03,31.0,-0.5,31.5,32.6,2.3,112
2015-09-10 11:00:03,31.2,-1.0,32.3,32.6,2.3,111
2015-09-10 11:05:03,31.3,-0.5,31.8,32.6,2.3,112
2015-09-10 11:10:03,31.4,-0.6,32.0,32.6,2.3,111
2015-09-10 11:15:03,31.6,0.6,31.0,32.6,2.3,111
2015-09-10 11:20:03,32.1,0.5,31.6,32.6,2.3,112
2015-09-10 11:25:03,32.4,0.4,32.0,32.6,2.3,111
2015-09-10 11:30:03,32.6,0.9,31.7,32.6,2.3,111
2015-09-10 11:35:03,32.8,1.2,31.6,32.6,2.3,112
2015-09-10 11:40:03,32.9,1.3,31.7,32.6,2.3,111
2015-09-10 11:45:03,32.5,1.7,30.8,32.6,2.3,110
2015-09-10 11:50:03,33.2,1.2,32.0,32.6,2.3,111
2015-09-10 11:55:03,33.2,1.9,31.3,32.6,2.3,111
2015-09-10 12:00:03,33.4,2.8,30.6,32.6,2.2,112
2015-09-10 12:05:03,33.6,1.8,31.8,32.6,1.6,111
2015-09-10 12:10:03,33.4,3.0,30.4,32.6,2.0,112
2015-09-10 12:15:03,33.8,2.4,31.5,32.6,1.6,111
2015-09-10 12:20:03,33.9,3.0,30.9,32.6,1.6,112
2015-09-10 12:25:03,33.9,3.6,30.3,32.6,1.3,111
2015-09-10 12:30:03,34.3,3.8,30.5,32.6,1.4,111
2015-09-10 12:35:03,34.8,3.9,30.9,32.6,1.1,111
2015-09-10 12:40:03,35.3,4.7,30.6,32.6,1.4,112
2015-09-10 12:45:03,35.8,4.8,30.9,32.6,1.6,112
2015-09-10 12:50:03,36.0,4.9,31.2,32.6,1.8,111
2015-09-10 12:55:03,36.1,5.1,31.0,32.6,1.8,111
2015-09-10 13:00:03,36.3,5.9,30.4,32.6,1.9,112
2015-09-10 13:05:03,36.6,5.9,30.7,32.6,2.0,112
2015-09-10 13:10:03,36.8,5.8,30.9,32.6,2.0,111
2015-09-10 13:15:03,37.0,5.8,31.2,32.6,2.0,112
2015-09-10 13:20:03,37.1,5.0,32.1,32.6,2.1,111
2015-09-10 13:25:03,36.9,6.6,30.2,32.6,2.1,112
2015-09-10 13:30:03,37.5,6.2,31.3,32.6,2.4,111
2015-09-10 13:35:03,37.6,6.4,31.2,32.6,2.4,112
2015-09-10 13:40:03,37.6,6.1,31.5,32.6,2.4,111
2015-09-10 13:45:03,37.5,6.4,31.0,32.6,2.4,111
2015-09-10 13:50:03,37.4,6.2,31.3,32.6,2.4,112
2015-09-10 13:55:03,37.4,6.6,30.7,32.6,2.4,111
2015-09-10 14:00:03,37.4,7.7,29.7,32.6,2.4,111
2015-09-10 14:05:03,37.1,7.3,29.8,32.6,2.4,112
2015-09-10 14:10:03,38.1,6.8,31.3,32.6,2.6,111
2015-09-10 14:15:03,37.8,6.3,31.5,32.6,2.5,112
2015-09-10 14:20:03,37.0,6.5,30.5,32.6,2.4,111
2015-09-10 14:25:03,37.0,7.0,30.0,32.6,2.4,112
2015-09-10 14:30:03,37.1,6.6,30.5,32.6,2.4,111
2015-09-10 14:35:03,37.2,6.4,30.7,32.6,2.4,112
2015-09-10 14:40:03,37.1,6.7,30.4,32.6,2.4,111
2015-09-10 14:45:03,36.7,6.4,30.4,32.6,2.4,112
2015-09-10 14:50:03,36.5,7.2,29.3,32.6,2.4,111
2015-09-10 14:55:03,36.7,6.6,30.1,32.6,2.4,111
2015-09-10 15:00:03,37.2,7.6,29.6,32.6,2.4,112
2015-09-10 15:05:03,37.9,7.2,30.6,32.6,2.6,111
2015-09-10 15:10:03,37.7,6.4,31.3,32.6,2.6,112
2015-09-10 15:15:03,37.4,6.2,31.2,32.6,2.5,111
2015-09-10 15:20:03,36.7,5.3,31.4,32.6,2.4,112
2015-09-10 15:25:03,36.2,6.7,29.5,32.6,2.4,111
2015-09-10 15:30:03,36.8,7.2,29.6,32.6,2.4,112
2015-09-10 15:35:03,37.4,6.8,30.6,32.6,2.5,111
2015-09-10 15:40:03,38.0,7.0,31.0,32.6,2.7,111
2015-09-10 15:45:03,38.2,6.3,31.9,32.6,2.8,112
2015-09-10 15:50:03,37.8,6.1,31.7,32.6,2.7,111
2015-09-10 15:55:03,38.0,6.6,31.4,32.6,2.8,112
2015-09-10 16:00:03,37.7,6.1,31.6,32.6,2.7,111
2015-09-10 16:05:03,37.6,6.6,31.0,32.6,2.7,111
2015-09-10 16:10:03,37.5,5.5,32.0,32.6,2.7,112
2015-09-10 16:15:03,37.0,5.4,31.6,32.6,2.5,111
2015-09-10 16:20:03,36.8,5.8,31.0,32.6,2.4,112
2015-09-10 16:25:03,36.9,5.7,31.2,32.6,2.4,111
2015-09-10 16:30:03,36.8,5.7,31.0,32.6,2.4,112
2015-09-10 16:35:03,36.8,5.3,31.5,32.6,2.4,111
2015-09-10 16:40:03,36.4,5.0,31.5,32.6,2.4,112
2015-09-10 16:45:04,36.0,4.9,31.1,32.6,2.4,111
2015-09-10 16:50:04,35.9,5.3,30.5,32.6,2.4,112
2015-09-10 16:55:04,35.9,5.0,30.9,32.6,2.4,111
2015-09-10 17:00:04,35.8,5.3,30.5,32.6,2.1,112
2015-09-10 17:05:04,35.7,4.6,31.1,32.6,2.1,111
2015-09-10 17:10:04,35.2,4.5,30.7,32.6,2.0,111
2015-09-10 17:15:04,34.8,4.7,30.1,32.6,1.9,112
2015-09-10 17:20:04,34.6,5.1,29.5,32.6,1.8,111
2015-09-10 17:25:04,34.8,5.0,29.7,32.6,1.8,112
2015-09-10 17:30:04,34.8,3.8,31.0,32.6,1.8,111
2015-09-10 17:35:04,34.3,4.3,30.0,32.6,1.7,112
2015-09-10 17:40:04,34.2,3.8,30.4,32.6,1.6,111
2015-09-10 17:45:04,34.1,3.4,30.7,32.6,1.6,112
2015-09-10 17:50:04,33.7,2.7,31.1,32.6,1.5,111
2015-09-10 17:55:04,33.4,2.6,30.8,32.6,1.3,111
2015-09-10 18:00:04,33.2,2.6,30.6,32.6,1.2,111
2015-09-10 18:05:04,33.1,2.6,30.5,32.6,1.2,111
2015-09-10 18:10:04,33.1,2.5,30.6,32.6,1.2,112
2015-09-10 18:15:04,33.0,2.0,31.0,32.6,1.2,111
2015-09-10 18:20:04,33.0,2.2,30.7,32.6,1.1,111
2015-09-10 18:25:04,32.9,1.4,31.5,32.6,1.2,111
2015-09-10 18:30:04,32.7,1.1,31.5,32.5,1.3,111
2015-09-10 18:35:04,32.4,1.0,31.4,32.5,1.5,111
2015-09-10 18:40:04,32.2,0.7,31.5,32.5,1.6,111
2015-09-10 18:45:04,31.9,0.2,31.7,32.5,1.6,111
2015-09-10 18:50:04,31.6,-0.1,31.8,32.5,1.8,112
2015-09-10 18:55:04,31.3,-0.4,31.7,32.4,2.3,112
2015-09-10 19:00:04,31.0,-0.6,31.5,32.4,2.3,111
2015-09-10 19:05:04,30.6,-1.2,31.8,32.3,2.3,112
2015-09-10 19:10:04,30.0,-1.6,31.7,32.2,2.3,111
2015-09-10 19:15:04,29.5,-2.3,31.8,32.1,2.3,112
2015-09-10 19:20:04,28.9,-2.9,31.9,31.7,2.3,112
2015-09-10 19:25:04,28.4,-3.3,31.7,31.3,2.3,112
2015-09-10 19:30:04,28.0,-3.3,31.3,30.8,2.3,111
2015-09-10 19:35:04,27.6,-3.4,31.0,30.0,2.3,112
2015-09-10 19:40:04,27.3,-3.5,30.8,28.7,2.3,112
2015-09-10 19:45:04,27.0,-3.8,30.8,26.7,2.3,112
2015-09-10 19:50:04,26.8,-4.0,30.7,23.3,2.3,112
2015-09-10 19:55:04,26.6,-4.1,30.7,18.2,2.3,112
2015-09-10 20:00:04,26.0,-4.2,30.2,12.5,2.3,111
2015-09-10 20:05:04,26.3,-4.4,30.7,7.5,2.5,112
2015-09-10 20:10:04,26.2,-4.7,30.8,4.1,2.4,112
2015-09-10 20:15:04,26.0,-4.8,30.9,2.1,2.3,112
2015-09-10 20:20:04,26.0,-4.7,30.7,1.0,2.3,111
2015-09-10 20:25:04,25.9,-5.0,30.9,0.5,2.3,112
2015-09-10 20:30:04,25.8,-5.1,30.9,0.2,2.3,111
2015-09-10 20:35:04,25.8,-5.3,31.1,0.1,2.3,111
2015-09-10 20:40:04,25.8,-5.4,31.1,0.0,2.3,112
2015-09-10 20:45:04,25.7,-5.4,31.1,0.0,2.3,111
2015-09-10 20:50:04,25.7,-5.4,31.0,0.0,2.2,111
2015-09-10 20:55:04,25.6,-5.4,31.0,0.0,2.2,112
2015-09-10 21:00:04,25.6,-5.7,31.3,0.0,2.2,111
2015-09-10 21:05:04,25.5,-5.8,31.2,0.0,2.3,112
2015-09-10 21:10:04,25.4,-5.9,31.3,0.0,2.3,111
2015-09-10 21:15:04,25.3,-5.8,31.1,0.0,2.3,111
2015-09-10 21:20:04,25.2,-6.1,31.3,0.0,2.3,112
2015-09-10 21:25:04,25.1,-6.3,31.4,0.0,2.3,112
2015-09-10 21:30:04,25.0,-6.3,31.3,0.0,2.3,111
2015-09-10 21:35:04,25.0,-6.3,31.2,0.0,2.3,112
2015-09-10 21:40:04,24.8,-6.3,31.1,0.0,2.3,112
2015-09-10 21:45:04,24.7,-6.5,31.2,0.0,2.3,111
2015-09-10 21:50:04,24.6,-6.5,31.2,0.0,2.3,112
2015-09-10 21:55:04,24.6,-6.6,31.2,0.0,2.3,112
2015-09-10 22:00:04,24.6,-6.5,31.0,0.0,2.3,112
2015-09-10 22:05:04,24.5,-6.6,31.1,0.0,2.3,112
2015-09-10 22:10:04,24.5,-6.5,31.0,0.0,2.3,112
2015-09-10 22:15:04,24.3,-6.5,30.8,0.0,2.3,112
2015-09-10 22:20:04,24.4,-6.6,31.0,0.0,2.3,112
2015-09-10 22:25:04,24.4,-6.5,30.9,0.0,2.3,112
2015-09-10 22:30:04,24.4,-6.5,30.9,0.0,2.3,112
2015-09-10 22:35:04,24.4,-6.4,30.8,0.0,2.3,111
2015-09-10 22:40:04,24.4,-6.3,30.6,0.0,2.3,112
2015-09-10 22:45:04,24.4,-6.3,30.6,0.0,2.3,112
2015-09-10 22:50:04,24.4,-6.3,30.7,0.0,2.3,111
2015-09-10 22:55:04,24.3,-6.3,30.6,0.0,2.3,112
2015-09-10 23:00:04,24.3,-6.0,30.3,0.0,2.3,111
2015-09-10 23:05:04,24.3,-5.9,30.2,0.0,2.3,112
2015-09-10 23:10:04,24.2,-5.9,30.1,0.0,2.3,111
2015-09-10 23:15:04,24.2,-5.8,30.0,0.0,2.3,112
2015-09-10 23:20:04,24.3,-5.8,30.1,0.0,2.3,111
2015-09-10 23:25:04,24.3,-5.8,30.1,0.0,2.3,112
2015-09-10 23:30:04,24.3,-5.7,30.0,0.0,2.3,111
2015-09-10 23:35:04,24.3,-5.8,30.1,0.0,2.3,112
2015-09-10 23:40:04,24.2,-5.9,30.1,0.0,2.3,111
2015-09-10 23:45:04,24.2,-5.9,30.1,0.0,2.3,111
2015-09-10 23:50:04,24.1,-5.8,29.9,0.0,2.3,112
2015-09-10 23:55:04,24.1,-5.9,30.0,0.0,2.3,111
