Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-30 00:00:03,14.0,2.0,12.0,0.2,-35.8,111
2020-11-30 00:05:03,13.9,1.9,12.0,0.2,-36.0,111
2020-11-30 00:10:03,13.9,2.1,11.9,0.2,-35.9,111
2020-11-30 00:15:03,13.9,2.6,11.2,0.3,-35.3,111
2020-11-30 00:20:03,13.6,1.5,12.1,0.2,-36.2,111
2020-11-30 00:25:03,13.8,1.5,12.2,0.2,-36.0,111
2020-11-30 00:30:03,13.7,1.6,12.1,0.2,-36.3,111
2020-11-30 00:35:03,14.3,2.5,11.8,0.3,-35.7,111
2020-11-30 00:40:03,13.8,2.0,11.8,0.4,-35.9,111
2020-11-30 00:45:03,13.8,2.5,11.3,0.4,-35.8,111
2020-11-30 00:50:03,13.9,3.4,10.5,0.4,-36.0,111
2020-11-30 00:55:03,14.0,1.8,12.2,0.4,-36.3,111
2020-11-30 01:00:03,13.9,1.8,12.1,0.4,-36.3,111
2020-11-30 01:05:03,14.0,2.2,11.8,0.3,-37.1,111
2020-11-30 01:10:03,14.1,1.6,12.5,0.3,-37.6,112
2020-11-30 01:15:03,13.9,2.0,11.9,0.4,-36.1,111
2020-11-30 01:20:03,13.8,2.2,11.6,0.5,-36.0,111
2020-11-30 01:25:03,13.9,1.9,11.9,0.4,-36.2,111
2020-11-30 01:30:03,13.8,1.3,12.5,0.4,-36.3,111
2020-11-30 01:35:03,13.6,1.7,11.9,0.3,-36.4,111
2020-11-30 01:40:03,13.6,1.2,12.4,0.3,-37.1,111
2020-11-30 01:45:03,13.7,2.0,11.7,0.3,-37.7,112
2020-11-30 01:50:03,13.9,1.3,12.5,0.3,-38.1,111
2020-11-30 01:55:03,13.8,1.0,12.8,0.3,-38.3,110
2020-11-30 02:00:03,13.8,1.4,12.4,0.2,-37.8,112
2020-11-30 02:05:03,13.6,1.5,12.1,0.2,-37.6,111
2020-11-30 02:10:03,13.6,1.2,12.4,0.3,-38.2,111
2020-11-30 02:15:03,13.6,1.6,12.0,0.3,-37.7,111
2020-11-30 02:20:03,13.6,2.0,11.6,0.2,-37.4,111
2020-11-30 02:25:03,13.6,1.8,11.8,0.3,-37.4,110
2020-11-30 02:30:03,13.6,1.8,11.8,0.2,-37.8,112
2020-11-30 02:35:03,13.6,1.2,12.4,0.2,-37.9,111
2020-11-30 02:40:03,13.5,1.8,11.7,0.2,-37.7,111
2020-11-30 02:45:03,13.4,1.2,12.3,0.2,-38.0,111
2020-11-30 02:50:03,13.4,0.8,12.6,0.2,-38.0,111
2020-11-30 02:55:03,13.3,0.5,12.8,0.2,-38.8,111
2020-11-30 03:00:03,13.2,0.7,12.6,0.2,-38.5,111
2020-11-30 03:05:03,13.1,0.8,12.4,0.3,-38.5,111
2020-11-30 03:10:03,13.1,0.6,12.5,0.3,-38.2,111
2020-11-30 03:15:03,12.8,1.4,11.5,0.2,-38.6,111
2020-11-30 03:20:03,13.3,0.9,12.3,0.2,-39.0,111
2020-11-30 03:25:03,13.2,0.5,12.7,0.2,-38.8,112
2020-11-30 03:30:03,13.0,0.5,12.5,0.2,-38.6,110
2020-11-30 03:35:03,13.0,0.7,12.3,0.2,-39.3,111
2020-11-30 03:40:03,13.2,2.0,11.2,0.2,-38.5,112
2020-11-30 03:45:03,13.1,2.0,11.1,0.2,-38.0,111
2020-11-30 03:50:03,13.1,2.2,10.9,0.2,-38.1,111
2020-11-30 03:55:03,13.1,1.6,11.5,0.2,-38.5,111
2020-11-30 04:00:03,13.1,1.0,12.1,0.2,-38.9,111
2020-11-30 04:05:03,13.1,2.0,11.1,0.2,-38.5,111
2020-11-30 04:10:03,13.0,1.2,11.8,0.2,-38.4,111
2020-11-30 04:15:03,13.1,0.4,12.7,0.2,-38.6,112
2020-11-30 04:20:03,13.0,0.3,12.7,0.2,-38.9,111
2020-11-30 04:25:03,12.9,-0.1,13.0,0.2,-38.8,112
2020-11-30 04:30:03,12.8,0.1,12.7,0.1,-38.6,112
2020-11-30 04:35:03,12.8,0.3,12.4,0.1,-38.7,111
2020-11-30 04:40:03,12.8,0.3,12.5,0.1,-39.2,112
2020-11-30 04:45:03,12.7,0.2,12.6,0.1,-39.3,111
2020-11-30 04:50:03,12.8,0.3,12.5,0.1,-39.8,111
2020-11-30 04:55:03,12.8,0.7,12.1,0.1,-39.1,112
2020-11-30 05:00:03,12.8,0.1,12.7,0.1,-39.9,112
2020-11-30 05:05:03,12.7,-0.0,12.7,0.1,-39.7,111
2020-11-30 05:10:03,12.5,-0.4,12.9,0.1,-39.0,112
2020-11-30 05:15:03,12.4,-0.6,13.0,0.1,-39.8,112
2020-11-30 05:20:03,12.3,-1.2,13.5,0.1,-39.6,112
2020-11-30 05:25:03,12.2,-1.1,13.3,0.1,-39.3,111
2020-11-30 05:30:03,12.2,-1.4,13.6,0.1,-39.0,111
2020-11-30 05:35:03,12.1,-1.8,13.9,0.1,-39.1,112
2020-11-30 05:40:03,12.0,-1.3,13.3,0.1,-39.0,112
2020-11-30 05:45:03,12.0,-1.0,13.0,0.0,-38.9,111
2020-11-30 05:50:03,11.8,-0.8,12.6,0.0,-39.1,112
2020-11-30 05:55:03,11.9,-0.9,12.9,0.0,-39.4,112
2020-11-30 06:00:03,12.0,-0.6,12.6,0.0,-39.7,111
2020-11-30 06:05:04,12.0,-0.6,12.6,0.0,-39.4,41
2020-11-30 06:10:04,12.0,-0.1,12.1,0.0,-39.4,112
2020-11-30 06:15:04,12.1,-0.5,12.5,0.0,-39.1,112
2020-11-30 06:20:04,12.1,-0.4,12.5,0.0,-39.1,111
2020-11-30 06:25:04,11.8,-0.7,12.5,0.0,-39.6,112
2020-11-30 06:30:04,12.0,-1.0,12.9,0.0,-40.3,111
2020-11-30 06:35:04,11.9,-1.3,13.2,0.0,-40.1,111
2020-11-30 06:40:04,11.8,-1.2,13.0,0.0,-39.9,112
2020-11-30 06:45:04,11.7,-1.1,12.8,0.1,-40.2,111
2020-11-30 06:50:04,11.7,-1.1,12.8,0.3,-39.9,112
2020-11-30 06:55:04,11.6,-1.1,12.7,0.6,-39.9,112
2020-11-30 07:00:04,11.6,-1.4,13.0,1.2,-40.3,111
2020-11-30 07:05:04,11.6,-1.7,13.3,2.5,-40.9,112
2020-11-30 07:10:04,11.6,-1.6,13.2,4.7,-41.3,112
2020-11-30 07:15:04,11.6,-0.8,12.4,8.3,-40.7,111
2020-11-30 07:20:04,11.6,-1.1,12.7,12.8,-40.5,112
2020-11-30 07:25:04,11.6,-0.8,12.4,17.6,-40.3,111
2020-11-30 07:30:04,11.7,-0.7,12.4,21.8,-40.7,112
2020-11-30 07:35:04,11.7,-0.9,12.6,25.1,-40.8,112
2020-11-30 07:40:04,11.7,-0.6,12.3,27.2,-40.8,111
2020-11-30 07:45:04,11.8,-0.6,12.4,28.7,-40.5,112
2020-11-30 07:50:04,11.9,-0.6,12.4,29.7,-40.6,112
2020-11-30 07:55:04,11.9,-0.4,12.3,30.3,-40.7,111
2020-11-30 08:00:04,12.0,-0.5,12.4,30.7,-40.5,112
2020-11-30 08:05:04,12.0,-1.0,13.0,31.1,-40.3,112
2020-11-30 08:10:04,12.0,-1.4,13.4,31.2,-40.4,111
2020-11-30 08:15:04,12.0,-0.6,12.6,31.4,-40.4,112
2020-11-30 08:20:04,12.0,-0.3,12.3,31.6,-40.4,112
2020-11-30 08:25:04,12.1,-0.5,12.5,31.8,-40.7,111
2020-11-30 08:30:04,12.1,-0.8,12.9,31.9,-41.2,112
2020-11-30 08:35:04,12.1,-1.0,13.1,31.9,-41.8,112
2020-11-30 08:40:04,12.1,-0.8,12.9,31.7,-41.4,111
2020-11-30 08:45:04,12.0,-0.7,12.8,32.0,-41.8,112
2020-11-30 08:50:04,12.0,-1.0,13.0,32.2,-41.4,112
2020-11-30 08:55:04,12.0,-0.6,12.7,32.1,-41.1,111
2020-11-30 09:00:04,12.1,-1.0,13.1,32.2,-41.2,112
2020-11-30 09:05:04,12.1,-0.6,12.7,32.3,-41.3,112
2020-11-30 09:10:04,12.1,-0.7,12.8,32.3,-41.2,112
2020-11-30 09:15:04,12.2,-1.0,13.1,32.3,-41.7,112
2020-11-30 09:20:04,12.2,-0.7,12.8,32.3,-41.9,112
2020-11-30 09:25:04,12.2,-1.0,13.2,32.3,-41.4,111
2020-11-30 09:30:04,12.1,-1.0,13.1,32.2,-42.0,112
2020-11-30 09:35:04,12.1,-1.0,13.2,32.2,-42.0,112
2020-11-30 09:40:04,12.2,-0.5,12.7,32.3,-41.9,112
2020-11-30 09:45:04,12.3,-0.5,12.8,32.3,-41.9,112
2020-11-30 09:50:05,12.4,-0.4,12.9,32.3,-42.0,112
2020-11-30 09:55:05,12.5,-1.0,13.5,32.3,-42.4,112
2020-11-30 10:00:05,12.5,-0.1,12.6,32.3,-42.0,112
2020-11-30 10:05:05,12.6,0.3,12.3,32.3,-41.6,111
2020-11-30 10:10:05,12.8,0.5,12.2,32.3,-41.5,112
2020-11-30 10:15:05,12.9,0.4,12.5,32.2,-41.5,111
2020-11-30 10:20:05,13.0,0.2,12.7,32.2,-41.8,111
2020-11-30 10:25:05,13.0,0.5,12.5,32.2,-41.5,112
2020-11-30 10:30:05,13.0,0.3,12.7,32.1,-41.8,111
2020-11-30 10:35:05,13.0,0.7,12.3,32.1,-41.9,111
2020-11-30 10:40:05,13.1,0.6,12.5,32.2,-41.9,111
2020-11-30 10:45:05,13.1,0.4,12.7,32.1,-42.0,111
2020-11-30 10:50:05,13.1,0.6,12.5,32.1,-41.7,111
2020-11-30 10:55:05,13.2,0.9,12.2,32.2,-41.4,112
2020-11-30 11:00:05,13.3,0.9,12.3,32.2,-41.0,111
2020-11-30 11:05:05,13.4,0.8,12.6,32.2,-40.8,111
2020-11-30 11:10:05,13.5,0.5,13.0,32.2,-40.9,111
2020-11-30 11:15:05,13.5,0.5,13.0,32.3,-40.9,112
2020-11-30 11:20:05,13.7,0.8,12.9,32.3,-41.0,111
2020-11-30 11:25:05,13.8,1.1,12.7,32.3,-40.8,111
2020-11-30 11:30:05,13.9,0.7,13.2,32.3,-40.6,111
2020-11-30 11:35:05,13.9,0.6,13.3,32.3,-40.8,112
2020-11-30 11:40:05,13.9,1.0,12.9,32.3,-40.6,111
2020-11-30 11:45:05,13.9,1.5,12.3,32.2,-40.6,111
2020-11-30 11:50:05,13.9,1.7,12.2,32.2,-40.6,111
2020-11-30 11:55:05,13.9,1.9,12.0,32.2,-40.8,111
2020-11-30 12:00:05,13.9,2.1,11.8,32.2,-40.8,111
2020-11-30 12:05:05,14.0,2.1,11.9,32.1,-40.9,111
2020-11-30 12:10:05,14.0,2.0,12.0,32.1,-41.0,111
2020-11-30 12:15:05,14.1,1.8,12.3,32.1,-41.3,111
2020-11-30 12:20:05,14.1,1.8,12.3,32.1,-41.4,111
2020-11-30 12:25:05,14.1,1.9,12.2,32.2,-41.4,111
2020-11-30 12:30:05,14.2,2.0,12.2,32.1,-41.6,111
2020-11-30 12:35:05,14.2,2.0,12.2,32.1,-41.7,111
2020-11-30 12:40:05,14.3,2.1,12.2,32.2,-41.7,111
2020-11-30 12:45:05,14.3,2.1,12.2,32.1,-42.0,111
2020-11-30 12:50:05,14.4,2.0,12.4,32.1,-42.0,111
2020-11-30 12:55:05,14.5,2.4,12.1,32.1,-42.0,111
2020-11-30 13:00:05,14.5,2.4,12.2,32.1,-42.0,112
2020-11-30 13:05:05,14.6,2.3,12.3,32.1,-42.1,111
2020-11-30 13:10:05,14.6,2.3,12.3,32.0,-42.0,111
2020-11-30 13:15:05,15.0,2.4,12.6,32.1,-42.2,111
2020-11-30 13:20:05,14.7,2.5,12.3,32.0,-42.3,111
2020-11-30 13:25:05,14.8,2.5,12.4,32.1,-42.2,110
2020-11-30 13:30:05,14.9,2.5,12.4,32.1,-42.4,112
2020-11-30 13:35:05,15.0,1.6,13.3,32.2,-42.3,110
2020-11-30 13:40:05,15.0,1.1,13.9,32.2,-42.3,112
2020-11-30 13:45:05,15.1,2.0,13.1,32.1,-42.0,111
2020-11-30 13:50:05,15.1,2.1,13.1,32.1,-39.4,111
2020-11-30 13:55:05,15.4,2.3,13.1,32.2,-39.9,111
2020-11-30 14:00:05,15.0,2.0,13.1,32.1,-41.9,111
2020-11-30 14:05:05,15.0,1.6,13.3,32.1,-44.1,111
2020-11-30 14:10:05,15.0,1.9,13.1,32.1,-43.8,111
2020-11-30 14:15:05,15.1,1.9,13.2,32.1,-43.6,111
2020-11-30 14:20:05,15.2,1.0,14.2,32.2,-43.5,111
2020-11-30 14:25:05,15.3,1.0,14.3,32.1,-43.7,111
2020-11-30 14:30:05,15.4,1.5,13.8,32.0,-43.5,111
2020-11-30 14:35:05,15.4,1.2,14.1,31.8,-43.5,111
2020-11-30 14:40:05,15.4,0.8,14.6,31.8,-43.5,111
2020-11-30 14:45:05,15.4,0.6,14.7,31.6,-43.5,111
2020-11-30 14:50:05,15.4,0.8,14.5,31.4,-43.5,111
2020-11-30 14:55:05,15.4,1.0,14.4,31.4,-43.6,111
2020-11-30 15:00:05,15.4,1.2,14.2,31.3,-43.7,111
2020-11-30 15:05:05,15.4,1.1,14.3,31.2,-43.7,111
2020-11-30 15:10:05,15.4,1.4,14.1,31.1,-43.6,111
2020-11-30 15:15:05,15.4,1.7,13.7,30.8,-43.6,111
2020-11-30 15:20:05,15.5,1.7,13.8,30.5,-44.4,111
2020-11-30 15:25:05,15.5,1.6,13.9,30.0,-42.3,111
2020-11-30 15:30:05,15.4,1.6,13.8,29.4,-43.4,111
2020-11-30 15:35:05,15.4,1.8,13.6,29.3,-42.3,111
2020-11-30 15:40:05,15.4,1.9,13.5,28.9,-43.8,111
2020-11-30 15:45:05,15.5,2.0,13.5,28.1,-42.7,111
2020-11-30 15:50:05,15.6,2.1,13.5,27.5,-41.5,111
2020-11-30 15:55:05,15.6,1.9,13.7,27.6,-43.9,111
2020-11-30 16:00:05,15.6,2.3,13.3,26.6,-44.6,112
2020-11-30 16:05:05,15.7,2.5,13.2,24.9,-45.1,110
2020-11-30 16:10:05,15.8,2.3,13.5,21.9,-46.1,112
2020-11-30 16:15:05,15.9,3.4,12.5,16.8,-46.4,111
2020-11-30 16:20:05,16.0,3.6,12.5,11.6,-46.6,111
2020-11-30 16:25:05,16.1,3.2,13.0,8.7,-46.8,111
2020-11-30 16:30:05,16.2,2.9,13.3,5.5,-46.8,112
2020-11-30 16:35:05,16.2,3.3,12.9,2.6,-47.4,111
2020-11-30 16:40:05,16.2,3.2,13.1,1.3,-47.4,111
2020-11-30 16:45:05,16.2,2.5,13.7,0.8,-47.6,111
2020-11-30 16:50:05,16.3,1.9,14.4,0.4,-47.7,111
2020-11-30 16:55:05,16.3,1.6,14.6,0.2,-47.6,111
2020-11-30 17:00:05,16.2,1.2,15.1,0.1,-47.6,111
2020-11-30 17:05:05,16.3,2.6,13.7,0.0,-47.5,111
2020-11-30 17:10:05,16.3,3.5,12.8,0.0,-47.7,111
2020-11-30 17:15:05,16.4,3.5,12.9,0.0,-47.6,112
2020-11-30 17:20:05,16.4,3.3,13.1,0.0,-47.5,111
2020-11-30 17:25:05,16.4,3.5,13.0,0.0,-47.6,111
2020-11-30 17:30:05,16.4,3.7,12.7,0.0,-47.6,111
2020-11-30 17:35:05,16.5,3.8,12.6,0.0,-47.4,112
2020-11-30 17:40:05,16.5,3.9,12.6,0.0,-47.3,111
2020-11-30 17:45:05,16.6,3.9,12.6,0.0,-47.4,112
2020-11-30 17:50:05,16.6,4.0,12.5,0.0,-47.3,112
2020-11-30 17:55:05,16.6,4.1,12.5,0.0,-47.4,111
2020-11-30 18:00:05,16.6,4.2,12.5,0.0,-47.1,112
2020-11-30 18:05:05,16.3,4.3,12.0,0.0,-47.4,111
2020-11-30 18:10:05,16.6,4.2,12.4,0.0,-47.4,112
2020-11-30 18:15:05,16.7,4.1,12.6,0.0,-47.4,111
2020-11-30 18:20:05,16.7,4.3,12.4,0.0,-47.4,112
2020-11-30 18:25:05,16.7,3.8,13.0,0.0,-47.4,111
2020-11-30 18:30:05,16.8,4.3,12.4,0.1,-47.4,112
2020-11-30 18:35:05,16.9,4.1,12.7,0.1,-47.4,112
2020-11-30 18:40:05,16.9,3.4,13.5,0.1,-47.5,112
2020-11-30 18:45:05,16.9,3.2,13.6,0.1,-47.6,111
2020-11-30 18:50:05,16.9,4.2,12.7,0.1,-47.5,111
2020-11-30 18:55:05,17.0,4.2,12.8,0.1,-47.5,112
2020-11-30 19:00:05,16.7,4.0,12.7,0.1,-47.6,112
2020-11-30 19:05:05,17.1,0.3,16.8,0.1,-47.5,111
2020-11-30 19:10:05,19.3,-10.0,29.2,0.1,-47.2,112
2020-11-30 19:15:05,20.5,-9.9,30.4,0.1,-47.1,112
2020-11-30 19:20:05,20.8,-7.2,28.0,0.1,-47.5,112
2020-11-30 19:25:05,21.0,-4.5,25.5,0.1,-47.8,112
2020-11-30 19:30:05,21.2,-1.5,22.7,0.2,-48.1,112
2020-11-30 19:35:05,20.4,1.3,19.2,0.2,-47.9,111
2020-11-30 19:40:05,17.7,3.2,14.5,0.2,-47.6,111
2020-11-30 19:45:05,17.2,3.2,14.1,0.1,-47.4,112
2020-11-30 19:50:05,17.2,1.8,15.4,0.2,-48.0,111
2020-11-30 19:55:05,17.7,-0.1,17.8,0.2,-48.2,112
2020-11-30 20:00:05,17.1,1.3,15.8,0.2,-48.6,111
2020-11-30 20:05:05,17.1,2.6,14.5,0.2,-48.5,111
2020-11-30 20:10:05,17.1,0.8,16.2,0.2,-48.1,112
2020-11-30 20:15:05,17.0,2.6,14.5,0.2,-48.7,111
2020-11-30 20:20:05,17.0,3.7,13.3,0.1,-48.8,111
2020-11-30 20:25:05,17.0,3.5,13.5,0.2,-49.1,112
2020-11-30 20:30:05,17.0,2.5,14.5,0.2,-49.2,111
2020-11-30 20:35:05,17.0,3.3,13.7,0.2,-48.9,112
2020-11-30 20:40:05,17.0,4.0,13.0,0.1,-50.0,112
2020-11-30 20:45:05,17.1,4.1,13.0,0.1,-50.0,111
2020-11-30 20:50:05,17.1,4.0,13.1,0.1,-50.0,112
2020-11-30 20:55:05,17.1,4.0,13.0,0.1,-50.2,111
2020-11-30 21:00:05,17.1,4.2,12.8,0.1,-49.9,111
2020-11-30 21:05:05,17.1,4.0,13.0,0.1,-50.6,112
2020-11-30 21:10:05,17.1,3.9,13.1,0.1,-51.2,112
2020-11-30 21:15:05,17.1,3.8,13.2,0.1,-49.0,111
2020-11-30 21:20:05,17.0,3.2,13.7,0.1,-42.7,112
2020-11-30 21:25:05,16.5,3.3,13.2,0.1,-48.3,111
2020-11-30 21:30:05,16.3,3.8,12.5,0.1,-47.8,112
2020-11-30 21:35:05,16.2,4.0,12.2,0.1,-48.1,112
2020-11-30 21:40:05,16.4,4.0,12.3,0.2,-33.6,111
2020-11-30 21:45:05,16.4,5.0,11.4,0.1,-39.1,111
2020-11-30 21:50:05,16.3,3.5,12.8,0.1,-42.1,112
2020-11-30 21:55:05,16.1,1.9,14.2,0.2,-43.6,111
2020-11-30 22:00:05,16.2,2.3,13.9,0.3,-41.5,111
2020-11-30 22:05:05,16.3,1.8,14.5,0.2,-40.2,111
2020-11-30 22:10:05,16.7,-2.9,19.6,0.4,-39.7,112
2020-11-30 22:15:05,19.0,-9.6,28.6,0.4,-38.8,111
2020-11-30 22:20:05,19.9,-9.0,28.8,0.4,-38.5,112
2020-11-30 22:25:05,20.1,-5.9,26.0,0.3,-37.8,112
2020-11-30 22:30:05,20.2,-7.1,27.3,0.4,-37.2,111
2020-11-30 22:35:05,20.2,-9.1,29.2,0.4,-36.9,112
2020-11-30 22:40:05,20.1,-8.9,29.1,0.4,-36.3,112
2020-11-30 22:45:05,20.0,-10.0,30.0,0.4,-35.9,112
2020-11-30 22:50:05,19.8,-11.2,31.0,0.5,-35.7,111
2020-11-30 22:55:05,19.7,-11.6,31.3,0.5,-35.2,111
2020-11-30 23:00:05,19.6,-12.7,32.3,0.5,-34.7,112
2020-11-30 23:05:05,19.5,-13.8,33.2,0.4,-34.6,111
2020-11-30 23:10:05,19.4,-14.4,33.8,0.6,-34.3,111
2020-11-30 23:15:05,19.3,-14.4,33.7,0.6,-34.4,111
2020-11-30 23:20:05,19.3,-15.1,34.4,0.6,-34.4,112
2020-11-30 23:25:05,19.3,-15.4,34.7,0.6,-34.5,111
2020-11-30 23:30:05,19.3,-15.7,35.0,0.6,-34.5,112
2020-11-30 23:35:05,19.1,-16.1,35.3,0.6,-34.3,112
2020-11-30 23:40:05,19.0,-16.0,35.1,0.6,-34.0,111
2020-11-30 23:45:05,19.0,-16.4,35.4,0.6,-34.0,112
2020-11-30 23:50:05,19.0,-16.2,35.2,0.6,-33.7,111
2020-11-30 23:55:05,19.0,-16.1,35.1,0.7,-33.8,112
