Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-12 00:00:05,19.7,8.5,11.2,0.6,5.6,111
2015-11-12 00:05:05,19.7,8.5,11.1,0.6,5.7,112
2015-11-12 00:10:05,19.7,9.0,10.8,0.6,5.7,111
2015-11-12 00:15:05,19.7,8.8,11.0,0.6,5.7,112
2015-11-12 00:20:05,19.7,8.7,11.0,0.6,5.7,111
2015-11-12 00:25:05,19.3,8.7,10.7,0.6,6.2,112
2015-11-12 00:30:05,19.6,8.9,10.8,0.6,5.8,111
2015-11-12 00:35:05,19.6,8.9,10.7,0.6,5.8,112
2015-11-12 00:40:05,19.7,8.8,10.8,0.6,5.6,111
2015-11-12 00:45:05,19.7,8.9,10.8,0.6,5.7,111
2015-11-12 00:50:05,19.3,9.3,10.0,0.6,5.6,112
2015-11-12 00:55:05,19.7,8.6,11.1,0.6,5.6,111
2015-11-12 01:00:05,19.7,9.2,10.5,0.6,5.7,111
2015-11-12 01:05:05,19.7,8.9,10.8,0.5,5.9,112
2015-11-12 01:10:05,19.7,9.0,10.7,0.5,6.0,111
2015-11-12 01:15:05,19.6,9.1,10.6,0.5,5.9,111
2015-11-12 01:20:05,19.6,9.4,10.2,0.5,5.8,112
2015-11-12 01:25:05,19.6,8.9,10.7,0.5,7.0,111
2015-11-12 01:30:05,19.5,8.3,11.2,0.5,9.3,111
2015-11-12 01:35:05,19.4,8.8,10.5,0.5,7.6,112
2015-11-12 01:40:05,19.3,8.8,10.5,0.5,8.5,112
2015-11-12 01:45:05,19.3,8.8,10.5,0.5,10.9,111
2015-11-12 01:50:05,19.3,8.3,11.0,0.5,13.6,111
2015-11-12 01:55:05,19.3,8.1,11.1,0.5,11.8,112
2015-11-12 02:00:05,19.2,8.8,10.4,0.5,12.9,111
2015-11-12 02:05:05,19.2,8.7,10.5,0.5,14.0,111
2015-11-12 02:10:05,19.1,8.6,10.6,0.5,9.0,112
2015-11-12 02:15:05,19.1,8.9,10.2,0.5,9.3,111
2015-11-12 02:20:05,19.1,8.5,10.7,0.5,10.0,111
2015-11-12 02:25:05,19.1,9.1,10.0,0.5,7.7,112
2015-11-12 02:30:05,19.1,9.7,9.4,0.5,6.9,112
2015-11-12 02:35:05,19.2,9.9,9.2,0.5,6.5,111
2015-11-12 02:40:05,19.3,9.6,9.7,0.5,7.7,112
2015-11-12 02:45:05,19.3,9.9,9.4,0.5,6.9,111
2015-11-12 02:50:05,19.3,10.0,9.3,0.6,8.1,111
2015-11-12 02:55:05,19.3,9.9,9.4,0.6,7.3,112
2015-11-12 03:00:05,19.3,9.7,9.7,0.6,6.9,112
2015-11-12 03:05:05,19.3,8.6,10.8,0.6,6.7,111
2015-11-12 03:10:05,19.3,8.2,11.1,0.6,6.6,112
2015-11-12 03:15:05,19.3,10.1,9.2,0.6,6.3,111
2015-11-12 03:20:05,19.4,7.6,11.8,0.6,6.1,112
2015-11-12 03:25:05,20.6,-3.0,23.6,0.7,5.9,111
2015-11-12 03:30:05,22.8,-0.6,23.4,0.7,6.0,112
2015-11-12 03:35:05,21.1,6.3,14.9,0.7,5.9,111
2015-11-12 03:40:05,19.8,6.1,13.7,0.6,5.9,112
2015-11-12 03:45:05,19.8,1.9,17.9,0.6,5.8,112
2015-11-12 03:50:05,20.3,-0.7,21.0,0.6,5.7,111
2015-11-12 03:55:05,21.6,1.7,19.9,0.7,5.7,111
2015-11-12 04:00:05,21.8,-3.3,25.0,0.7,5.6,112
2015-11-12 04:05:06,23.1,-4.4,27.5,0.7,5.5,112
2015-11-12 04:10:06,23.3,-0.6,23.9,0.7,5.4,111
2015-11-12 04:15:06,23.4,-7.0,30.4,0.6,5.5,111
2015-11-12 04:20:06,23.4,-2.9,26.3,0.6,5.3,112
2015-11-12 04:25:06,21.6,8.0,13.6,0.5,5.2,111
2015-11-12 04:30:06,19.9,9.3,10.6,0.4,5.1,112
2015-11-12 04:35:06,19.5,7.9,11.6,0.4,5.4,112
2015-11-12 04:40:06,19.3,7.6,11.7,0.4,5.5,111
2015-11-12 04:45:06,19.3,8.0,11.2,0.4,5.4,112
2015-11-12 04:50:06,19.3,8.5,10.7,0.4,5.4,111
2015-11-12 04:55:06,19.3,7.9,11.3,0.4,5.4,111
2015-11-12 05:00:06,19.2,5.8,13.4,0.4,5.4,111
2015-11-12 05:05:06,19.2,7.0,12.2,0.5,5.4,112
2015-11-12 05:10:06,19.1,9.3,9.8,0.5,5.4,111
2015-11-12 05:15:06,19.1,8.6,10.5,0.5,5.4,112
2015-11-12 05:20:06,19.1,7.9,11.2,0.5,5.3,111
2015-11-12 05:25:06,19.1,8.0,11.0,0.5,5.4,112
2015-11-12 05:30:06,19.1,7.8,11.3,0.5,5.3,111
2015-11-12 05:35:06,19.1,6.4,12.6,0.6,5.2,111
2015-11-12 05:40:06,19.1,9.9,9.2,0.5,5.4,111
2015-11-12 05:45:06,19.1,9.8,9.3,0.6,5.5,112
2015-11-12 05:50:06,19.2,10.0,9.2,0.6,5.5,112
2015-11-12 05:55:06,19.3,9.6,9.7,0.6,5.5,111
2015-11-12 06:00:06,19.3,7.8,11.5,0.7,5.4,112
2015-11-12 06:05:05,19.3,2.4,16.9,0.8,5.3,73
2015-11-12 06:10:05,19.2,0.1,19.1,1.0,5.2,112
2015-11-12 06:15:05,19.5,5.8,13.6,1.2,5.1,111
2015-11-12 06:20:05,19.1,5.6,13.5,1.6,5.3,112
2015-11-12 06:25:05,18.9,3.9,15.0,2.5,5.4,111
2015-11-12 06:30:05,19.1,0.9,18.2,3.7,5.3,111
2015-11-12 06:35:05,19.5,3.2,16.4,5.6,5.2,112
2015-11-12 06:40:05,19.4,0.9,18.5,8.6,5.3,111
2015-11-12 06:45:05,19.6,7.2,12.5,12.0,5.4,112
2015-11-12 06:50:05,19.1,6.8,12.3,16.2,5.4,111
2015-11-12 06:55:05,19.1,0.8,18.2,20.7,5.4,112
2015-11-12 07:00:05,21.4,-3.3,24.7,24.7,5.3,112
2015-11-12 07:05:05,22.7,-2.7,25.4,27.1,5.2,111
2015-11-12 07:10:05,22.1,4.6,17.4,28.2,5.2,112
2015-11-12 07:15:05,20.0,7.1,13.0,29.3,5.1,111
2015-11-12 07:20:05,19.5,3.1,16.4,30.5,5.1,112
2015-11-12 07:25:05,19.2,3.0,16.2,31.1,5.1,111
2015-11-12 07:30:05,19.1,6.2,13.0,31.2,5.0,111
2015-11-12 07:35:05,19.1,4.3,14.8,31.6,5.0,112
2015-11-12 07:40:05,19.2,1.4,17.8,31.8,5.1,111
2015-11-12 07:45:05,19.1,3.0,16.1,31.8,5.2,112
2015-11-12 07:50:05,19.3,0.2,19.1,32.0,5.3,111
2015-11-12 07:55:05,21.8,-3.3,25.0,32.1,5.3,112
2015-11-12 08:00:05,22.7,-0.1,22.8,32.2,5.4,111
2015-11-12 08:05:05,23.2,-5.7,28.9,32.2,5.4,111
2015-11-12 08:10:05,23.4,-5.0,28.5,32.2,5.4,112
2015-11-12 08:15:05,23.7,-0.3,23.9,32.1,5.5,111
2015-11-12 08:20:05,21.6,4.7,16.9,32.2,5.5,112
2015-11-12 08:25:05,20.1,9.6,10.5,32.1,5.5,111
2015-11-12 08:30:05,19.8,9.2,10.6,32.2,5.5,112
2015-11-12 08:35:05,19.7,9.1,10.6,32.4,5.6,111
2015-11-12 08:40:05,19.9,9.2,10.7,32.4,5.7,112
2015-11-12 08:45:05,20.1,7.3,12.8,32.4,5.8,111
2015-11-12 08:50:05,20.3,3.0,17.3,32.4,5.7,112
2015-11-12 08:55:05,20.4,2.0,18.4,32.4,5.8,111
2015-11-12 09:00:05,23.1,-2.8,25.9,32.4,5.8,112
2015-11-12 09:05:05,23.6,4.1,19.5,32.4,5.9,111
2015-11-12 09:10:05,21.5,7.3,14.2,32.4,5.9,112
2015-11-12 09:15:05,21.2,2.2,19.0,32.4,6.0,111
2015-11-12 09:20:05,23.6,-1.6,25.2,32.4,6.1,112
2015-11-12 09:25:05,24.6,-1.4,26.0,32.4,6.2,112
2015-11-12 09:30:05,24.9,-0.8,25.8,32.4,6.3,111
2015-11-12 09:35:06,25.1,1.0,24.1,32.4,6.4,111
2015-11-12 09:40:06,23.1,9.8,13.3,32.4,6.4,111
2015-11-12 09:45:06,21.5,11.2,10.3,32.2,6.4,112
2015-11-12 09:50:06,21.1,10.9,10.2,32.3,6.3,111
2015-11-12 09:55:06,20.9,11.1,9.8,32.3,6.2,111
2015-11-12 10:00:06,20.9,11.1,9.8,32.4,6.2,112
2015-11-12 10:05:06,21.0,11.0,10.0,32.4,6.3,111
2015-11-12 10:10:06,21.0,10.7,10.3,32.4,6.4,112
2015-11-12 10:15:06,21.1,10.6,10.4,32.3,6.4,111
2015-11-12 10:20:06,21.1,10.4,10.6,32.4,6.5,111
2015-11-12 10:25:06,21.0,10.8,10.2,32.4,6.4,112
2015-11-12 10:30:06,21.0,11.2,9.8,32.3,6.8,111
2015-11-12 10:35:06,21.0,10.9,10.1,32.3,6.4,111
2015-11-12 10:40:06,20.9,9.2,11.8,32.2,18.5,112
2015-11-12 10:45:06,20.6,8.8,11.8,32.4,8.7,111
2015-11-12 10:50:06,20.3,10.2,10.1,32.3,7.4,112
2015-11-12 10:55:06,20.3,10.3,10.0,32.4,6.9,112
2015-11-12 11:00:06,20.4,10.2,10.2,32.3,6.7,111
2015-11-12 11:05:06,20.5,10.6,9.8,32.3,6.8,112
2015-11-12 11:10:06,20.5,10.6,9.9,32.0,8.7,112
2015-11-12 11:15:06,20.4,10.0,10.4,32.1,8.2,111
2015-11-12 11:20:06,20.3,10.7,9.5,32.0,7.0,112
2015-11-12 11:25:06,20.3,10.6,9.7,32.1,6.9,111
2015-11-12 11:30:06,20.4,10.9,9.5,32.3,6.8,112
2015-11-12 11:35:06,20.6,10.4,10.1,32.4,6.9,111
2015-11-12 11:40:06,20.7,10.5,10.3,32.4,6.6,111
2015-11-12 11:45:06,20.8,10.2,10.6,32.4,6.5,112
2015-11-12 11:50:06,20.9,10.3,10.6,32.4,6.4,111
2015-11-12 11:55:06,20.9,10.1,10.8,32.4,6.4,112
2015-11-12 12:00:06,20.9,10.1,10.8,32.5,6.3,111
2015-11-12 12:05:06,21.2,10.2,11.0,32.5,6.4,112
2015-11-12 12:10:06,21.6,9.0,12.6,32.5,6.2,111
2015-11-12 12:15:06,21.7,7.9,13.8,32.5,6.1,112
2015-11-12 12:20:06,21.7,7.7,14.0,32.5,5.8,111
2015-11-12 12:25:06,21.6,8.1,13.5,32.5,5.7,111
2015-11-12 12:30:06,21.4,8.5,13.0,32.5,5.7,112
2015-11-12 12:35:06,21.3,8.1,13.2,32.4,5.8,111
2015-11-12 12:40:06,21.1,9.8,11.3,32.2,5.8,112
2015-11-12 12:45:06,20.9,9.2,11.7,32.2,5.7,111
2015-11-12 12:50:06,20.8,9.3,11.5,32.2,5.7,112
2015-11-12 12:55:06,20.7,9.2,11.6,32.3,5.6,111
2015-11-12 13:00:06,20.7,9.6,11.1,32.3,5.5,111
2015-11-12 13:05:06,20.8,9.6,11.2,32.3,5.3,112
2015-11-12 13:10:06,20.8,9.7,11.1,32.3,5.3,112
2015-11-12 13:15:06,20.9,8.7,12.2,32.5,5.2,112
2015-11-12 13:20:06,22.6,0.7,21.9,32.5,5.4,111
2015-11-12 13:25:06,24.2,6.0,18.2,32.5,5.4,112
2015-11-12 13:30:06,22.2,9.1,13.2,32.3,5.4,111
2015-11-12 13:35:06,21.5,9.5,12.0,32.2,5.2,112
2015-11-12 13:40:06,21.2,9.6,11.6,32.0,5.4,111
2015-11-12 13:45:06,20.9,9.8,11.2,32.0,5.6,111
2015-11-12 13:50:06,20.8,9.8,11.0,32.1,5.6,112
2015-11-12 13:55:06,20.8,9.8,11.0,32.2,5.6,111
2015-11-12 14:00:06,20.8,9.8,11.0,32.1,5.4,112
2015-11-12 14:05:06,20.7,9.7,11.0,32.0,5.6,112
2015-11-12 14:10:06,20.7,9.5,11.1,32.2,6.0,112
2015-11-12 14:15:06,20.7,7.1,13.6,32.4,5.4,111
2015-11-12 14:20:06,20.7,8.5,12.2,32.4,5.6,112
2015-11-12 14:25:06,20.8,9.2,11.5,32.3,5.5,111
2015-11-12 14:30:06,20.8,9.1,11.7,32.3,5.5,111
2015-11-12 14:35:06,20.8,9.4,11.4,32.0,5.4,112
2015-11-12 14:40:06,20.7,9.7,11.1,32.0,5.5,111
2015-11-12 14:45:06,20.7,9.4,11.3,32.2,5.5,112
2015-11-12 14:50:06,20.6,8.6,12.0,32.4,5.6,111
2015-11-12 14:55:06,20.8,6.8,14.0,32.5,5.5,111
2015-11-12 15:00:06,20.9,7.3,13.7,32.4,5.5,112
2015-11-12 15:05:06,20.8,8.6,12.2,32.2,5.5,111
2015-11-12 15:10:06,20.8,9.2,11.6,32.1,5.5,111
2015-11-12 15:15:06,20.7,8.9,11.8,31.9,5.4,111
2015-11-12 15:20:06,20.6,9.2,11.4,31.7,5.4,112
2015-11-12 15:25:06,20.5,9.5,10.9,31.6,5.4,111
2015-11-12 15:30:06,20.4,9.2,11.2,31.4,5.3,112
2015-11-12 15:35:06,20.4,9.5,11.0,31.2,5.3,111
2015-11-12 15:40:06,20.4,9.0,11.4,31.0,5.3,112
2015-11-12 15:45:06,20.3,9.3,11.0,30.3,5.5,111
2015-11-12 15:50:06,20.2,8.9,11.3,30.9,5.5,112
2015-11-12 15:55:06,20.2,8.6,11.6,31.4,5.5,111
2015-11-12 16:00:06,20.1,8.6,11.6,30.8,5.6,111
2015-11-12 16:05:06,20.1,8.5,11.6,29.8,5.6,112
2015-11-12 16:10:06,20.0,8.3,11.8,29.1,7.0,111
2015-11-12 16:15:06,19.9,8.5,11.4,29.8,5.7,112
2015-11-12 16:20:06,19.9,8.9,11.0,28.6,5.7,112
2015-11-12 16:25:06,20.0,8.7,11.3,27.0,5.7,111
2015-11-12 16:30:06,20.0,6.5,13.5,27.0,5.8,112
2015-11-12 16:35:06,20.0,4.2,15.8,25.1,5.7,111
2015-11-12 16:40:06,19.9,6.2,13.7,21.9,5.6,111
2015-11-12 16:45:06,20.0,6.9,13.0,17.2,5.7,112
2015-11-12 16:50:06,20.0,8.5,11.5,11.5,5.6,111
2015-11-12 16:55:06,20.1,9.2,10.9,7.2,5.6,111
2015-11-12 17:00:06,20.1,9.4,10.6,3.9,5.8,111
2015-11-12 17:05:06,20.1,9.5,10.5,2.2,5.7,112
2015-11-12 17:10:06,20.1,8.7,11.4,1.6,5.7,112
2015-11-12 17:15:06,20.1,7.7,12.4,1.1,5.8,111
2015-11-12 17:20:06,20.0,8.4,11.7,0.7,5.7,111
2015-11-12 17:25:06,20.0,8.5,11.5,0.5,5.7,112
2015-11-12 17:30:06,20.1,5.8,14.3,0.4,5.7,111
2015-11-12 17:35:06,20.0,8.8,11.2,0.3,5.7,112
2015-11-12 17:40:06,20.1,9.0,11.0,0.3,5.8,111
2015-11-12 17:45:06,20.1,9.0,11.0,0.3,5.7,112
2015-11-12 17:50:06,20.1,6.9,13.2,0.3,5.7,111
2015-11-12 17:55:06,20.0,7.1,12.9,0.3,5.7,112
2015-11-12 18:00:06,20.0,6.3,13.7,0.3,5.7,112
2015-11-12 18:05:06,20.0,7.8,12.2,0.3,5.7,111
2015-11-12 18:10:06,20.0,8.6,11.4,0.3,5.7,112
2015-11-12 18:15:06,20.1,8.9,11.2,0.3,5.7,111
2015-11-12 18:20:06,20.1,8.9,11.2,0.4,5.8,112
2015-11-12 18:25:06,20.1,9.1,11.0,0.4,5.8,111
2015-11-12 18:30:06,20.2,9.6,10.6,0.4,5.8,112
2015-11-12 18:35:06,20.2,9.5,10.7,0.4,7.1,112
2015-11-12 18:40:06,20.1,8.0,12.1,0.3,12.9,111
2015-11-12 18:45:06,19.9,8.7,11.2,0.3,10.1,111
2015-11-12 18:50:06,19.8,7.9,11.9,0.3,16.5,112
2015-11-12 18:55:06,19.7,8.3,11.4,0.3,13.8,112
2015-11-12 19:00:06,19.6,11.9,7.7,0.3,34.1,111
2015-11-12 19:05:06,19.4,12.0,7.5,0.3,33.7,111
2015-11-12 19:10:06,19.3,11.0,8.3,0.3,13.5,111
2015-11-12 19:15:06,19.2,10.9,8.2,0.4,5.5,112
2015-11-12 19:20:06,19.5,10.2,9.2,0.4,3.2,111
2015-11-12 19:25:06,19.4,7.3,12.2,0.4,5.7,111
2015-11-12 19:30:06,19.4,8.6,10.8,0.4,2.7,111
2015-11-12 19:35:06,19.4,8.8,10.7,0.4,2.7,112
2015-11-12 19:40:06,19.2,8.8,10.4,0.4,2.7,112
2015-11-12 19:45:06,19.8,9.5,10.3,0.4,2.8,111
2015-11-12 19:50:06,19.8,9.7,10.2,0.4,2.8,111
2015-11-12 19:55:06,19.9,9.4,10.5,0.5,2.8,111
2015-11-12 20:00:06,19.9,8.8,11.1,0.4,5.3,112
2015-11-12 20:05:06,19.9,7.3,12.6,0.5,11.3,111
2015-11-12 20:10:06,19.9,8.7,11.2,0.4,10.9,112
2015-11-12 20:15:06,19.3,8.2,11.1,0.4,3.4,112
2015-11-12 20:20:06,19.4,9.7,9.7,0.4,34.1,111
2015-11-12 20:25:06,19.3,11.4,7.8,0.4,24.4,111
2015-11-12 20:30:06,19.5,10.3,9.2,0.4,32.9,112
2015-11-12 20:35:06,19.5,10.4,9.1,0.4,15.9,112
2015-11-12 20:40:06,19.2,8.4,10.9,0.4,21.5,111
2015-11-12 20:45:06,19.3,8.2,11.0,0.5,2.9,111
2015-11-12 20:50:06,19.3,7.6,11.7,0.4,2.7,112
2015-11-12 20:55:06,19.4,8.1,11.3,0.4,2.8,111
2015-11-12 21:00:06,19.4,7.7,11.6,0.5,2.7,112
2015-11-12 21:05:06,19.4,8.0,11.4,0.5,2.7,111
2015-11-12 21:10:06,19.5,6.1,13.4,0.5,2.7,112
2015-11-12 21:15:06,19.6,7.7,11.9,0.5,2.7,111
2015-11-12 21:20:06,19.6,5.9,13.7,0.5,2.7,112
2015-11-12 21:25:06,19.9,3.2,16.7,0.5,2.6,111
2015-11-12 21:30:06,21.1,3.6,17.5,0.5,2.4,112
2015-11-12 21:35:06,20.1,5.7,14.3,0.5,2.5,111
2015-11-12 21:40:06,19.8,3.0,16.8,0.5,2.7,111
2015-11-12 21:45:06,19.7,6.1,13.6,0.5,2.7,112
2015-11-12 21:50:06,19.6,8.4,11.2,0.6,2.7,111
2015-11-12 21:55:06,19.7,8.9,10.8,0.6,2.7,111
2015-11-12 22:00:06,19.7,8.7,11.0,0.6,2.7,112
2015-11-12 22:05:06,19.7,7.1,12.6,0.6,2.7,111
2015-11-12 22:10:06,19.7,7.7,12.0,0.6,2.7,112
2015-11-12 22:15:06,19.8,7.6,12.1,0.6,2.7,111
2015-11-12 22:20:06,19.8,7.3,12.5,0.6,2.7,111
2015-11-12 22:25:06,19.8,7.0,12.8,0.6,2.7,111
2015-11-12 22:30:06,19.8,8.3,11.5,0.6,2.7,112
2015-11-12 22:35:06,19.8,8.6,11.2,0.6,2.7,111
2015-11-12 22:40:06,19.8,8.7,11.1,0.6,2.7,112
2015-11-12 22:45:06,19.9,7.8,12.1,0.7,2.6,111
2015-11-12 22:50:06,19.9,7.6,12.3,0.6,2.5,112
2015-11-12 22:55:06,19.9,6.7,13.2,0.6,2.5,111
2015-11-12 23:00:06,19.9,7.5,12.4,0.7,2.5,111
2015-11-12 23:05:06,19.9,7.1,12.8,0.6,4.2,112
2015-11-12 23:10:06,19.7,7.8,11.8,0.6,9.3,111
2015-11-12 23:15:06,19.5,6.3,13.2,0.6,2.7,112
2015-11-12 23:20:06,19.4,7.0,12.4,0.6,2.7,111
2015-11-12 23:25:06,19.6,8.5,11.1,0.6,2.7,112
2015-11-12 23:30:06,19.7,7.4,12.3,0.6,5.6,111
2015-11-12 23:35:06,19.9,7.3,12.6,0.6,3.5,111
2015-11-12 23:40:06,19.5,8.6,10.9,0.6,2.9,112
2015-11-12 23:45:06,19.5,8.3,11.2,0.6,13.1,111
2015-11-12 23:50:06,19.1,8.8,10.3,0.6,29.5,112
2015-11-12 23:55:06,18.8,8.7,10.1,0.6,26.7,111
