Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-01 00:00:04,24.8,-8.2,33.0,0.1,2.3,112
2020-06-01 00:05:04,24.8,-8.2,32.9,0.1,2.3,111
2020-06-01 00:10:04,24.7,-8.1,32.7,0.1,2.3,111
2020-06-01 00:15:04,24.6,-8.1,32.7,0.1,2.3,111
2020-06-01 00:20:04,24.6,-8.2,32.8,0.1,2.3,112
2020-06-01 00:25:04,24.6,-8.2,32.8,0.1,2.3,112
2020-06-01 00:30:04,24.6,-8.3,32.9,0.1,2.3,111
2020-06-01 00:35:04,24.6,-8.3,32.8,0.1,2.3,112
2020-06-01 00:40:04,24.6,-8.2,32.8,0.1,2.3,112
2020-06-01 00:45:04,24.6,-8.1,32.7,0.1,2.3,111
2020-06-01 00:50:04,24.5,-8.2,32.8,0.0,2.3,112
2020-06-01 00:55:04,24.5,-8.2,32.7,0.0,2.3,111
2020-06-01 01:00:04,24.5,-8.3,32.8,0.0,2.3,112
2020-06-01 01:05:04,24.5,-8.2,32.7,0.0,2.3,112
2020-06-01 01:10:04,24.4,-8.3,32.7,0.0,2.3,112
2020-06-01 01:15:04,24.4,-8.3,32.6,0.0,2.3,112
2020-06-01 01:20:04,24.3,-8.3,32.7,0.0,2.3,112
2020-06-01 01:25:04,24.2,-8.3,32.5,0.0,2.3,112
2020-06-01 01:30:04,24.1,-8.3,32.4,0.0,2.3,112
2020-06-01 01:35:04,24.1,-8.3,32.4,0.0,2.3,112
2020-06-01 01:40:04,24.1,-8.3,32.4,0.0,2.3,111
2020-06-01 01:45:04,24.1,-8.2,32.3,0.0,2.3,112
2020-06-01 01:50:04,24.1,-8.3,32.4,0.0,2.3,112
2020-06-01 01:55:04,24.1,-8.3,32.4,0.0,2.3,111
2020-06-01 02:00:04,24.0,-8.3,32.3,0.0,2.3,112
2020-06-01 02:05:04,24.0,-8.3,32.3,0.0,2.3,112
2020-06-01 02:10:04,23.9,-8.4,32.3,0.0,2.2,112
2020-06-01 02:15:04,23.4,-8.4,31.8,0.0,2.1,112
2020-06-01 02:20:04,23.8,-8.4,32.2,0.0,2.2,112
2020-06-01 02:25:04,23.8,-8.4,32.2,0.0,2.3,112
2020-06-01 02:30:04,23.7,-8.4,32.1,0.0,2.3,112
2020-06-01 02:35:04,23.7,-8.3,32.1,0.0,2.3,112
2020-06-01 02:40:04,23.8,-8.4,32.1,0.0,2.3,112
2020-06-01 02:45:04,23.8,-8.4,32.1,0.0,2.3,111
2020-06-01 02:50:04,23.8,-8.2,32.0,0.0,2.3,112
2020-06-01 02:55:04,23.8,-8.1,31.9,0.0,2.3,112
2020-06-01 03:00:04,23.8,-8.2,32.0,0.0,2.3,112
2020-06-01 03:05:04,23.7,-8.1,31.8,0.0,2.3,112
2020-06-01 03:10:04,23.7,-8.3,32.0,0.0,2.3,111
2020-06-01 03:15:04,23.7,-8.3,32.0,0.0,2.3,112
2020-06-01 03:20:04,23.7,-8.3,31.9,0.0,2.3,112
2020-06-01 03:25:04,23.7,-8.1,31.8,0.0,2.3,111
2020-06-01 03:30:04,23.6,-8.1,31.8,0.0,2.3,112
2020-06-01 03:35:04,23.6,-8.2,31.7,0.0,2.3,111
2020-06-01 03:40:04,23.6,-8.2,31.7,0.0,2.3,112
2020-06-01 03:45:04,23.6,-8.2,31.7,0.1,2.3,112
2020-06-01 03:50:04,23.6,-8.2,31.8,0.2,2.3,111
2020-06-01 03:55:04,23.5,-8.3,31.8,0.3,2.3,112
2020-06-01 04:00:04,23.5,-8.1,31.6,0.6,2.3,112
2020-06-01 04:05:04,23.5,-8.3,31.8,1.1,2.3,112
2020-06-01 04:10:04,23.5,-8.2,31.7,1.9,2.3,111
2020-06-01 04:15:04,23.4,-8.1,31.6,3.3,2.3,112
2020-06-01 04:20:04,23.4,-8.2,31.6,5.5,2.3,112
2020-06-01 04:25:04,23.4,-8.2,31.6,8.6,2.4,111
2020-06-01 04:30:04,23.3,-8.3,31.6,12.7,2.4,112
2020-06-01 04:35:04,23.2,-8.3,31.5,17.1,2.3,112
2020-06-01 04:40:04,23.1,-8.4,31.5,21.3,2.3,112
2020-06-01 04:45:04,23.1,-8.3,31.4,24.6,2.3,112
2020-06-01 04:50:04,23.1,-8.3,31.4,26.9,2.3,111
2020-06-01 04:55:04,23.1,-8.4,31.5,28.5,2.3,112
2020-06-01 05:00:04,23.1,-8.2,31.3,29.5,2.3,112
2020-06-01 05:05:04,23.1,-8.2,31.3,30.3,2.3,112
2020-06-01 05:10:04,23.1,-8.4,31.4,30.7,2.3,112
2020-06-01 05:15:04,23.1,-8.2,31.2,31.1,2.3,111
2020-06-01 05:20:04,23.1,-8.1,31.2,31.3,2.3,112
2020-06-01 05:25:04,23.2,-8.0,31.2,31.5,2.3,112
2020-06-01 05:30:04,23.3,-8.1,31.4,31.7,2.3,111
2020-06-01 05:35:04,23.3,-7.8,31.1,31.8,2.3,111
2020-06-01 05:40:04,23.5,-7.9,31.4,31.9,2.4,112
2020-06-01 05:45:04,23.7,-7.9,31.6,31.9,2.3,111
2020-06-01 05:50:04,23.9,-7.8,31.7,32.0,2.3,112
2020-06-01 05:55:04,24.1,-7.9,32.0,32.0,2.3,111
2020-06-01 06:00:04,24.2,-7.7,31.9,32.0,2.3,111
2020-06-01 06:05:02,24.4,-8.1,32.5,32.1,2.2,50
2020-06-01 06:10:02,24.3,-7.9,32.3,32.1,2.1,112
2020-06-01 06:15:02,24.4,-8.0,32.4,32.1,2.2,111
2020-06-01 06:20:02,24.4,-7.8,32.2,32.1,2.2,112
2020-06-01 06:25:02,24.5,-7.7,32.2,32.1,2.3,111
2020-06-01 06:30:02,24.6,-7.7,32.3,32.2,2.3,111
2020-06-01 06:35:02,24.6,-7.8,32.4,32.2,2.3,112
2020-06-01 06:40:02,24.8,-7.6,32.4,32.2,2.3,111
2020-06-01 06:45:02,25.0,-7.5,32.4,32.2,2.3,112
2020-06-01 06:50:02,25.1,-7.2,32.4,32.2,2.3,111
2020-06-01 06:55:02,25.4,-7.1,32.5,32.2,2.3,111
2020-06-01 07:00:02,25.5,-7.4,32.9,32.2,2.3,111
2020-06-01 07:05:02,25.6,-7.2,32.8,32.2,2.3,112
2020-06-01 07:10:02,25.7,-7.1,32.8,32.2,2.3,112
2020-06-01 07:15:02,25.8,-7.2,33.0,32.2,2.3,111
2020-06-01 07:20:02,25.9,-6.7,32.7,32.2,2.3,112
2020-06-01 07:25:02,26.5,-6.7,33.2,32.2,2.3,112
2020-06-01 07:30:02,26.4,-6.7,33.1,32.2,2.2,111
2020-06-01 07:35:02,26.6,-6.7,33.3,32.2,2.1,112
2020-06-01 07:40:02,26.7,-6.7,33.3,32.2,2.1,112
2020-06-01 07:45:02,26.7,-6.6,33.3,32.3,2.2,112
2020-06-01 07:50:02,26.8,-6.1,32.9,32.3,2.3,112
2020-06-01 07:55:02,26.9,-6.5,33.4,32.3,2.3,111
2020-06-01 08:00:02,27.0,-6.5,33.5,32.3,2.3,112
2020-06-01 08:05:02,27.1,-6.0,33.1,32.3,2.3,111
2020-06-01 08:10:02,27.3,-6.1,33.4,32.3,2.3,112
2020-06-01 08:15:02,27.5,-5.9,33.4,32.3,2.4,112
2020-06-01 08:20:02,27.6,-5.3,33.0,32.3,2.3,111
2020-06-01 08:25:02,27.9,-5.5,33.4,32.3,2.3,111
2020-06-01 08:30:02,28.0,-5.4,33.3,32.3,2.3,112
2020-06-01 08:35:02,28.1,-5.4,33.5,32.3,2.3,111
2020-06-01 08:40:02,28.1,-5.6,33.7,32.3,2.3,112
2020-06-01 08:45:02,27.9,-5.6,33.4,32.3,2.3,111
2020-06-01 08:50:02,27.7,-5.1,32.8,32.3,2.3,112
2020-06-01 08:55:02,27.7,-4.9,32.6,32.3,2.3,112
2020-06-01 09:00:02,27.6,-5.1,32.7,32.3,2.3,111
2020-06-01 09:05:02,27.7,-4.6,32.3,32.3,2.3,112
2020-06-01 09:10:02,27.9,-4.2,32.1,32.3,2.3,112
2020-06-01 09:15:02,28.1,-3.8,31.9,32.4,2.3,111
2020-06-01 09:20:02,28.5,-3.5,32.0,32.4,2.3,112
2020-06-01 09:25:02,29.0,-2.9,31.9,32.4,2.3,112
2020-06-01 09:30:02,29.6,-3.0,32.6,32.4,2.3,112
2020-06-01 09:35:02,30.0,-2.7,32.7,32.4,2.3,111
2020-06-01 09:40:02,30.2,-3.0,33.2,32.4,2.3,112
2020-06-01 09:45:02,30.4,-2.0,32.4,32.5,2.3,111
2020-06-01 09:50:02,30.8,-1.7,32.5,32.5,2.3,112
2020-06-01 09:55:02,31.1,-1.8,32.9,32.5,2.3,111
2020-06-01 10:00:02,31.4,-1.5,32.9,32.5,2.3,112
2020-06-01 10:05:03,31.4,-1.8,33.2,32.5,2.3,111
2020-06-01 10:10:03,31.4,-0.8,32.2,32.5,2.3,112
2020-06-01 10:15:03,31.8,-0.5,32.3,32.5,2.3,112
2020-06-01 10:20:03,32.0,-1.0,33.0,32.5,2.3,111
2020-06-01 10:25:03,32.1,-0.5,32.6,32.5,2.3,112
2020-06-01 10:30:03,32.2,-0.5,32.7,32.5,2.3,112
2020-06-01 10:35:03,32.2,-0.4,32.6,32.5,2.3,111
2020-06-01 10:40:03,32.4,-0.1,32.4,32.5,2.3,112
2020-06-01 10:45:03,32.6,0.7,31.9,32.5,2.2,111
2020-06-01 10:50:03,32.8,1.1,31.7,32.5,2.2,111
2020-06-01 10:55:03,33.1,0.5,32.6,32.6,1.6,111
2020-06-01 11:00:03,33.1,0.5,32.6,32.6,1.7,112
2020-06-01 11:05:03,33.2,1.8,31.5,32.6,1.4,110
2020-06-01 11:10:03,33.7,1.9,31.8,32.6,1.4,111
2020-06-01 11:15:03,34.0,2.1,32.0,32.6,1.2,111
2020-06-01 11:20:03,34.3,2.3,31.9,32.6,1.1,111
2020-06-01 11:25:03,34.4,1.7,32.8,32.6,1.1,111
2020-06-01 11:30:03,34.4,1.9,32.5,32.6,1.1,111
2020-06-01 11:35:03,34.5,2.2,32.2,32.6,1.1,111
2020-06-01 11:40:03,34.4,2.5,31.9,32.6,1.1,112
2020-06-01 11:45:03,34.5,3.3,31.2,32.6,1.2,111
2020-06-01 11:50:03,34.7,3.1,31.5,32.6,1.3,112
2020-06-01 11:55:03,35.0,4.3,30.7,32.6,1.4,111
2020-06-01 12:00:03,35.4,4.2,31.1,32.6,1.6,112
2020-06-01 12:05:03,35.3,3.8,31.4,32.6,1.6,111
2020-06-01 12:10:03,35.2,4.9,30.3,32.6,1.6,112
2020-06-01 12:15:03,35.5,5.9,29.6,32.6,1.7,111
2020-06-01 12:20:03,35.7,4.7,31.0,32.6,1.8,112
2020-06-01 12:25:03,35.7,6.4,29.3,32.6,1.8,111
2020-06-01 12:30:03,36.1,6.9,29.2,32.6,1.9,111
2020-06-01 12:35:03,36.5,7.2,29.3,32.6,1.9,112
2020-06-01 12:40:03,36.7,6.9,29.8,32.6,2.0,111
2020-06-01 12:45:03,36.6,6.6,30.0,32.6,2.0,111
2020-06-01 12:50:03,36.7,7.4,29.3,32.6,2.0,112
2020-06-01 12:55:03,37.0,6.7,30.3,32.6,2.4,111
2020-06-01 13:00:03,36.8,8.0,28.8,32.6,2.3,112
2020-06-01 13:05:03,37.2,7.3,29.9,32.6,2.4,112
2020-06-01 13:10:03,37.1,8.4,28.7,32.6,2.4,111
2020-06-01 13:15:03,37.4,8.6,28.8,32.6,2.4,111
2020-06-01 13:20:03,38.0,8.8,29.3,32.6,2.5,112
2020-06-01 13:25:03,38.2,8.5,29.7,32.6,2.7,111
2020-06-01 13:30:03,38.1,8.9,29.2,32.6,2.7,112
2020-06-01 13:35:03,38.6,10.1,28.4,32.6,2.7,111
2020-06-01 13:40:03,39.0,9.8,29.2,32.6,2.6,112
2020-06-01 13:45:03,38.5,5.1,33.4,32.5,2.5,111
2020-06-01 13:50:03,36.9,11.3,25.7,32.6,2.4,111
2020-06-01 13:55:03,38.0,11.3,26.7,32.6,2.7,112
2020-06-01 14:00:03,39.5,12.3,27.1,32.6,2.5,111
2020-06-01 14:05:03,40.9,11.4,29.5,32.6,2.4,111
2020-06-01 14:10:03,41.4,11.6,29.9,32.6,2.4,112
2020-06-01 14:15:03,42.0,12.2,29.8,32.6,2.4,111
2020-06-01 14:20:03,42.2,11.2,31.1,32.6,2.4,111
2020-06-01 14:25:03,41.8,11.3,30.4,32.6,2.4,111
2020-06-01 14:30:03,41.4,11.1,30.2,32.6,2.4,112
2020-06-01 14:35:03,41.1,12.3,28.8,32.6,2.4,110
2020-06-01 14:40:03,41.7,12.5,29.2,32.6,2.4,111
2020-06-01 14:45:03,42.1,12.7,29.4,32.6,2.4,112
2020-06-01 14:50:03,41.5,13.1,28.3,32.6,2.4,111
2020-06-01 14:55:03,42.6,12.8,29.8,32.6,2.4,111
2020-06-01 15:00:03,43.1,13.5,29.6,32.6,2.4,112
2020-06-01 15:05:03,43.4,13.2,30.2,32.6,2.3,111
2020-06-01 15:10:03,43.5,13.2,30.3,32.6,2.3,111
2020-06-01 15:15:03,43.4,12.3,31.1,32.6,2.3,111
2020-06-01 15:20:03,42.3,12.5,29.7,32.6,2.4,112
2020-06-01 15:25:03,42.1,13.3,28.7,32.6,2.4,111
2020-06-01 15:30:03,42.4,13.9,28.5,32.6,2.4,111
2020-06-01 15:35:03,42.3,13.0,29.3,32.6,2.4,112
2020-06-01 15:40:03,41.5,12.1,29.3,32.6,2.4,111
2020-06-01 15:45:03,41.1,12.3,28.8,32.6,2.4,111
2020-06-01 15:50:03,41.2,14.1,27.2,32.6,2.4,112
2020-06-01 15:55:03,42.3,13.9,28.5,32.6,2.4,111
2020-06-01 16:00:03,42.9,13.1,29.8,32.6,2.3,112
2020-06-01 16:05:03,42.6,13.6,29.0,32.6,2.4,111
2020-06-01 16:10:03,43.2,13.2,30.0,32.6,2.3,111
2020-06-01 16:15:03,42.6,10.6,32.1,32.6,2.2,112
2020-06-01 16:20:03,41.2,13.2,28.0,32.6,2.4,111
2020-06-01 16:25:03,42.4,16.0,26.4,32.6,2.4,112
2020-06-01 16:30:03,42.6,7.1,35.5,32.5,2.1,111
2020-06-01 16:35:03,39.3,8.3,31.1,32.5,2.4,112
2020-06-01 16:40:03,39.1,11.4,27.8,32.6,2.4,111
2020-06-01 16:45:03,39.1,11.2,27.9,32.6,2.4,112
2020-06-01 16:50:03,39.3,12.1,27.2,32.6,2.4,111
2020-06-01 16:55:03,39.8,10.3,29.5,32.6,2.4,112
2020-06-01 17:00:03,39.3,10.5,28.8,32.6,2.4,111
2020-06-01 17:05:03,39.2,10.8,28.4,32.6,2.4,112
2020-06-01 17:10:03,39.1,9.7,29.4,32.6,2.4,111
2020-06-01 17:15:03,39.4,10.3,29.1,32.6,2.4,111
2020-06-01 17:20:03,39.0,10.1,29.0,32.6,2.4,112
2020-06-01 17:25:03,39.1,10.4,28.6,32.6,2.4,111
2020-06-01 17:30:03,39.3,9.5,29.8,32.6,2.4,112
2020-06-01 17:35:03,38.9,9.1,29.8,32.6,2.4,111
2020-06-01 17:40:03,38.2,8.8,29.4,32.6,2.4,112
2020-06-01 17:45:03,38.0,9.3,28.7,32.6,2.4,111
2020-06-01 17:50:03,38.2,10.0,28.3,32.6,2.4,112
2020-06-01 17:55:03,38.9,9.6,29.2,32.6,2.4,111
2020-06-01 18:00:03,38.9,8.7,30.2,32.6,2.4,111
2020-06-01 18:05:03,38.3,8.4,29.9,32.6,2.4,112
2020-06-01 18:10:03,37.9,8.6,29.4,32.6,2.4,111
2020-06-01 18:15:03,37.8,8.7,29.1,32.6,2.4,111
2020-06-01 18:20:03,38.0,8.7,29.3,32.6,2.4,111
2020-06-01 18:25:03,38.0,8.0,30.0,32.6,2.4,112
2020-06-01 18:30:03,37.7,8.1,29.6,32.6,2.4,111
2020-06-01 18:35:03,37.7,8.1,29.6,32.6,2.4,112
2020-06-01 18:40:03,38.1,8.4,29.7,32.6,2.4,111
2020-06-01 18:45:03,38.8,9.5,29.3,32.6,2.4,111
2020-06-01 18:50:03,40.0,9.3,30.8,32.6,2.4,112
2020-06-01 18:55:03,40.6,8.2,32.4,32.6,2.4,111
2020-06-01 19:00:03,40.7,7.2,33.5,32.6,2.4,112
2020-06-01 19:05:03,39.7,6.7,33.0,32.6,2.4,111
2020-06-01 19:10:03,40.0,6.9,33.1,32.6,2.4,111
2020-06-01 19:15:03,39.5,6.0,33.5,32.6,2.4,112
2020-06-01 19:20:03,38.5,5.5,32.9,32.6,2.4,112
2020-06-01 19:25:03,37.8,5.7,32.1,32.5,2.4,111
2020-06-01 19:30:03,37.1,4.3,32.8,32.5,2.3,112
2020-06-01 19:35:03,36.2,4.1,32.0,32.5,2.6,112
2020-06-01 19:40:03,35.5,3.7,31.8,32.5,2.6,111
2020-06-01 19:45:03,35.1,3.8,31.3,32.5,2.3,112
2020-06-01 19:50:03,35.0,3.4,31.6,32.5,2.3,111
2020-06-01 19:55:03,34.7,2.9,31.9,32.5,2.3,111
2020-06-01 20:00:03,34.3,3.0,31.3,32.5,2.2,111
2020-06-01 20:05:03,34.1,2.5,31.6,32.4,1.9,111
2020-06-01 20:10:03,33.7,2.3,31.4,32.4,1.8,111
2020-06-01 20:15:03,33.5,2.0,31.5,32.4,1.8,111
2020-06-01 20:20:03,33.2,1.7,31.5,32.3,1.7,111
2020-06-01 20:25:03,32.9,1.6,31.3,32.2,1.6,111
2020-06-01 20:30:03,32.7,1.8,30.9,32.3,1.4,111
2020-06-01 20:35:03,32.6,1.4,31.2,32.2,1.4,111
2020-06-01 20:40:03,32.4,1.2,31.2,32.1,1.3,111
2020-06-01 20:45:03,32.2,0.9,31.3,32.0,1.2,111
2020-06-01 20:50:03,31.9,0.5,31.4,31.9,1.2,111
2020-06-01 20:55:03,31.5,-0.1,31.6,31.7,1.3,112
2020-06-01 21:00:03,31.0,-0.3,31.3,31.5,1.6,112
2020-06-01 21:05:03,30.6,-0.5,31.1,31.1,2.2,112
2020-06-01 21:10:03,30.2,-0.6,30.8,30.7,2.3,112
2020-06-01 21:15:03,29.9,-0.7,30.6,30.0,2.3,111
2020-06-01 21:20:03,29.6,-0.9,30.5,29.1,2.3,112
2020-06-01 21:25:03,29.3,-1.0,30.3,27.5,2.3,112
2020-06-01 21:30:03,29.1,-1.0,30.1,25.0,2.3,111
2020-06-01 21:35:03,29.0,-0.9,29.9,21.2,2.3,112
2020-06-01 21:40:03,28.8,-1.2,30.0,16.7,2.3,112
2020-06-01 21:45:03,28.6,-1.4,30.0,12.2,2.3,111
2020-06-01 21:50:03,28.5,-1.3,29.8,8.3,2.3,112
2020-06-01 21:55:03,28.4,-1.4,29.8,5.4,2.3,112
2020-06-01 22:00:03,28.3,-1.5,29.8,3.4,2.3,111
2020-06-01 22:05:03,28.2,-1.6,29.8,2.1,2.3,112
2020-06-01 22:10:03,28.1,-1.8,29.9,1.3,2.3,112
2020-06-01 22:15:03,28.1,-1.8,30.0,0.8,2.3,111
2020-06-01 22:20:03,28.1,-2.0,30.1,0.5,2.3,111
2020-06-01 22:25:03,28.1,-2.1,30.2,0.4,2.3,112
2020-06-01 22:30:03,28.1,-2.1,30.2,0.3,2.3,112
2020-06-01 22:35:03,28.0,-2.4,30.4,0.2,2.3,111
2020-06-01 22:40:03,27.9,-2.7,30.5,0.2,2.3,112
2020-06-01 22:45:03,27.7,-2.7,30.4,0.2,2.3,111
2020-06-01 22:50:03,27.6,-2.6,30.2,0.1,2.3,111
2020-06-01 22:55:03,27.6,-2.6,30.2,0.1,2.3,111
2020-06-01 23:00:03,27.6,-2.4,30.0,0.1,2.3,111
2020-06-01 23:05:03,27.6,-2.5,30.1,0.1,2.3,112
2020-06-01 23:10:03,27.5,-2.7,30.2,0.1,2.3,112
2020-06-01 23:15:03,27.3,-3.1,30.4,0.1,2.3,112
2020-06-01 23:20:03,27.1,-3.2,30.3,0.1,2.3,112
2020-06-01 23:25:03,26.5,-3.4,29.9,0.1,2.3,112
2020-06-01 23:30:03,27.0,-3.4,30.4,0.1,2.3,111
2020-06-01 23:35:03,27.0,-3.4,30.3,0.1,2.3,112
2020-06-01 23:40:03,26.9,-3.6,30.5,0.1,2.3,111
2020-06-01 23:45:03,26.8,-3.6,30.4,0.1,2.3,111
2020-06-01 23:50:03,26.7,-3.7,30.4,0.1,2.3,112
2020-06-01 23:55:03,26.7,-3.8,30.5,0.1,2.3,112
