Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-01 00:00:04,18.3,-13.9,32.2,0.0,2.3,112
2017-01-01 00:05:04,18.3,-12.4,30.6,0.0,2.3,111
2017-01-01 00:10:04,18.0,-6.1,24.1,0.0,2.3,112
2017-01-01 00:15:04,16.7,-1.9,18.6,0.0,2.3,111
2017-01-01 00:20:04,16.3,-2.5,18.8,0.0,2.3,112
2017-01-01 00:25:04,14.8,0.2,14.6,0.0,2.3,111
2017-01-01 00:30:04,14.3,1.4,12.9,0.0,2.3,111
2017-01-01 00:35:04,14.3,2.3,12.0,0.0,2.3,111
2017-01-01 00:40:04,14.3,1.9,12.4,0.0,2.3,112
2017-01-01 00:45:04,14.2,1.1,13.0,0.0,2.3,110
2017-01-01 00:50:04,14.0,1.2,12.8,0.0,2.3,111
2017-01-01 00:55:04,13.9,1.2,12.7,0.0,2.3,112
2017-01-01 01:00:04,13.9,1.3,12.6,0.0,2.3,110
2017-01-01 01:05:09,13.9,1.1,12.7,0.0,2.3,111
2017-01-01 01:10:09,13.9,1.4,12.5,0.0,2.3,111
2017-01-01 01:15:09,13.9,1.5,12.4,0.0,2.4,111
2017-01-01 01:20:09,13.9,1.5,12.4,0.0,2.3,111
2017-01-01 01:25:10,13.9,1.7,12.2,0.0,2.3,111
2017-01-01 01:30:10,14.0,1.9,12.0,0.0,2.3,111
2017-01-01 01:35:10,14.1,2.0,12.1,0.0,2.3,111
2017-01-01 01:40:10,14.2,2.2,12.0,0.0,2.3,112
2017-01-01 01:45:10,14.2,2.2,11.9,0.0,2.3,110
2017-01-01 01:50:10,14.1,2.0,12.1,0.0,2.3,111
2017-01-01 01:55:10,14.1,2.3,11.7,0.0,2.3,111
2017-01-01 02:00:10,14.1,2.5,11.5,0.0,2.5,112
2017-01-01 02:05:10,14.1,2.8,11.3,0.0,2.8,111
2017-01-01 02:10:10,14.2,2.8,11.3,0.0,3.1,111
2017-01-01 02:15:10,14.1,2.9,11.3,0.0,2.9,111
2017-01-01 02:20:10,14.1,2.6,11.5,0.0,3.0,111
2017-01-01 02:25:10,14.1,2.3,11.8,0.0,2.4,111
2017-01-01 02:30:10,14.1,2.4,11.7,0.0,2.3,111
2017-01-01 02:35:10,14.2,2.7,11.5,0.0,2.3,111
2017-01-01 02:40:10,14.3,3.6,10.7,0.0,2.3,112
2017-01-01 02:45:10,14.4,3.5,10.9,0.0,2.3,111
2017-01-01 02:50:10,14.4,3.1,11.3,0.0,2.3,111
2017-01-01 02:55:10,14.4,4.1,10.3,0.0,2.3,112
2017-01-01 03:00:10,14.6,4.5,10.0,0.0,2.3,111
2017-01-01 03:05:10,14.7,4.6,10.1,0.0,2.4,112
2017-01-01 03:10:10,14.6,4.0,10.6,0.0,2.4,111
2017-01-01 03:15:10,14.5,3.4,11.2,0.0,2.4,112
2017-01-01 03:20:10,14.4,3.5,10.9,0.0,2.7,111
2017-01-01 03:25:10,14.3,4.2,10.1,0.0,2.9,112
2017-01-01 03:30:10,14.3,4.2,10.2,0.0,3.0,112
2017-01-01 03:35:10,14.4,3.8,10.6,0.0,3.5,111
2017-01-01 03:40:10,14.3,3.8,10.5,0.0,4.8,112
2017-01-01 03:45:10,14.3,3.7,10.6,0.0,4.5,111
2017-01-01 03:50:10,14.3,4.0,10.4,0.0,7.4,111
2017-01-01 03:55:10,14.5,10.6,3.9,0.0,25.7,111
2017-01-01 04:00:10,14.7,9.8,4.8,0.0,7.6,112
2017-01-01 04:05:10,14.2,9.5,4.7,0.0,4.0,111
2017-01-01 04:10:10,14.3,5.3,9.0,0.0,2.7,112
2017-01-01 04:15:10,14.1,2.5,11.5,0.0,2.6,111
2017-01-01 04:20:10,14.0,2.9,11.2,0.0,2.6,112
2017-01-01 04:25:10,14.1,2.6,11.5,0.0,2.5,111
2017-01-01 04:30:10,14.2,3.8,10.4,0.0,2.4,111
2017-01-01 04:35:10,14.4,3.7,10.7,0.0,2.3,111
2017-01-01 04:40:10,14.6,3.4,11.1,0.0,2.4,112
2017-01-01 04:45:10,14.7,5.0,9.7,0.0,2.4,112
2017-01-01 04:50:10,14.8,5.2,9.6,0.0,2.3,111
2017-01-01 04:55:10,14.9,5.2,9.7,0.0,2.3,112
2017-01-01 05:00:10,15.1,5.2,9.9,0.0,2.3,112
2017-01-01 05:05:10,15.1,5.3,9.9,0.0,2.4,111
2017-01-01 05:10:10,15.2,5.0,10.1,0.0,2.3,112
2017-01-01 05:15:10,15.2,5.0,10.2,0.0,2.3,111
2017-01-01 05:20:10,15.2,5.8,9.4,0.0,2.3,112
2017-01-01 05:25:10,15.3,5.7,9.7,0.0,2.3,112
2017-01-01 05:30:10,15.5,5.9,9.6,0.0,2.3,111
2017-01-01 05:35:10,15.5,5.2,10.3,0.0,2.3,112
2017-01-01 05:40:10,15.6,4.9,10.7,0.0,2.3,111
2017-01-01 05:45:10,15.6,4.6,11.0,0.0,2.3,112
2017-01-01 05:50:10,15.6,5.4,10.2,0.0,2.3,112
2017-01-01 05:55:10,15.7,5.8,9.9,0.0,2.3,111
2017-01-01 06:00:10,15.8,5.8,10.0,0.0,2.3,112
2017-01-01 06:05:03,15.9,4.3,11.5,0.0,2.3,71
2017-01-01 06:10:03,15.9,4.6,11.3,0.0,2.5,111
2017-01-01 06:15:03,15.8,2.9,12.9,0.0,2.3,112
2017-01-01 06:20:03,15.8,3.2,12.6,0.0,2.3,111
2017-01-01 06:25:03,15.8,4.2,11.6,0.0,2.3,112
2017-01-01 06:30:03,15.8,5.5,10.4,0.0,2.4,112
2017-01-01 06:35:03,15.9,5.0,10.9,0.0,2.3,111
2017-01-01 06:40:03,15.9,4.5,11.4,0.0,2.6,112
2017-01-01 06:45:03,15.8,4.6,11.2,0.0,3.2,112
2017-01-01 06:50:03,15.8,5.1,10.7,0.0,3.0,112
2017-01-01 06:55:03,15.8,5.4,10.4,0.0,2.7,112
2017-01-01 07:00:03,15.9,6.2,9.7,0.0,2.6,111
2017-01-01 07:05:03,15.9,6.5,9.4,0.0,2.7,112
2017-01-01 07:10:03,15.9,5.2,10.7,0.2,5.0,111
2017-01-01 07:15:03,16.2,4.1,12.1,0.2,6.8,111
2017-01-01 07:20:03,15.8,7.6,8.1,0.4,14.9,112
2017-01-01 07:25:03,15.8,8.0,7.8,1.0,4.3,111
2017-01-01 07:30:03,15.5,5.7,9.8,1.9,3.0,112
2017-01-01 07:35:03,15.5,5.7,9.8,4.1,2.6,112
2017-01-01 07:40:03,15.6,6.2,9.4,7.7,2.3,111
2017-01-01 07:45:03,15.6,5.7,9.8,12.1,2.3,111
2017-01-01 07:50:03,15.6,5.4,10.2,16.6,2.3,112
2017-01-01 07:55:03,15.7,5.3,10.4,21.9,2.3,112
2017-01-01 08:00:03,15.8,5.3,10.4,24.8,2.3,111
2017-01-01 08:05:03,15.8,5.2,10.6,25.2,2.3,112
2017-01-01 08:10:03,15.8,5.2,10.6,27.5,2.3,111
2017-01-01 08:15:03,15.9,4.9,10.9,29.4,2.3,112
2017-01-01 08:20:03,15.9,5.2,10.7,29.9,2.4,112
2017-01-01 08:25:03,15.9,4.9,11.1,30.2,3.1,112
2017-01-01 08:30:03,15.9,5.1,10.8,30.7,3.0,111
2017-01-01 08:35:03,15.9,4.4,11.5,31.1,5.8,112
2017-01-01 08:40:03,15.9,4.7,11.3,31.5,4.1,112
2017-01-01 08:45:03,15.9,3.7,12.2,31.5,5.4,111
2017-01-01 08:50:03,15.9,3.2,12.7,31.7,5.7,111
2017-01-01 08:55:03,15.8,2.8,13.1,31.8,4.5,112
2017-01-01 09:00:03,15.9,3.3,12.6,32.0,4.0,111
2017-01-01 09:05:03,15.9,2.5,13.3,32.0,7.7,111
2017-01-01 09:10:03,15.9,1.7,14.2,32.1,9.5,111
2017-01-01 09:15:03,15.9,1.3,14.6,32.2,3.9,111
2017-01-01 09:20:03,15.8,-1.8,17.6,32.2,2.3,112
2017-01-01 09:25:03,15.7,-0.9,16.7,32.2,2.3,112
2017-01-01 09:30:03,15.7,4.2,11.5,31.9,2.3,111
2017-01-01 09:35:03,15.8,4.4,11.4,31.8,2.4,112
2017-01-01 09:40:03,15.9,3.8,12.1,32.1,2.3,111
2017-01-01 09:45:03,15.9,4.5,11.5,31.6,2.3,111
2017-01-01 09:50:03,16.0,4.1,11.8,32.0,2.3,112
2017-01-01 09:55:03,16.0,3.4,12.6,32.2,2.3,111
2017-01-01 10:00:03,16.1,3.3,12.8,32.2,2.3,112
2017-01-01 10:05:03,16.1,3.6,12.5,32.1,2.3,111
2017-01-01 10:10:03,16.1,3.8,12.3,31.9,2.3,111
2017-01-01 10:15:03,16.0,3.1,12.9,32.0,2.3,112
2017-01-01 10:20:03,16.0,2.5,13.5,32.3,2.3,111
2017-01-01 10:25:03,16.1,2.7,13.4,32.3,2.3,111
2017-01-01 10:30:03,16.2,3.5,12.7,32.3,2.3,111
2017-01-01 10:35:03,16.3,3.4,12.9,32.3,2.3,112
2017-01-01 10:40:03,16.3,4.4,11.9,32.3,2.3,112
2017-01-01 10:45:03,16.4,4.2,12.2,32.2,3.2,111
2017-01-01 10:50:03,16.4,3.4,13.0,32.3,7.1,112
2017-01-01 10:55:03,16.3,4.7,11.6,32.3,13.0,111
2017-01-01 11:00:03,16.2,6.7,9.5,32.2,12.7,112
2017-01-01 11:05:03,16.1,6.4,9.6,32.2,14.7,111
2017-01-01 11:10:03,16.0,7.6,8.4,32.1,12.8,112
2017-01-01 11:15:04,16.0,8.3,7.7,32.2,5.1,111
2017-01-01 11:20:04,15.9,5.6,10.3,32.2,3.4,112
2017-01-01 11:25:04,15.9,4.6,11.3,32.2,2.4,112
2017-01-01 11:30:04,16.0,5.1,10.8,32.3,2.3,112
2017-01-01 11:35:04,16.2,5.2,11.0,32.2,2.3,111
2017-01-01 11:40:04,16.3,5.1,11.2,32.0,3.0,112
2017-01-01 11:45:04,16.3,4.7,11.6,32.0,4.0,112
2017-01-01 11:50:04,16.3,5.5,10.8,31.9,3.5,112
2017-01-01 11:55:04,16.3,5.5,10.8,31.9,2.5,111
2017-01-01 12:00:04,16.2,5.6,10.5,32.1,2.3,112
2017-01-01 12:05:04,15.9,5.1,10.8,32.3,2.3,112
2017-01-01 12:10:04,16.3,4.7,11.6,31.9,2.3,111
2017-01-01 12:15:04,16.2,5.1,11.1,31.7,18.9,112
2017-01-01 12:20:04,15.9,8.0,7.9,32.0,24.8,111
2017-01-01 12:25:04,15.9,8.1,7.7,32.0,10.5,112
2017-01-01 12:30:04,15.9,7.1,8.8,32.1,13.8,111
2017-01-01 12:35:04,15.9,7.3,8.6,32.3,26.0,111
2017-01-01 12:40:04,16.1,8.0,8.2,32.3,7.9,112
2017-01-01 12:45:04,16.2,9.2,7.0,32.3,2.9,111
2017-01-01 12:50:04,16.0,9.6,6.5,32.2,2.6,112
2017-01-01 12:55:04,16.0,4.2,11.8,32.2,2.4,111
2017-01-01 13:00:04,16.1,3.6,12.5,32.2,2.4,112
2017-01-01 13:05:04,16.2,3.2,13.0,32.2,2.3,111
2017-01-01 13:10:04,16.2,2.9,13.3,32.2,2.3,111
2017-01-01 13:15:04,16.2,3.2,13.0,32.2,2.4,112
2017-01-01 13:20:04,16.2,3.0,13.3,32.2,2.7,110
2017-01-01 13:25:04,16.2,3.0,13.2,32.2,2.8,112
2017-01-01 13:30:04,16.3,3.7,12.6,32.2,2.5,111
2017-01-01 13:35:04,16.3,3.8,12.5,32.1,4.4,111
2017-01-01 13:40:04,16.3,4.0,12.3,32.2,3.6,112
2017-01-01 13:45:04,16.4,4.0,12.4,32.1,8.9,111
2017-01-01 13:50:04,16.5,4.5,12.0,32.1,7.7,112
2017-01-01 13:55:04,16.4,3.1,13.3,32.1,3.9,111
2017-01-01 14:00:04,16.3,3.1,13.2,32.1,4.5,111
2017-01-01 14:05:04,16.3,3.5,12.8,32.1,2.4,112
2017-01-01 14:10:04,16.3,3.6,12.7,32.2,2.3,111
2017-01-01 14:15:04,16.3,3.6,12.7,32.2,2.3,111
2017-01-01 14:20:04,16.4,3.3,13.1,32.2,2.3,111
2017-01-01 14:25:04,16.5,3.8,12.6,32.2,2.4,112
2017-01-01 14:30:04,16.6,4.2,12.4,32.1,2.8,111
2017-01-01 14:35:04,16.6,3.8,12.8,32.2,2.6,112
2017-01-01 14:40:04,16.7,3.9,12.8,32.2,2.8,111
2017-01-01 14:45:04,17.0,3.9,13.1,32.1,3.4,112
2017-01-01 14:50:04,16.6,4.9,11.8,31.7,3.0,111
2017-01-01 14:55:04,16.5,5.5,11.0,31.3,7.3,112
2017-01-01 15:00:04,16.5,9.5,6.9,31.5,25.4,111
2017-01-01 15:05:04,16.5,5.9,10.7,30.3,29.1,112
2017-01-01 15:10:04,16.4,5.5,10.9,30.4,29.1,112
2017-01-01 15:15:04,16.2,6.7,9.5,30.4,24.7,111
2017-01-01 15:20:04,16.1,6.2,9.9,30.9,23.6,111
2017-01-01 15:25:04,16.0,6.0,10.0,30.3,19.1,112
2017-01-01 15:30:04,15.9,6.9,9.0,30.7,16.6,111
2017-01-01 15:35:04,15.4,5.4,10.1,31.2,4.7,111
2017-01-01 15:40:04,14.6,1.7,12.9,30.4,3.7,111
2017-01-01 15:45:04,14.0,0.1,13.9,29.9,3.9,112
2017-01-01 15:50:04,13.6,0.2,13.4,29.7,2.7,112
2017-01-01 15:55:04,13.3,0.3,13.0,29.4,2.4,112
2017-01-01 16:00:04,13.1,-0.2,13.3,29.1,2.4,111
2017-01-01 16:05:04,13.1,-0.5,13.5,27.8,2.2,112
2017-01-01 16:10:04,12.9,-0.8,13.7,26.0,2.2,112
2017-01-01 16:15:04,12.8,-0.8,13.5,24.2,2.0,112
2017-01-01 16:20:04,12.7,-0.9,13.6,22.3,1.8,112
2017-01-01 16:25:04,12.6,-1.1,13.7,19.7,1.8,112
2017-01-01 16:30:04,12.5,-1.2,13.7,16.5,1.7,111
2017-01-01 16:35:04,12.4,-1.3,13.7,11.8,1.7,112
2017-01-01 16:40:04,12.4,-1.3,13.7,7.0,1.8,112
2017-01-01 16:45:04,12.3,-1.4,13.7,3.6,2.0,111
2017-01-01 16:50:04,12.2,-1.5,13.7,1.7,2.3,112
2017-01-01 16:55:04,12.1,-1.6,13.7,0.9,2.3,111
2017-01-01 17:00:04,12.0,-1.7,13.7,0.5,2.3,112
2017-01-01 17:05:04,11.9,-2.1,13.9,0.2,2.3,112
2017-01-01 17:10:04,11.8,-2.0,13.8,0.2,2.3,111
2017-01-01 17:15:04,11.8,-2.1,13.9,0.1,2.3,111
2017-01-01 17:20:04,11.7,-2.2,14.0,0.1,2.3,112
2017-01-01 17:25:04,11.7,-2.4,14.0,0.0,2.3,111
2017-01-01 17:30:04,11.6,-2.7,14.3,0.0,2.4,112
2017-01-01 17:35:04,11.5,-2.9,14.4,0.0,2.4,112
2017-01-01 17:40:04,11.4,-2.8,14.3,0.0,2.4,112
2017-01-01 17:45:04,11.4,-2.8,14.2,0.0,2.3,112
2017-01-01 17:50:04,11.4,-2.6,14.1,0.0,2.3,112
2017-01-01 17:55:04,11.4,-2.6,14.0,0.0,2.3,112
2017-01-01 18:00:04,11.4,-2.5,14.0,0.0,2.3,111
2017-01-01 18:05:04,11.4,-2.5,14.0,0.0,2.3,112
2017-01-01 18:10:04,11.4,-2.4,13.9,0.0,2.3,112
2017-01-01 18:15:04,11.5,-2.4,13.9,0.0,2.3,112
2017-01-01 18:20:04,11.5,-2.5,14.0,0.0,2.3,111
2017-01-01 18:25:04,11.3,-2.6,13.9,0.0,2.5,111
2017-01-01 18:30:04,11.5,-2.7,14.3,0.0,2.4,112
2017-01-01 18:35:04,11.6,-2.7,14.3,0.0,2.4,112
2017-01-01 18:40:04,11.6,-2.6,14.1,0.0,2.4,111
2017-01-01 18:45:04,11.6,-2.4,14.0,0.0,2.4,112
2017-01-01 18:50:04,11.7,-2.3,14.0,0.0,2.5,111
2017-01-01 18:55:04,11.7,-2.2,13.8,0.0,2.4,112
2017-01-01 19:00:04,11.7,-2.3,14.0,0.0,2.4,112
2017-01-01 19:05:04,11.7,-2.3,14.1,0.0,2.5,111
2017-01-01 19:10:04,11.8,-2.1,13.8,0.0,2.9,112
2017-01-01 19:15:04,11.8,-2.2,13.9,0.0,2.5,111
2017-01-01 19:20:04,11.8,-2.2,14.0,0.0,2.6,112
2017-01-01 19:25:04,11.8,-2.5,14.2,0.0,2.4,111
2017-01-01 19:30:04,11.7,-2.7,14.4,0.0,2.4,112
2017-01-01 19:35:04,11.7,-2.4,14.0,0.0,2.4,111
2017-01-01 19:40:04,11.7,-2.5,14.2,0.0,2.7,112
2017-01-01 19:45:04,11.7,-2.3,14.0,0.0,2.9,112
2017-01-01 19:50:04,11.6,-2.4,14.1,0.0,2.5,111
2017-01-01 19:55:04,11.6,-2.3,13.9,0.0,3.1,111
2017-01-01 20:00:04,11.6,-2.6,14.2,0.0,2.5,112
2017-01-01 20:05:04,11.7,-2.6,14.3,0.0,2.5,112
2017-01-01 20:10:04,11.6,-2.3,14.0,0.0,2.4,111
2017-01-01 20:15:04,11.7,-2.2,13.9,0.0,2.6,112
2017-01-01 20:20:04,11.6,-2.5,14.2,0.0,2.5,112
2017-01-01 20:25:04,11.7,-2.3,13.9,0.0,2.7,111
2017-01-01 20:30:04,11.7,-2.5,14.2,0.0,2.4,111
2017-01-01 20:35:04,11.7,-2.5,14.2,0.0,2.4,112
2017-01-01 20:40:04,11.7,-2.5,14.2,0.0,2.7,112
2017-01-01 20:45:04,11.7,-2.5,14.2,0.0,2.5,111
2017-01-01 20:50:04,11.7,-2.2,13.9,0.0,2.6,112
2017-01-01 20:55:04,11.7,-2.3,14.0,0.0,3.1,111
2017-01-01 21:00:04,11.7,-2.3,14.0,0.0,2.5,112
2017-01-01 21:05:04,12.3,-2.4,14.7,0.0,2.7,111
2017-01-01 21:10:04,11.8,-2.2,13.9,0.0,2.6,112
2017-01-01 21:15:04,11.8,-2.5,14.2,0.0,2.4,111
2017-01-01 21:20:04,11.8,-2.4,14.1,0.0,2.3,112
2017-01-01 21:25:04,11.7,-2.7,14.4,0.0,2.4,111
2017-01-01 21:30:04,11.7,-2.4,14.2,0.0,2.4,111
2017-01-01 21:35:04,11.7,-2.3,14.0,0.0,2.3,112
2017-01-01 21:40:04,11.8,-2.1,13.8,0.0,2.3,112
2017-01-01 21:45:04,11.8,-2.2,13.9,0.0,2.7,111
2017-01-01 21:50:04,11.8,-2.3,14.0,0.0,2.5,112
2017-01-01 21:55:04,11.8,-2.3,14.1,0.0,2.3,112
2017-01-01 22:00:04,11.8,-2.3,14.1,0.0,2.3,111
2017-01-01 22:05:04,11.8,-2.2,14.0,0.0,2.3,111
2017-01-01 22:10:04,11.8,-2.2,14.0,0.0,2.3,112
2017-01-01 22:15:04,11.9,-2.2,14.0,0.0,2.3,111
2017-01-01 22:20:04,11.9,-2.3,14.1,0.0,2.3,112
2017-01-01 22:25:04,11.9,-2.8,14.7,0.0,2.3,112
2017-01-01 22:30:04,11.9,-3.1,15.0,0.0,2.3,112
2017-01-01 22:35:04,11.9,-3.0,14.9,0.0,2.3,111
2017-01-01 22:40:04,11.9,-3.2,15.2,0.0,2.3,112
2017-01-01 22:45:04,11.9,-3.1,15.1,0.0,2.4,112
2017-01-01 22:50:04,12.0,-2.9,14.9,0.0,2.4,112
2017-01-01 22:55:04,12.0,-3.4,15.4,0.0,2.4,112
2017-01-01 23:00:04,12.0,-2.3,14.3,0.0,2.4,112
2017-01-01 23:05:04,12.1,-2.2,14.3,0.0,2.4,111
2017-01-01 23:10:04,12.0,-2.5,14.6,0.0,2.3,111
2017-01-01 23:15:04,12.0,-2.8,14.9,0.0,2.4,112
2017-01-01 23:20:04,12.0,-3.2,15.3,0.0,2.3,112
2017-01-01 23:25:04,12.1,-3.0,15.1,0.0,2.4,112
2017-01-01 23:30:04,12.1,-2.3,14.4,0.0,2.4,111
2017-01-01 23:35:04,12.1,-2.6,14.7,0.0,2.4,112
2017-01-01 23:40:04,12.1,-2.7,14.7,0.0,2.3,111
2017-01-01 23:45:04,12.1,-3.3,15.4,0.0,2.3,112
2017-01-01 23:50:04,12.1,-2.8,14.8,0.0,2.3,112
2017-01-01 23:55:04,12.1,-2.7,14.8,0.0,2.3,112
