Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-10 00:00:03,20.0,-10.8,30.9,0.0,2.6,111
2017-11-10 00:05:03,20.0,-10.3,30.2,0.0,2.6,113
2017-11-10 00:10:03,19.9,-9.8,29.7,0.0,2.6,112
2017-11-10 00:15:03,19.9,-10.6,30.4,0.0,2.6,111
2017-11-10 00:20:03,19.8,-10.4,30.2,0.0,2.6,112
2017-11-10 00:25:03,19.7,-10.0,29.8,0.0,2.5,112
2017-11-10 00:30:03,19.7,-9.7,29.4,0.0,2.6,112
2017-11-10 00:35:03,19.6,-9.6,29.2,0.0,2.6,112
2017-11-10 00:40:03,19.6,-8.9,28.6,0.0,2.5,112
2017-11-10 00:45:03,19.7,-8.3,28.0,0.0,2.5,112
2017-11-10 00:50:03,19.7,-7.5,27.2,0.0,2.4,111
2017-11-10 00:55:03,19.6,-7.2,26.7,0.0,2.3,112
2017-11-10 01:00:03,19.6,-7.8,27.4,0.0,2.3,111
2017-11-10 01:05:03,19.5,-9.5,29.0,0.0,2.3,112
2017-11-10 01:10:03,19.4,-9.6,29.0,0.0,2.3,112
2017-11-10 01:15:03,19.3,-9.0,28.3,0.0,2.3,112
2017-11-10 01:20:03,19.2,-8.8,28.1,0.0,2.3,112
2017-11-10 01:25:03,19.2,-6.7,25.9,0.0,2.3,112
2017-11-10 01:30:03,19.2,-2.3,21.6,0.0,2.3,111
2017-11-10 01:35:03,19.4,-4.8,24.2,0.0,2.3,112
2017-11-10 01:40:03,19.4,-5.9,25.2,0.0,2.3,112
2017-11-10 01:45:03,19.3,-8.8,28.1,0.0,2.3,111
2017-11-10 01:50:03,19.3,-11.8,31.1,0.0,2.3,112
2017-11-10 01:55:03,19.2,-11.6,30.8,0.0,2.3,111
2017-11-10 02:00:03,19.1,-9.3,28.4,0.0,2.3,111
2017-11-10 02:05:03,19.2,-5.3,24.5,0.0,2.3,112
2017-11-10 02:10:03,19.3,-3.0,22.3,0.0,2.3,112
2017-11-10 02:15:03,19.3,-2.3,21.6,0.0,2.3,111
2017-11-10 02:20:03,19.3,-1.6,21.0,0.0,2.3,112
2017-11-10 02:25:03,17.2,-0.1,17.3,0.0,2.3,112
2017-11-10 02:30:03,15.7,-0.3,16.0,0.0,2.3,111
2017-11-10 02:35:03,15.2,-2.3,17.5,0.0,2.3,112
2017-11-10 02:40:03,15.1,-1.3,16.3,0.0,2.3,111
2017-11-10 02:45:03,15.1,2.4,12.7,0.0,2.3,112
2017-11-10 02:50:03,15.2,3.0,12.2,0.0,2.3,111
2017-11-10 02:55:03,15.0,2.8,12.1,0.0,2.3,111
2017-11-10 03:00:03,15.3,3.1,12.2,0.0,2.3,111
2017-11-10 03:05:03,15.4,3.3,12.1,0.0,2.3,112
2017-11-10 03:10:03,15.5,3.4,12.1,0.0,2.3,111
2017-11-10 03:15:03,15.6,3.4,12.2,0.0,2.3,111
2017-11-10 03:20:03,15.7,3.9,11.8,0.0,2.3,111
2017-11-10 03:25:03,15.7,3.8,11.9,0.0,2.3,112
2017-11-10 03:30:03,15.8,3.8,12.0,0.0,2.3,112
2017-11-10 03:35:03,15.9,4.4,11.5,0.0,2.3,111
2017-11-10 03:40:03,15.9,4.5,11.4,0.0,2.3,112
2017-11-10 03:45:03,16.0,4.4,11.6,0.0,2.3,112
2017-11-10 03:50:03,16.0,4.5,11.5,0.0,2.3,111
2017-11-10 03:55:03,16.1,4.2,11.8,0.0,2.4,112
2017-11-10 04:00:03,16.1,4.5,11.6,0.0,2.3,111
2017-11-10 04:05:03,16.2,4.6,11.6,0.0,2.4,112
2017-11-10 04:10:03,16.3,4.6,11.7,0.0,2.4,112
2017-11-10 04:15:03,16.3,4.4,11.9,0.0,2.4,112
2017-11-10 04:20:03,16.4,4.9,11.5,0.0,2.4,111
2017-11-10 04:25:03,16.5,5.1,11.4,0.0,2.3,112
2017-11-10 04:30:03,16.5,4.8,11.7,0.0,2.3,111
2017-11-10 04:35:03,16.5,4.7,11.8,0.0,2.2,112
2017-11-10 04:40:03,16.6,4.8,11.9,0.0,2.1,112
2017-11-10 04:45:03,16.7,4.7,12.0,0.0,2.1,111
2017-11-10 04:50:03,16.7,4.6,12.1,0.0,2.1,112
2017-11-10 04:55:03,16.7,4.5,12.2,0.0,2.2,112
2017-11-10 05:00:03,16.7,3.9,12.9,0.0,2.2,112
2017-11-10 05:05:03,16.7,2.1,14.6,0.1,2.1,111
2017-11-10 05:10:03,16.6,0.0,16.6,0.1,2.2,111
2017-11-10 05:15:03,16.6,-1.6,18.2,0.1,2.2,112
2017-11-10 05:20:03,18.5,-3.6,22.1,0.1,2.4,112
2017-11-10 05:25:03,20.1,-6.7,26.8,0.1,2.3,111
2017-11-10 05:30:03,20.5,-6.5,27.0,0.1,2.3,112
2017-11-10 05:35:03,20.6,-6.6,27.2,0.1,2.3,111
2017-11-10 05:40:03,20.8,-3.3,24.1,0.1,2.3,112
2017-11-10 05:45:03,19.9,0.5,19.4,0.1,2.4,111
2017-11-10 05:50:03,17.6,0.8,16.7,0.1,2.3,112
2017-11-10 05:55:04,17.0,3.3,13.6,0.1,2.2,111
2017-11-10 06:00:04,16.8,3.9,12.9,0.1,2.3,112
2017-11-10 06:05:03,16.7,4.6,12.2,0.1,2.4,71
2017-11-10 06:10:03,16.8,5.2,11.6,0.1,2.4,112
2017-11-10 06:15:03,16.9,4.8,12.0,0.1,2.6,112
2017-11-10 06:20:03,16.8,4.4,12.4,0.2,3.5,112
2017-11-10 06:25:03,16.8,4.6,12.1,0.4,3.1,111
2017-11-10 06:30:03,16.8,5.3,11.4,0.8,2.4,112
2017-11-10 06:35:03,16.8,5.7,11.2,1.5,2.5,111
2017-11-10 06:40:03,16.9,5.5,11.4,3.1,2.5,112
2017-11-10 06:45:03,16.9,4.5,12.4,7.0,3.0,112
2017-11-10 06:50:03,17.0,5.7,11.3,10.9,2.2,112
2017-11-10 06:55:03,17.0,5.4,11.6,16.8,2.2,111
2017-11-10 07:00:03,17.1,5.3,11.8,21.8,2.3,112
2017-11-10 07:05:03,17.2,4.9,12.3,25.5,2.3,112
2017-11-10 07:10:03,17.4,5.2,12.1,27.1,2.3,111
2017-11-10 07:15:03,18.0,0.7,17.3,29.1,2.6,112
2017-11-10 07:20:03,19.1,-2.4,21.5,30.2,2.3,112
2017-11-10 07:25:03,21.0,-9.3,30.3,30.8,2.3,111
2017-11-10 07:30:03,21.5,-9.4,31.0,31.2,2.0,112
2017-11-10 07:35:03,21.8,-8.1,29.9,31.4,2.0,112
2017-11-10 07:40:03,21.5,-6.5,28.0,31.6,2.1,111
2017-11-10 07:45:03,22.0,-3.4,25.4,31.7,2.2,112
2017-11-10 07:50:03,21.7,-1.3,23.0,31.8,2.3,112
2017-11-10 07:55:03,22.2,-1.3,23.5,31.8,2.3,111
2017-11-10 08:00:03,22.2,-11.2,33.4,31.8,2.3,112
2017-11-10 08:05:03,22.1,-8.8,30.9,31.9,2.3,112
2017-11-10 08:10:03,22.1,-3.2,25.3,32.0,2.3,111
2017-11-10 08:15:03,22.3,0.5,21.8,32.1,2.3,112
2017-11-10 08:20:03,22.2,1.9,20.3,32.2,2.3,110
2017-11-10 08:25:03,20.0,2.9,17.1,32.1,2.0,112
2017-11-10 08:30:03,19.5,-1.3,20.7,32.2,2.1,111
2017-11-10 08:35:03,21.2,1.4,19.7,32.3,2.2,112
2017-11-10 08:40:03,19.3,3.3,16.0,32.3,2.0,111
2017-11-10 08:45:03,18.8,2.9,15.8,32.3,2.3,111
2017-11-10 08:50:03,18.6,2.1,16.5,32.4,2.3,111
2017-11-10 08:55:03,18.7,3.7,15.0,32.4,2.3,112
2017-11-10 09:00:03,18.7,2.9,15.7,32.3,2.5,111
2017-11-10 09:05:03,18.7,3.6,15.1,32.4,2.5,112
2017-11-10 09:10:03,18.7,2.3,16.4,32.4,2.4,111
2017-11-10 09:15:03,18.9,-1.0,19.9,32.4,2.3,111
2017-11-10 09:20:03,21.6,-8.8,30.3,32.3,2.2,112
2017-11-10 09:25:03,22.6,-8.5,31.1,32.3,2.4,111
2017-11-10 09:30:03,22.9,-2.9,25.8,32.4,2.7,112
2017-11-10 09:35:03,23.2,0.5,22.7,32.4,2.4,112
2017-11-10 09:40:03,21.2,3.8,17.4,32.4,2.5,111
2017-11-10 09:45:03,19.8,4.5,15.4,32.4,2.2,111
2017-11-10 09:50:03,19.9,3.4,16.5,32.4,2.1,112
2017-11-10 09:55:03,19.6,2.4,17.1,32.4,1.9,112
2017-11-10 10:00:03,20.1,2.5,17.7,32.5,2.0,111
2017-11-10 10:05:03,20.0,1.5,18.5,32.4,2.0,112
2017-11-10 10:10:03,21.0,3.1,18.0,32.5,2.3,112
2017-11-10 10:15:03,20.3,1.7,18.5,32.4,2.2,111
2017-11-10 10:20:03,20.8,-0.0,20.8,32.3,2.3,111
2017-11-10 10:25:03,22.5,-5.8,28.3,32.4,2.6,112
2017-11-10 10:30:03,23.1,-2.8,25.9,32.4,2.5,112
2017-11-10 10:35:03,23.4,-1.3,24.7,32.4,2.3,111
2017-11-10 10:40:03,23.4,-6.2,29.6,32.4,2.3,112
2017-11-10 10:45:03,23.5,-11.2,34.6,32.5,2.3,111
2017-11-10 10:50:03,24.0,-10.8,34.7,32.5,2.3,112
2017-11-10 10:55:03,24.5,-12.7,37.3,32.5,2.3,111
2017-11-10 11:00:04,24.5,-13.3,37.8,32.5,2.3,112
2017-11-10 11:05:04,24.6,-13.1,37.7,32.5,2.3,111
2017-11-10 11:10:04,24.8,-13.1,37.9,32.6,2.3,112
2017-11-10 11:15:04,24.8,-12.9,37.7,32.6,2.3,111
2017-11-10 11:20:04,25.1,-12.4,37.5,32.6,2.3,112
2017-11-10 11:25:04,25.1,-12.4,37.6,32.6,2.4,111
2017-11-10 11:30:04,25.3,-12.3,37.6,32.6,2.4,111
2017-11-10 11:35:04,25.3,-8.3,33.6,32.6,2.3,112
2017-11-10 11:40:04,25.6,-0.3,25.9,32.5,2.3,111
2017-11-10 11:45:04,25.2,-0.7,25.8,32.5,2.3,111
2017-11-10 11:50:04,24.4,-4.4,28.8,32.5,2.3,112
2017-11-10 11:55:04,23.9,-8.5,32.4,32.4,2.3,112
2017-11-10 12:00:04,23.8,-8.3,32.1,32.6,2.3,111
2017-11-10 12:05:04,23.9,-5.1,29.0,32.5,2.3,112
2017-11-10 12:10:04,23.6,-7.9,31.5,32.5,2.3,112
2017-11-10 12:15:04,23.4,-6.6,30.0,32.5,2.3,111
2017-11-10 12:20:04,23.5,-9.6,33.1,32.5,2.3,112
2017-11-10 12:25:04,24.2,-7.7,31.9,32.6,2.3,111
2017-11-10 12:30:04,25.0,-6.7,31.8,32.5,2.3,112
2017-11-10 12:35:04,25.0,-5.7,30.7,32.6,2.3,112
2017-11-10 12:40:04,25.6,-3.1,28.7,32.6,2.3,111
2017-11-10 12:45:04,25.2,-11.2,36.4,32.5,2.3,112
2017-11-10 12:50:04,24.4,-9.7,34.1,32.5,2.4,112
2017-11-10 12:55:04,24.5,-7.9,32.5,32.6,2.3,111
2017-11-10 13:00:04,25.2,-5.9,31.1,32.6,2.4,112
2017-11-10 13:05:04,25.6,-1.3,26.9,32.6,2.3,112
2017-11-10 13:10:04,26.4,1.6,24.8,32.6,2.3,111
2017-11-10 13:15:04,26.2,5.7,20.5,32.6,2.3,111
2017-11-10 13:20:04,25.4,1.1,24.3,32.5,2.3,112
2017-11-10 13:25:04,24.8,-2.2,27.0,32.5,2.3,112
2017-11-10 13:30:04,24.1,-3.3,27.3,32.5,2.3,111
2017-11-10 13:35:04,24.5,-3.8,28.4,32.6,2.3,112
2017-11-10 13:40:04,25.0,-11.4,36.4,32.6,2.4,112
2017-11-10 13:45:04,24.2,-13.8,38.0,32.5,2.3,111
2017-11-10 13:50:04,23.8,-11.8,35.6,32.6,2.3,112
2017-11-10 13:55:04,24.4,-11.1,35.5,32.6,2.3,111
2017-11-10 14:00:04,24.9,-11.0,35.9,32.6,2.3,112
2017-11-10 14:05:04,25.2,-10.9,36.1,32.6,2.4,112
2017-11-10 14:10:04,25.4,-10.7,36.1,32.6,2.4,111
2017-11-10 14:15:04,25.4,-11.6,37.1,32.6,2.3,112
2017-11-10 14:20:04,25.2,-12.2,37.4,32.6,2.3,111
2017-11-10 14:25:04,25.1,-11.0,36.2,32.6,2.5,112
2017-11-10 14:30:04,25.3,-11.0,36.3,32.6,2.4,111
2017-11-10 14:35:04,25.2,-11.8,37.0,32.5,2.4,112
2017-11-10 14:40:04,24.6,-11.4,36.0,32.6,2.3,111
2017-11-10 14:45:04,24.7,-10.7,35.4,32.6,2.3,112
2017-11-10 14:50:04,24.6,-10.8,35.3,32.6,2.3,112
2017-11-10 14:55:04,24.5,-12.0,36.5,32.6,2.3,111
2017-11-10 15:00:04,24.1,-12.3,36.4,32.5,2.3,111
2017-11-10 15:05:04,23.6,-10.3,33.8,32.5,2.3,112
2017-11-10 15:10:04,23.1,-10.9,33.9,32.4,2.3,111
2017-11-10 15:15:04,22.7,-10.4,33.1,32.5,2.4,112
2017-11-10 15:20:04,22.6,-10.8,33.4,32.4,2.6,112
2017-11-10 15:25:04,22.5,-10.8,33.3,32.4,2.6,112
2017-11-10 15:30:04,22.5,-10.8,33.3,32.4,2.4,111
2017-11-10 15:35:04,22.4,-11.1,33.5,32.4,2.4,112
2017-11-10 15:40:04,22.3,-11.3,33.6,32.3,2.3,111
2017-11-10 15:45:04,22.1,-12.0,34.1,32.3,2.3,111
2017-11-10 15:50:04,22.0,-9.3,31.3,32.3,2.3,112
2017-11-10 15:55:04,22.0,-11.6,33.6,32.2,2.3,111
2017-11-10 16:00:04,21.8,-12.7,34.4,32.2,2.3,112
2017-11-10 16:05:04,21.6,-13.4,35.0,32.0,2.2,112
2017-11-10 16:10:04,21.4,-14.4,35.8,31.8,2.0,111
2017-11-10 16:15:04,21.2,-14.5,35.7,31.6,1.9,112
2017-11-10 16:20:04,21.1,-14.1,35.2,31.2,2.1,111
2017-11-10 16:25:04,20.9,-14.1,35.0,30.9,2.3,112
2017-11-10 16:30:04,20.8,-14.4,35.2,30.6,2.3,111
2017-11-10 16:35:04,20.7,-14.7,35.4,29.8,2.3,111
2017-11-10 16:40:04,20.6,-14.8,35.4,28.1,2.3,112
2017-11-10 16:45:04,20.5,-14.7,35.2,24.7,2.3,111
2017-11-10 16:50:04,20.4,-14.6,35.0,19.5,2.3,112
2017-11-10 16:55:04,20.4,-14.6,34.9,13.0,2.3,111
2017-11-10 17:00:04,20.3,-14.6,34.8,7.8,2.3,111
2017-11-10 17:05:04,20.2,-14.6,34.8,4.5,2.3,112
2017-11-10 17:10:04,20.1,-14.6,34.7,2.4,2.3,111
2017-11-10 17:15:04,20.1,-14.5,34.5,1.3,2.3,112
2017-11-10 17:20:04,19.9,-14.4,34.4,0.6,2.3,111
2017-11-10 17:25:04,19.9,-14.4,34.3,0.3,2.6,111
2017-11-10 17:30:04,19.9,-14.4,34.2,0.1,2.6,112
2017-11-10 17:35:04,19.8,-14.5,34.3,0.0,2.7,112
2017-11-10 17:40:04,19.8,-14.6,34.3,0.0,2.6,111
2017-11-10 17:45:04,19.8,-14.2,34.0,0.0,2.5,111
2017-11-10 17:50:04,19.7,-13.9,33.7,0.0,2.4,111
2017-11-10 17:55:04,19.7,-13.8,33.4,0.0,2.3,112
2017-11-10 18:00:04,19.6,-13.6,33.1,0.0,2.3,112
2017-11-10 18:05:04,19.5,-13.0,32.5,0.0,2.3,111
2017-11-10 18:10:04,19.4,-11.4,30.8,0.0,2.3,112
2017-11-10 18:15:04,19.5,-8.1,27.6,0.0,2.4,111
2017-11-10 18:20:04,19.6,-6.1,25.7,0.0,2.4,112
2017-11-10 18:25:04,19.7,-5.1,24.8,0.0,2.4,111
2017-11-10 18:30:04,19.8,-4.8,24.6,0.0,2.5,111
2017-11-10 18:35:04,19.8,-4.9,24.8,0.0,2.6,112
2017-11-10 18:40:04,19.8,-5.1,24.9,0.0,2.6,111
2017-11-10 18:45:04,19.9,-4.7,24.6,0.0,2.6,111
2017-11-10 18:50:04,19.9,-4.4,24.2,0.0,2.5,112
2017-11-10 18:55:04,19.8,-4.4,24.2,0.0,2.5,112
2017-11-10 19:00:04,19.8,-4.8,24.7,0.0,2.5,112
2017-11-10 19:05:04,19.8,-4.8,24.7,0.0,2.6,111
2017-11-10 19:10:04,19.8,-5.2,25.0,0.0,2.6,112
2017-11-10 19:15:04,19.8,-6.9,26.7,0.0,2.6,111
2017-11-10 19:20:04,19.7,-9.3,29.1,0.0,2.6,112
2017-11-10 19:25:04,19.7,-11.6,31.2,0.0,2.6,112
2017-11-10 19:30:04,19.6,-12.3,31.9,0.0,2.5,111
2017-11-10 19:35:04,19.6,-11.5,31.0,0.0,2.4,112
2017-11-10 19:40:04,19.5,-11.8,31.3,0.0,2.4,111
2017-11-10 19:45:04,19.4,-13.6,33.0,0.0,2.4,111
2017-11-10 19:50:04,19.4,-14.2,33.6,0.0,2.4,112
2017-11-10 19:55:04,19.4,-14.2,33.6,0.0,2.3,111
2017-11-10 20:00:04,19.3,-12.5,31.8,0.0,2.3,111
2017-11-10 20:05:04,19.3,-12.9,32.2,0.0,2.3,112
2017-11-10 20:10:04,19.3,-10.2,29.5,0.0,2.3,112
2017-11-10 20:15:04,19.2,-11.5,30.7,0.0,2.3,112
2017-11-10 20:20:04,19.2,-12.1,31.3,0.0,2.3,111
2017-11-10 20:25:04,19.2,-10.5,29.7,0.0,2.3,112
2017-11-10 20:30:04,19.3,-6.7,26.0,0.0,2.3,112
2017-11-10 20:35:04,19.3,-6.5,25.8,0.0,2.3,112
2017-11-10 20:40:04,19.3,-9.8,29.1,0.0,2.3,111
2017-11-10 20:45:04,19.2,-12.6,31.8,0.0,2.3,112
2017-11-10 20:50:04,19.1,-11.8,30.8,0.0,2.3,111
2017-11-10 20:55:04,19.0,-7.2,26.3,0.0,2.3,112
2017-11-10 21:00:04,19.1,-4.9,24.0,0.0,2.3,112
2017-11-10 21:05:04,19.2,-4.7,23.9,0.0,2.3,112
2017-11-10 21:10:04,19.3,-4.0,23.3,0.0,2.3,112
2017-11-10 21:15:04,19.4,-3.8,23.2,0.0,2.3,111
2017-11-10 21:20:04,19.4,-3.2,22.5,0.0,2.3,112
2017-11-10 21:25:04,19.4,-1.7,21.2,0.0,2.4,111
2017-11-10 21:30:04,19.4,-1.5,20.9,0.0,2.5,112
2017-11-10 21:35:04,19.4,-1.3,20.7,0.0,2.5,112
2017-11-10 21:40:04,19.5,-1.3,20.7,0.0,2.6,111
2017-11-10 21:45:04,18.4,-0.7,19.1,0.0,2.3,113
2017-11-10 21:50:04,16.3,-0.5,16.9,0.0,2.3,111
2017-11-10 21:55:04,15.7,-0.4,16.0,0.0,2.3,112
2017-11-10 22:00:04,15.4,-1.3,16.7,0.0,2.3,112
2017-11-10 22:05:04,15.3,-0.3,15.7,0.0,2.3,111
2017-11-10 22:10:04,15.3,0.4,14.9,0.0,2.3,112
2017-11-10 22:15:04,15.3,0.1,15.3,0.0,3.1,111
2017-11-10 22:20:04,15.2,-0.0,15.3,0.0,3.3,112
2017-11-10 22:25:04,15.1,-0.2,15.3,0.0,7.5,111
2017-11-10 22:30:04,15.0,0.1,14.8,0.0,3.9,112
2017-11-10 22:35:04,14.8,1.0,13.8,0.0,5.4,111
2017-11-10 22:40:04,14.8,1.0,13.8,0.0,8.9,111
2017-11-10 22:45:04,14.8,0.5,14.3,0.0,5.7,111
2017-11-10 22:50:04,14.8,0.8,14.0,0.0,7.3,111
2017-11-10 22:55:04,14.9,1.3,13.5,0.0,4.8,112
2017-11-10 23:00:04,14.8,2.1,12.7,0.0,6.2,111
2017-11-10 23:05:04,14.9,2.6,12.3,0.0,8.8,111
2017-11-10 23:10:04,14.9,2.9,12.0,0.0,8.6,111
2017-11-10 23:15:04,15.5,2.6,12.9,0.0,5.8,111
2017-11-10 23:20:04,15.0,3.1,11.8,0.0,6.3,111
2017-11-10 23:25:04,15.0,3.9,11.1,0.0,3.5,112
2017-11-10 23:30:04,15.1,3.8,11.3,0.0,7.9,111
2017-11-10 23:35:04,15.2,3.7,11.5,0.0,8.6,111
2017-11-10 23:40:04,15.2,3.8,11.5,0.0,13.0,112
2017-11-10 23:45:04,15.4,4.9,10.5,0.0,14.7,111
2017-11-10 23:50:04,15.4,6.2,9.2,0.0,12.3,112
2017-11-10 23:55:04,15.4,6.8,8.7,0.0,14.1,112
