Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-11 00:00:03,25.7,13.3,12.5,0.0,2.3,112
2020-08-11 00:05:03,25.7,13.1,12.6,0.0,2.3,111
2020-08-11 00:10:03,25.7,12.9,12.8,0.0,2.3,111
2020-08-11 00:15:03,25.6,12.3,13.4,0.0,2.3,112
2020-08-11 00:20:03,25.6,12.2,13.4,0.0,2.3,111
2020-08-11 00:25:03,25.6,12.1,13.6,0.0,2.3,111
2020-08-11 00:30:03,25.5,11.7,13.9,0.0,2.3,112
2020-08-11 00:35:03,25.4,11.8,13.7,0.0,2.2,112
2020-08-11 00:40:03,25.4,11.8,13.6,0.0,2.2,111
2020-08-11 00:45:03,25.3,11.8,13.6,0.0,2.1,111
2020-08-11 00:50:03,25.3,11.4,13.9,0.0,2.0,111
2020-08-11 00:55:03,25.3,11.3,14.0,0.0,2.0,112
2020-08-11 01:00:03,25.2,10.7,14.5,0.0,2.0,111
2020-08-11 01:05:03,25.1,10.0,15.2,0.0,2.0,112
2020-08-11 01:10:03,25.0,9.8,15.2,0.0,2.2,111
2020-08-11 01:15:03,25.0,9.4,15.6,0.0,2.3,112
2020-08-11 01:20:03,25.0,9.4,15.6,0.0,2.3,112
2020-08-11 01:25:03,24.9,9.2,15.7,0.0,2.3,111
2020-08-11 01:30:03,24.9,9.4,15.5,0.0,2.3,112
2020-08-11 01:35:03,24.9,9.6,15.4,0.0,2.3,111
2020-08-11 01:40:03,24.9,8.9,16.0,0.0,2.3,112
2020-08-11 01:45:03,24.8,8.6,16.2,0.0,2.3,111
2020-08-11 01:50:03,24.8,9.5,15.3,0.0,2.3,112
2020-08-11 01:55:03,24.8,9.9,14.9,0.0,2.3,111
2020-08-11 02:00:03,24.8,10.1,14.7,0.0,2.3,112
2020-08-11 02:05:03,24.8,10.7,14.1,0.0,2.3,112
2020-08-11 02:10:03,24.8,10.6,14.2,0.0,2.3,111
2020-08-11 02:15:03,24.9,11.1,13.8,0.0,2.3,112
2020-08-11 02:20:03,24.9,11.0,13.9,0.0,2.3,111
2020-08-11 02:25:03,24.9,11.1,13.8,0.0,2.3,111
2020-08-11 02:30:03,24.0,10.9,13.1,0.0,2.3,112
2020-08-11 02:35:03,24.9,10.6,14.3,0.0,2.3,112
2020-08-11 02:40:03,24.9,10.0,14.9,0.0,2.3,111
2020-08-11 02:45:03,24.9,9.3,15.5,0.0,2.3,112
2020-08-11 02:50:03,24.9,9.1,15.8,0.0,2.3,111
2020-08-11 02:55:03,24.9,9.2,15.6,0.0,2.3,112
2020-08-11 03:00:03,24.9,8.6,16.2,0.0,2.3,112
2020-08-11 03:05:03,24.8,8.7,16.2,0.0,2.3,111
2020-08-11 03:10:03,24.8,8.2,16.6,0.0,2.3,111
2020-08-11 03:15:03,24.7,7.7,17.0,0.0,2.2,112
2020-08-11 03:20:03,24.6,7.8,16.8,0.0,2.2,111
2020-08-11 03:25:03,24.6,7.9,16.7,0.0,2.2,111
2020-08-11 03:30:03,24.7,8.3,16.4,0.0,2.2,112
2020-08-11 03:35:03,24.8,8.4,16.4,0.0,2.1,111
2020-08-11 03:40:03,24.7,8.2,16.5,0.0,2.1,112
2020-08-11 03:45:03,24.7,8.3,16.4,0.0,2.2,111
2020-08-11 03:50:03,24.8,8.4,16.4,0.0,2.2,111
2020-08-11 03:55:03,24.8,8.4,16.4,0.0,2.2,111
2020-08-11 04:00:03,24.9,8.6,16.2,0.0,2.1,111
2020-08-11 04:05:03,24.9,8.6,16.4,0.0,2.1,112
2020-08-11 04:10:03,25.0,8.7,16.3,0.0,2.1,112
2020-08-11 04:15:03,25.0,8.8,16.2,0.0,2.2,111
2020-08-11 04:20:03,25.1,8.9,16.2,0.0,2.2,112
2020-08-11 04:25:03,25.1,8.8,16.3,0.0,2.3,111
2020-08-11 04:30:03,25.2,9.1,16.0,0.0,2.3,111
2020-08-11 04:35:03,25.2,8.9,16.3,0.0,2.3,112
2020-08-11 04:40:03,25.1,9.2,15.9,0.0,2.3,111
2020-08-11 04:45:03,25.1,9.8,15.3,0.1,2.3,111
2020-08-11 04:50:03,25.1,10.5,14.6,0.2,2.3,112
2020-08-11 04:55:03,25.1,11.5,13.7,0.4,2.3,111
2020-08-11 05:00:03,25.2,11.9,13.3,0.7,2.3,112
2020-08-11 05:05:03,25.2,12.9,12.3,1.5,2.3,111
2020-08-11 05:10:03,25.2,12.7,12.6,2.8,2.3,111
2020-08-11 05:15:03,25.3,12.9,12.4,5.0,2.3,112
2020-08-11 05:20:03,25.3,13.0,12.3,8.3,2.3,111
2020-08-11 05:25:03,25.4,12.6,12.8,13.1,2.3,112
2020-08-11 05:30:03,25.4,12.0,13.4,18.6,2.3,111
2020-08-11 05:35:03,25.4,11.5,13.9,23.1,2.3,111
2020-08-11 05:40:03,25.5,11.7,13.9,26.2,2.3,112
2020-08-11 05:45:03,25.7,12.2,13.5,28.1,2.3,111
2020-08-11 05:50:03,25.9,13.3,12.6,29.3,2.2,111
2020-08-11 05:55:03,25.9,13.8,12.2,30.1,2.0,112
2020-08-11 06:00:03,26.0,13.8,12.3,30.8,1.9,112
2020-08-11 06:05:02,26.1,14.0,12.2,31.1,1.9,10
2020-08-11 06:10:02,26.2,13.8,12.4,31.2,2.0,112
2020-08-11 06:15:02,26.2,14.1,12.1,31.5,2.2,111
2020-08-11 06:20:02,26.3,14.5,11.8,31.8,2.3,111
2020-08-11 06:25:02,26.4,14.8,11.7,31.8,2.3,112
2020-08-11 06:30:02,26.6,14.8,11.8,31.9,2.3,111
2020-08-11 06:35:02,26.8,14.9,12.0,32.0,2.3,111
2020-08-11 06:40:02,27.0,14.8,12.2,32.0,2.1,112
2020-08-11 06:45:02,27.1,14.4,12.7,32.1,2.2,111
2020-08-11 06:50:02,27.1,13.4,13.6,32.1,2.3,112
2020-08-11 06:55:02,26.5,12.6,13.9,32.2,2.2,111
2020-08-11 07:00:02,26.9,11.9,14.9,32.2,2.2,112
2020-08-11 07:05:02,26.8,11.4,15.4,32.2,2.1,111
2020-08-11 07:10:02,26.9,11.1,15.9,32.2,2.2,111
2020-08-11 07:15:02,27.2,11.0,16.2,32.2,2.3,112
2020-08-11 07:20:02,27.7,10.7,17.0,32.2,2.2,111
2020-08-11 07:25:02,28.3,10.2,18.1,32.2,2.1,112
2020-08-11 07:30:02,28.7,10.0,18.7,32.2,2.2,112
2020-08-11 07:35:02,28.9,9.8,19.1,32.2,2.2,112
2020-08-11 07:40:02,28.9,9.7,19.1,32.2,2.2,111
2020-08-11 07:45:02,29.0,9.6,19.4,32.2,2.1,112
2020-08-11 07:50:02,29.3,9.4,19.9,32.2,1.7,112
2020-08-11 07:55:02,31.9,9.4,22.6,32.2,1.3,111
2020-08-11 08:00:02,33.4,9.4,23.9,32.2,1.1,111
2020-08-11 08:05:02,33.8,9.4,24.4,32.3,1.3,112
2020-08-11 08:10:02,34.2,9.4,24.8,32.3,1.5,111
2020-08-11 08:15:02,34.4,9.1,25.3,32.3,1.6,111
2020-08-11 08:20:02,34.5,8.9,25.6,32.3,1.7,112
2020-08-11 08:25:02,34.5,8.8,25.7,32.3,1.7,111
2020-08-11 08:30:02,34.2,8.4,25.9,32.3,1.7,111
2020-08-11 08:35:02,33.9,8.2,25.6,32.3,1.6,112
2020-08-11 08:40:02,33.6,8.2,25.4,32.3,1.4,111
2020-08-11 08:45:02,33.4,8.6,24.8,32.3,1.4,112
2020-08-11 08:50:02,32.8,8.5,24.4,32.3,1.4,111
2020-08-11 08:55:02,33.5,8.7,24.7,32.3,1.4,112
2020-08-11 09:00:02,33.6,9.0,24.6,32.3,1.4,111
2020-08-11 09:05:02,33.7,9.2,24.6,32.3,1.5,112
2020-08-11 09:10:02,34.0,9.5,24.5,32.3,1.6,111
2020-08-11 09:15:02,34.2,9.8,24.4,32.3,1.7,112
2020-08-11 09:20:02,34.5,9.5,24.9,32.3,1.8,112
2020-08-11 09:25:02,34.6,9.6,25.0,32.3,1.8,111
2020-08-11 09:30:02,34.8,9.9,24.8,32.3,1.8,111
2020-08-11 09:35:02,35.0,10.1,24.8,32.3,1.8,112
2020-08-11 09:40:02,35.2,10.4,24.8,32.3,1.8,111
2020-08-11 09:45:02,35.5,11.2,24.3,32.4,2.0,112
2020-08-11 09:50:02,36.1,11.8,24.3,32.4,2.3,111
2020-08-11 09:55:02,37.0,12.1,24.9,32.4,2.4,112
2020-08-11 10:00:02,38.1,12.6,25.5,32.4,2.5,111
2020-08-11 10:05:02,39.2,12.6,26.6,32.5,2.3,112
2020-08-11 10:10:02,39.9,13.1,26.8,32.5,2.2,111
2020-08-11 10:15:02,40.7,13.6,27.1,32.5,2.0,111
2020-08-11 10:20:02,41.4,14.0,27.4,32.5,1.9,112
2020-08-11 10:25:02,41.9,13.8,28.1,32.5,1.9,111
2020-08-11 10:30:02,42.3,14.3,28.0,32.5,1.9,112
2020-08-11 10:35:02,42.7,14.6,28.1,32.5,1.9,111
2020-08-11 10:40:02,43.3,14.7,28.6,32.5,1.9,111
2020-08-11 10:45:02,43.7,15.0,28.6,32.5,1.9,112
2020-08-11 10:50:02,44.2,15.9,28.4,32.5,1.9,112
2020-08-11 10:55:02,44.7,15.8,29.0,32.5,1.9,111
2020-08-11 11:00:02,45.1,16.2,28.8,32.5,1.9,112
2020-08-11 11:05:02,45.6,15.9,29.7,32.5,2.1,111
2020-08-11 11:10:02,45.6,16.0,29.6,32.5,1.9,112
2020-08-11 11:15:02,45.6,15.7,29.9,32.6,1.9,111
2020-08-11 11:20:02,45.4,15.6,29.8,32.6,1.9,112
2020-08-11 11:25:02,45.3,16.9,28.4,32.6,1.9,111
2020-08-11 11:30:02,46.0,17.6,28.4,32.6,1.9,112
2020-08-11 11:35:02,47.0,17.4,29.7,32.6,1.9,111
2020-08-11 11:40:02,47.1,17.6,29.5,32.6,1.9,111
2020-08-11 11:45:02,47.6,17.8,29.8,32.6,1.9,112
2020-08-11 11:50:02,48.1,18.0,30.1,32.6,1.9,111
2020-08-11 11:55:02,48.5,18.3,30.2,32.6,1.9,112
2020-08-11 12:00:02,48.9,18.5,30.4,32.6,1.9,111
2020-08-11 12:05:02,48.9,18.8,30.2,32.6,1.9,111
2020-08-11 12:10:02,48.8,19.2,29.6,32.6,1.9,112
2020-08-11 12:15:02,48.8,19.1,29.7,32.6,1.9,111
2020-08-11 12:20:02,49.0,18.3,30.7,32.6,1.9,112
2020-08-11 12:25:02,48.5,19.1,29.5,32.6,1.9,111
2020-08-11 12:30:02,48.7,19.4,29.2,32.6,1.9,112
2020-08-11 12:35:02,49.3,20.2,29.2,32.6,1.9,111
2020-08-11 12:40:02,50.1,21.3,28.7,32.6,1.9,111
2020-08-11 12:45:02,50.3,19.8,30.5,32.6,1.9,112
2020-08-11 12:50:02,49.6,20.0,29.6,32.6,1.9,112
2020-08-11 12:55:02,49.3,20.5,28.8,32.6,1.9,111
2020-08-11 13:00:02,49.2,19.7,29.5,32.6,1.9,111
2020-08-11 13:05:02,48.8,21.0,27.8,32.6,1.9,112
2020-08-11 13:10:02,49.4,22.1,27.3,32.6,1.9,111
2020-08-11 13:15:02,50.6,22.7,27.9,32.6,1.9,111
2020-08-11 13:20:02,50.9,20.4,30.5,32.6,1.9,112
2020-08-11 13:25:02,49.8,20.1,29.7,32.6,1.9,111
2020-08-11 13:30:02,48.9,20.2,28.8,32.6,2.0,112
2020-08-11 13:35:02,48.3,20.4,27.9,32.6,1.9,111
2020-08-11 13:40:02,47.8,20.3,27.6,32.6,1.9,111
2020-08-11 13:45:02,47.7,20.5,27.2,32.6,1.9,112
2020-08-11 13:50:02,47.6,19.7,27.9,32.6,1.9,111
2020-08-11 13:55:02,47.1,20.2,26.9,32.6,1.9,111
2020-08-11 14:00:02,47.1,20.4,26.6,32.6,1.9,112
2020-08-11 14:05:02,46.3,20.3,26.0,32.6,1.9,111
2020-08-11 14:10:02,46.9,19.8,27.0,32.6,1.9,111
2020-08-11 14:15:02,46.6,20.1,26.5,32.6,1.9,112
2020-08-11 14:20:02,46.2,18.6,27.6,32.6,1.9,111
2020-08-11 14:25:02,45.6,20.7,24.9,32.6,2.0,112
2020-08-11 14:30:02,45.9,21.1,24.8,32.6,2.1,111
2020-08-11 14:35:02,46.2,21.0,25.1,32.6,2.3,112
2020-08-11 14:40:02,46.6,21.2,25.4,32.6,2.3,111
2020-08-11 14:45:02,46.7,20.3,26.5,32.6,2.1,111
2020-08-11 14:50:02,46.3,21.4,24.9,32.6,2.2,112
2020-08-11 14:55:02,46.7,21.2,25.4,32.6,2.3,111
2020-08-11 15:00:02,46.9,21.6,25.3,32.6,2.3,112
2020-08-11 15:05:02,47.1,21.9,25.2,32.6,2.2,111
2020-08-11 15:10:02,47.2,21.6,25.7,32.6,2.2,111
2020-08-11 15:15:02,47.2,21.3,26.0,32.6,2.2,112
2020-08-11 15:20:02,47.1,22.0,25.1,32.6,2.1,111
2020-08-11 15:25:02,47.0,20.9,26.1,32.6,2.0,111
2020-08-11 15:30:02,46.6,20.9,25.7,32.6,1.9,112
2020-08-11 15:35:02,46.3,20.6,25.6,32.6,1.9,111
2020-08-11 15:40:02,45.1,20.8,24.4,32.6,1.9,112
2020-08-11 15:45:02,45.8,19.7,26.1,32.6,2.0,111
2020-08-11 15:50:02,45.2,19.7,25.5,32.6,1.9,111
2020-08-11 15:55:02,45.0,20.5,24.5,32.6,2.2,112
2020-08-11 16:00:02,45.2,20.9,24.3,32.6,2.3,111
2020-08-11 16:05:02,45.8,20.8,25.0,32.6,2.3,112
2020-08-11 16:10:02,45.6,20.1,25.5,32.6,2.3,111
2020-08-11 16:15:02,45.5,20.3,25.2,32.6,2.3,112
2020-08-11 16:20:02,45.3,20.7,24.6,32.6,2.3,111
2020-08-11 16:25:02,45.5,20.4,25.1,32.6,2.3,111
2020-08-11 16:30:02,45.8,21.6,24.2,32.6,2.2,111
2020-08-11 16:35:02,46.2,20.6,25.6,32.6,2.2,112
2020-08-11 16:40:02,46.5,20.8,25.7,32.6,2.2,111
2020-08-11 16:45:03,46.6,20.4,26.2,32.6,2.3,112
2020-08-11 16:50:03,46.5,20.2,26.3,32.6,2.2,111
2020-08-11 16:55:03,46.3,19.6,26.7,32.6,2.2,112
2020-08-11 17:00:03,46.1,19.9,26.2,32.6,2.1,111
2020-08-11 17:05:03,46.0,19.8,26.2,32.6,2.1,111
2020-08-11 17:10:03,46.0,19.2,26.7,32.6,2.1,111
2020-08-11 17:15:03,45.8,19.6,26.2,32.6,2.1,112
2020-08-11 17:20:03,45.7,19.5,26.3,32.6,2.1,111
2020-08-11 17:25:03,46.0,19.8,26.2,32.6,2.3,112
2020-08-11 17:30:03,46.0,19.3,26.7,32.6,2.1,111
2020-08-11 17:35:03,45.9,19.4,26.5,32.6,2.1,111
2020-08-11 17:40:03,45.8,18.7,27.1,32.6,2.0,112
2020-08-11 17:45:03,45.5,18.8,26.7,32.6,2.0,111
2020-08-11 17:50:03,45.6,19.2,26.3,32.6,2.1,111
2020-08-11 17:55:03,45.9,19.4,26.5,32.6,2.2,112
2020-08-11 18:00:03,45.9,19.0,26.9,32.6,2.1,112
2020-08-11 18:05:03,45.9,19.2,26.7,32.6,2.1,111
2020-08-11 18:10:03,46.0,18.8,27.2,32.6,2.1,111
2020-08-11 18:15:03,45.8,18.2,27.6,32.6,1.9,112
2020-08-11 18:20:03,45.5,18.7,26.8,32.6,2.0,111
2020-08-11 18:25:03,44.6,17.7,26.8,32.6,1.9,111
2020-08-11 18:30:03,44.9,17.0,27.9,32.6,1.9,112
2020-08-11 18:35:03,44.2,16.8,27.4,32.6,2.1,111
2020-08-11 18:40:03,43.7,16.5,27.2,32.6,2.3,111
2020-08-11 18:45:03,43.2,16.2,27.0,32.6,2.1,112
2020-08-11 18:50:03,42.7,15.6,27.1,32.6,1.9,112
2020-08-11 18:55:03,42.1,15.9,26.2,32.6,1.9,111
2020-08-11 19:00:03,42.0,15.4,26.6,32.5,1.9,111
2020-08-11 19:05:03,41.6,15.0,26.6,32.5,1.9,111
2020-08-11 19:10:03,41.1,15.5,25.6,32.5,1.9,112
2020-08-11 19:15:03,40.8,15.3,25.5,32.5,2.0,112
2020-08-11 19:20:03,40.1,15.6,24.5,32.4,2.0,111
2020-08-11 19:25:03,39.2,16.8,22.3,32.4,2.0,112
2020-08-11 19:30:03,38.5,16.7,21.8,32.4,2.0,111
2020-08-11 19:35:03,38.1,16.1,22.0,32.4,1.9,111
2020-08-11 19:40:03,38.1,15.9,22.2,32.4,1.9,112
2020-08-11 19:45:03,38.2,15.5,22.8,32.4,2.0,111
2020-08-11 19:50:03,38.3,14.8,23.5,32.4,2.0,112
2020-08-11 19:55:03,38.4,13.8,24.5,32.3,1.9,111
2020-08-11 20:00:03,38.1,13.6,24.6,32.3,1.9,112
2020-08-11 20:05:03,37.8,14.1,23.8,32.2,1.9,111
2020-08-11 20:10:03,37.7,14.5,23.2,32.1,1.9,111
2020-08-11 20:15:03,37.5,15.4,22.2,32.0,2.1,112
2020-08-11 20:20:03,37.3,14.3,23.0,31.8,2.0,111
2020-08-11 20:25:03,36.9,12.9,24.1,31.4,2.1,111
2020-08-11 20:30:03,36.5,12.4,24.1,30.8,2.1,112
2020-08-11 20:35:03,36.0,12.4,23.7,30.1,2.2,111
2020-08-11 20:40:03,35.8,12.6,23.2,29.1,2.3,112
2020-08-11 20:45:03,35.6,12.7,22.8,27.6,2.3,112
2020-08-11 20:50:03,35.3,13.3,22.0,25.1,2.3,111
2020-08-11 20:55:03,35.1,12.8,22.3,20.8,2.3,112
2020-08-11 21:00:03,34.9,12.2,22.7,15.2,2.4,111
2020-08-11 21:05:03,34.7,12.6,22.1,10.1,2.6,112
2020-08-11 21:10:03,34.5,13.0,21.5,5.9,2.6,111
2020-08-11 21:15:03,34.4,12.2,22.2,3.2,2.5,112
2020-08-11 21:20:03,34.2,12.0,22.2,1.7,2.4,112
2020-08-11 21:25:03,34.1,12.0,22.2,0.9,2.3,112
2020-08-11 21:30:03,34.0,11.7,22.3,0.4,2.3,111
2020-08-11 21:35:03,33.9,11.8,22.1,0.2,2.3,111
2020-08-11 21:40:03,33.9,12.3,21.7,0.1,2.3,112
2020-08-11 21:45:03,34.1,12.2,21.9,0.0,2.3,112
2020-08-11 21:50:03,34.1,12.2,21.9,0.0,2.3,111
2020-08-11 21:55:03,34.1,12.5,21.6,0.0,2.3,112
2020-08-11 22:00:03,34.1,12.2,21.9,0.0,2.3,111
2020-08-11 22:05:03,34.0,12.1,21.9,0.0,2.2,112
2020-08-11 22:10:03,33.8,12.1,21.7,0.0,2.2,111
2020-08-11 22:15:03,33.8,12.4,21.4,0.0,2.2,111
2020-08-11 22:20:03,33.8,12.6,21.2,0.0,2.2,112
2020-08-11 22:25:03,33.8,12.4,21.4,0.0,2.2,112
2020-08-11 22:30:03,33.8,12.6,21.2,0.0,2.2,111
2020-08-11 22:35:03,33.7,12.6,21.1,0.0,2.2,111
2020-08-11 22:40:03,33.6,12.1,21.5,0.0,2.0,112
2020-08-11 22:45:03,33.4,10.8,22.6,0.0,1.9,111
2020-08-11 22:50:03,33.3,10.7,22.6,0.0,1.9,112
2020-08-11 22:55:03,33.2,10.5,22.7,0.0,1.8,111
2020-08-11 23:00:03,33.0,10.4,22.6,0.0,1.8,112
2020-08-11 23:05:03,32.8,10.4,22.4,0.0,1.8,111
2020-08-11 23:10:03,32.7,10.7,22.1,0.0,1.7,112
2020-08-11 23:15:03,32.5,10.7,21.8,0.0,1.7,111
2020-08-11 23:20:03,32.5,10.6,21.9,0.0,1.6,112
2020-08-11 23:25:03,32.4,10.5,21.9,0.0,1.6,111
2020-08-11 23:30:03,32.3,10.4,21.8,0.0,1.5,112
2020-08-11 23:35:03,32.2,10.4,21.8,0.0,1.4,111
2020-08-11 23:40:03,32.2,10.3,21.9,0.0,1.4,112
2020-08-11 23:45:03,32.2,10.0,22.2,0.0,1.4,111
2020-08-11 23:50:03,32.1,10.0,22.0,0.0,1.4,112
2020-08-11 23:55:03,32.0,9.9,22.1,0.0,1.4,112
