Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-11 00:00:05,17.2,5.3,11.9,0.1,2.3,111
2015-12-11 00:05:05,17.2,5.5,11.7,0.1,2.3,112
2015-12-11 00:10:05,17.3,5.5,11.7,0.1,2.3,112
2015-12-11 00:15:05,17.3,5.5,11.8,0.1,2.3,112
2015-12-11 00:20:05,17.3,5.3,12.1,0.1,2.3,111
2015-12-11 00:25:05,17.3,5.2,12.1,0.1,2.3,112
2015-12-11 00:30:05,17.2,4.0,13.3,0.1,2.3,111
2015-12-11 00:35:05,17.2,3.9,13.3,0.1,2.3,112
2015-12-11 00:40:05,16.9,2.9,14.0,0.1,2.3,112
2015-12-11 00:45:05,17.2,2.3,14.9,0.1,2.3,111
2015-12-11 00:50:05,17.1,2.0,15.2,0.1,2.4,111
2015-12-11 00:55:05,17.1,2.0,15.1,0.1,2.4,111
2015-12-11 01:00:05,17.1,2.8,14.3,0.1,2.4,111
2015-12-11 01:05:05,17.1,4.2,13.0,0.1,2.5,112
2015-12-11 01:10:05,17.1,3.8,13.4,0.1,2.4,111
2015-12-11 01:15:05,17.1,2.1,15.0,0.1,2.5,111
2015-12-11 01:20:05,17.1,1.5,15.6,0.2,2.4,111
2015-12-11 01:25:05,17.1,1.1,16.0,0.2,2.5,111
2015-12-11 01:30:05,17.1,2.7,14.5,0.1,2.5,111
2015-12-11 01:35:05,17.1,4.1,13.0,0.1,2.6,112
2015-12-11 01:40:05,17.1,3.4,13.8,0.2,2.5,111
2015-12-11 01:45:05,17.1,1.9,15.3,0.2,2.5,111
2015-12-11 01:50:05,17.1,1.7,15.5,0.2,2.5,111
2015-12-11 01:55:05,17.1,0.0,17.1,0.2,2.5,112
2015-12-11 02:00:05,17.1,0.1,17.1,0.2,2.4,111
2015-12-11 02:05:05,17.1,0.7,16.4,0.2,2.5,112
2015-12-11 02:10:05,17.1,0.5,16.6,0.2,2.5,111
2015-12-11 02:15:05,17.1,0.8,16.3,0.2,2.5,111
2015-12-11 02:20:05,17.1,0.3,16.8,0.2,2.5,111
2015-12-11 02:25:05,17.1,-0.2,17.3,0.2,2.5,112
2015-12-11 02:30:05,17.1,-0.5,17.6,0.2,2.5,111
2015-12-11 02:35:05,17.1,-1.4,18.5,0.2,2.5,112
2015-12-11 02:40:05,17.1,-2.1,19.2,0.2,2.5,112
2015-12-11 02:45:05,17.3,-2.0,19.4,0.2,2.5,111
2015-12-11 02:50:05,17.2,-1.7,18.8,0.2,2.5,112
2015-12-11 02:55:05,17.0,-1.2,18.3,0.2,2.4,112
2015-12-11 03:00:05,17.0,-1.2,18.2,0.2,2.3,111
2015-12-11 03:05:05,17.0,-0.5,17.4,0.2,2.3,112
2015-12-11 03:10:05,16.9,-0.1,17.0,0.2,2.3,112
2015-12-11 03:15:05,16.9,-0.6,17.6,0.2,2.3,112
2015-12-11 03:20:05,16.9,-1.2,18.1,0.2,2.3,111
2015-12-11 03:25:05,16.9,-0.8,17.7,0.2,2.3,112
2015-12-11 03:30:05,16.8,-1.1,17.9,0.2,2.3,112
2015-12-11 03:35:05,16.7,-1.2,17.9,0.2,2.3,111
2015-12-11 03:40:05,16.7,-1.8,18.5,0.2,2.3,112
2015-12-11 03:45:05,16.7,-1.7,18.4,0.2,2.3,112
2015-12-11 03:50:05,16.6,-1.6,18.2,0.2,2.3,111
2015-12-11 03:55:05,16.6,-1.5,18.1,0.2,2.3,112
2015-12-11 04:00:05,16.6,-1.1,17.8,0.2,2.3,112
2015-12-11 04:05:05,16.6,-0.9,17.6,0.2,2.3,111
2015-12-11 04:10:05,16.6,-1.1,17.7,0.2,2.3,112
2015-12-11 04:15:05,16.6,-1.0,17.7,0.2,2.3,111
2015-12-11 04:20:05,16.6,-1.4,18.0,0.2,2.3,112
2015-12-11 04:25:05,16.6,-1.2,17.8,0.2,2.2,112
2015-12-11 04:30:05,16.6,-0.6,17.3,0.2,2.2,111
2015-12-11 04:35:05,16.6,-0.0,16.6,0.2,2.2,112
2015-12-11 04:40:05,16.6,0.2,16.4,0.2,2.2,111
2015-12-11 04:45:05,16.6,0.3,16.3,0.2,2.3,112
2015-12-11 04:50:05,16.7,0.2,16.5,0.2,2.3,111
2015-12-11 04:55:05,16.7,0.1,16.6,0.2,2.3,112
2015-12-11 05:00:05,16.7,0.3,16.5,0.2,2.3,112
2015-12-11 05:05:05,16.7,2.3,14.5,0.2,2.3,111
2015-12-11 05:10:05,16.8,2.9,14.0,0.2,2.3,111
2015-12-11 05:15:05,16.9,3.0,13.9,0.2,2.3,112
2015-12-11 05:20:05,16.9,2.9,14.0,0.2,2.3,111
2015-12-11 05:25:05,16.9,1.6,15.3,0.2,2.3,111
2015-12-11 05:30:05,16.9,2.9,14.0,0.2,2.3,111
2015-12-11 05:35:05,16.9,3.0,13.9,0.2,2.3,111
2015-12-11 05:40:05,16.9,2.9,14.0,0.2,2.3,111
2015-12-11 05:45:05,16.9,2.6,14.3,0.2,2.3,111
2015-12-11 05:50:05,16.9,1.8,15.1,0.2,2.4,111
2015-12-11 05:55:05,16.9,0.9,16.0,0.2,2.3,111
2015-12-11 06:00:05,16.9,0.7,16.2,0.2,2.3,111
2015-12-11 06:05:03,16.9,0.7,16.2,0.3,2.3,73
2015-12-11 06:10:03,16.9,0.6,16.3,0.3,2.3,111
2015-12-11 06:15:03,16.9,0.6,16.3,0.3,2.3,111
2015-12-11 06:20:03,16.9,0.6,16.3,0.3,2.3,112
2015-12-11 06:25:03,16.9,0.4,16.4,0.3,2.3,112
2015-12-11 06:30:03,16.6,0.7,15.8,0.3,2.3,111
2015-12-11 06:35:03,16.9,0.8,16.1,0.3,2.3,111
2015-12-11 06:40:03,16.9,1.0,15.8,0.3,2.3,111
2015-12-11 06:45:03,16.9,1.1,15.8,0.3,2.3,111
2015-12-11 06:50:03,16.8,1.1,15.7,0.4,2.3,111
2015-12-11 06:55:03,16.8,1.2,15.7,0.4,2.3,111
2015-12-11 07:00:03,16.8,1.1,15.7,0.5,2.3,111
2015-12-11 07:05:03,16.8,1.1,15.7,0.7,2.3,111
2015-12-11 07:10:03,16.8,1.2,15.7,1.2,2.3,111
2015-12-11 07:15:03,16.8,1.2,15.7,2.0,2.3,111
2015-12-11 07:20:03,16.8,1.2,15.7,3.4,2.3,111
2015-12-11 07:25:03,16.9,1.1,15.7,5.7,2.3,111
2015-12-11 07:30:03,16.9,1.4,15.5,9.2,2.3,111
2015-12-11 07:35:03,16.9,1.4,15.5,13.8,2.4,111
2015-12-11 07:40:03,16.8,0.6,16.3,18.1,2.6,112
2015-12-11 07:45:03,16.8,0.7,16.1,21.4,2.4,111
2015-12-11 07:50:03,16.9,0.7,16.2,24.1,2.3,112
2015-12-11 07:55:03,16.9,0.4,16.5,25.9,2.4,111
2015-12-11 08:00:03,16.9,0.5,16.4,27.1,2.4,111
2015-12-11 08:05:03,16.7,0.6,16.0,28.2,2.4,111
2015-12-11 08:10:03,17.0,1.0,16.0,29.2,2.4,111
2015-12-11 08:15:03,17.0,0.9,16.1,30.0,2.5,111
2015-12-11 08:20:03,17.0,0.6,16.4,30.6,2.4,112
2015-12-11 08:25:03,17.0,0.0,17.0,31.2,2.4,112
2015-12-11 08:30:03,17.0,-0.7,17.7,31.5,2.4,111
2015-12-11 08:35:03,16.9,-0.3,17.3,31.6,2.3,112
2015-12-11 08:40:03,16.9,0.2,16.7,31.6,2.3,112
2015-12-11 08:45:03,16.8,-0.3,17.1,31.8,2.3,112
2015-12-11 08:50:03,16.8,-0.3,17.1,31.9,2.3,112
2015-12-11 08:55:03,16.8,-0.1,16.9,32.0,2.3,111
2015-12-11 09:00:03,16.9,-0.4,17.3,32.0,2.3,112
2015-12-11 09:05:03,16.9,-0.6,17.5,32.1,2.3,111
2015-12-11 09:10:03,16.8,0.1,16.8,32.1,2.5,112
2015-12-11 09:15:03,16.7,-0.3,17.0,32.1,2.6,111
2015-12-11 09:20:03,16.7,-1.8,18.5,32.2,2.5,112
2015-12-11 09:25:03,17.4,-2.8,20.2,32.2,2.4,112
2015-12-11 09:30:03,19.7,-3.2,22.9,32.3,2.4,112
2015-12-11 09:35:03,20.6,-4.1,24.7,32.3,2.4,112
2015-12-11 09:40:03,20.9,-3.5,24.4,32.3,2.5,111
2015-12-11 09:45:03,21.0,-3.1,24.1,32.3,2.3,112
2015-12-11 09:50:03,21.1,-4.0,25.1,32.3,2.4,112
2015-12-11 09:55:03,20.7,-5.3,26.0,32.4,2.4,111
2015-12-11 10:00:03,21.1,-5.4,26.5,32.4,2.2,112
2015-12-11 10:05:03,21.1,-6.3,27.4,32.4,2.1,112
2015-12-11 10:10:03,21.1,-4.0,25.2,32.4,2.6,112
2015-12-11 10:15:03,20.8,-0.9,21.7,32.4,3.6,111
2015-12-11 10:20:03,20.6,-0.1,20.7,32.4,3.6,111
2015-12-11 10:25:03,19.1,1.0,18.1,32.4,3.4,112
2015-12-11 10:30:03,17.2,1.9,15.4,32.3,3.2,111
2015-12-11 10:35:03,16.9,0.8,16.0,32.3,5.7,111
2015-12-11 10:40:03,16.5,0.2,16.3,32.4,4.3,112
2015-12-11 10:45:03,17.8,-2.9,20.7,32.5,2.6,111
2015-12-11 10:50:03,20.0,-3.0,23.0,32.5,2.5,112
2015-12-11 10:55:03,21.0,-4.0,25.1,32.5,2.4,112
2015-12-11 11:00:03,21.6,-3.7,25.3,32.5,2.1,112
2015-12-11 11:05:03,21.8,-3.1,25.0,32.4,2.3,111
2015-12-11 11:10:03,21.9,-3.0,24.9,32.5,2.3,112
2015-12-11 11:15:03,22.1,-3.4,25.4,32.5,2.3,112
2015-12-11 11:20:03,22.3,-2.9,25.2,32.5,2.4,112
2015-12-11 11:25:03,22.5,-3.6,26.1,32.5,2.5,112
2015-12-11 11:30:03,22.6,-4.9,27.4,32.5,2.7,111
2015-12-11 11:35:03,22.6,-3.4,26.0,32.5,2.7,112
2015-12-11 11:40:03,22.5,-4.7,27.2,32.5,2.7,112
2015-12-11 11:45:03,22.5,0.3,22.2,32.4,2.7,111
2015-12-11 11:50:03,22.4,1.1,21.3,32.4,2.7,111
2015-12-11 11:55:03,22.5,-1.6,24.1,32.5,2.7,112
2015-12-11 12:00:03,22.6,-4.1,26.6,32.5,2.7,111
2015-12-11 12:05:03,22.6,-4.0,26.6,32.4,2.6,112
2015-12-11 12:10:03,22.6,1.0,21.5,32.4,2.6,111
2015-12-11 12:15:03,22.2,1.9,20.3,32.4,2.6,111
2015-12-11 12:20:03,20.0,2.1,17.9,32.4,2.3,112
2015-12-11 12:25:03,18.8,1.5,17.3,32.4,2.1,110
2015-12-11 12:30:03,18.4,2.1,16.3,32.4,2.2,111
2015-12-11 12:35:03,18.3,1.2,17.1,32.4,2.3,112
2015-12-11 12:40:03,18.3,1.2,17.1,32.5,2.3,111
2015-12-11 12:45:03,18.4,1.1,17.3,32.5,2.3,111
2015-12-11 12:50:03,18.5,0.2,18.3,32.4,2.3,112
2015-12-11 12:55:03,18.4,2.4,15.9,32.3,2.3,111
2015-12-11 13:00:03,18.3,3.4,14.8,32.3,2.3,111
2015-12-11 13:05:03,18.2,3.6,14.6,32.3,2.3,112
2015-12-11 13:10:03,18.1,1.1,17.0,32.4,2.4,111
2015-12-11 13:15:03,18.1,0.9,17.2,32.4,2.4,111
2015-12-11 13:20:03,18.1,2.1,16.0,32.4,2.3,111
2015-12-11 13:25:03,18.1,1.9,16.2,32.4,2.3,111
2015-12-11 13:30:03,18.0,0.6,17.4,32.4,2.6,112
2015-12-11 13:35:03,17.9,0.7,17.2,32.4,3.0,111
2015-12-11 13:40:03,17.9,-0.0,17.9,32.4,3.5,111
2015-12-11 13:45:03,17.9,0.8,17.0,32.4,2.8,112
2015-12-11 13:50:03,17.7,2.7,14.9,32.4,3.2,111
2015-12-11 13:55:03,17.7,1.7,16.0,32.4,3.2,111
2015-12-11 14:00:03,17.6,1.7,15.9,32.3,3.1,111
2015-12-11 14:05:03,17.4,2.0,15.4,32.3,6.7,111
2015-12-11 14:10:03,17.2,2.3,15.0,32.3,3.3,111
2015-12-11 14:15:03,17.1,2.9,14.3,32.3,2.7,111
2015-12-11 14:20:03,17.1,2.8,14.3,32.3,2.7,111
2015-12-11 14:25:03,17.3,2.8,14.5,32.3,2.7,111
2015-12-11 14:30:04,17.4,2.2,15.2,32.1,2.8,111
2015-12-11 14:35:04,17.4,2.7,14.6,32.1,2.7,112
2015-12-11 14:40:04,17.4,1.8,15.6,32.1,5.5,111
2015-12-11 14:45:04,16.7,1.2,15.5,32.0,4.7,111
2015-12-11 14:50:04,17.0,2.9,14.1,31.8,4.4,111
2015-12-11 14:55:04,16.9,1.5,15.5,31.8,14.9,111
2015-12-11 15:00:04,16.9,3.1,13.7,31.7,11.6,111
2015-12-11 15:05:04,16.6,4.4,12.2,31.8,17.5,112
2015-12-11 15:10:04,16.3,4.5,11.8,31.6,12.2,112
2015-12-11 15:15:04,16.3,5.0,11.4,31.5,9.8,111
2015-12-11 15:20:04,16.2,4.5,11.7,31.3,17.1,112
2015-12-11 15:25:04,16.3,5.0,11.3,31.3,5.9,112
2015-12-11 15:30:04,16.2,5.7,10.5,31.3,4.2,111
2015-12-11 15:35:04,16.1,5.8,10.3,31.0,4.3,112
2015-12-11 15:40:04,16.0,5.6,10.4,29.4,5.5,111
2015-12-11 15:45:04,15.9,5.3,10.6,29.8,2.8,112
2015-12-11 15:50:04,15.8,3.7,12.1,29.4,2.7,111
2015-12-11 15:55:04,15.6,3.1,12.5,28.4,2.5,111
2015-12-11 16:00:04,15.6,3.1,12.5,28.1,2.4,111
2015-12-11 16:05:04,15.7,2.7,13.0,27.3,2.4,112
2015-12-11 16:10:04,15.8,2.6,13.1,26.2,2.4,111
2015-12-11 16:15:04,15.8,2.7,13.1,23.3,2.4,111
2015-12-11 16:20:04,15.9,2.7,13.2,19.9,2.4,111
2015-12-11 16:25:04,15.9,3.2,12.7,14.2,2.4,111
2015-12-11 16:30:04,15.9,3.4,12.5,9.1,2.4,112
2015-12-11 16:35:04,16.0,3.7,12.3,5.5,2.4,111
2015-12-11 16:40:04,16.1,4.0,12.1,1.9,2.4,112
2015-12-11 16:45:04,16.2,3.6,12.7,0.9,2.7,111
2015-12-11 16:50:04,16.0,3.1,13.0,0.5,2.9,111
2015-12-11 16:55:04,15.8,1.8,14.0,0.3,3.3,112
2015-12-11 17:00:04,15.5,2.4,13.2,0.2,2.8,111
2015-12-11 17:05:04,15.3,2.0,13.3,0.2,2.8,111
2015-12-11 17:10:04,15.2,2.3,13.0,0.2,2.3,111
2015-12-11 17:15:04,15.3,2.1,13.2,0.2,2.3,111
2015-12-11 17:20:04,15.5,2.4,13.0,0.2,2.3,112
2015-12-11 17:25:04,15.5,2.4,13.1,0.2,2.3,111
2015-12-11 17:30:04,15.6,2.2,13.4,0.2,2.3,111
2015-12-11 17:35:04,15.6,1.3,14.3,0.2,2.3,111
2015-12-11 17:40:04,15.4,0.4,15.0,0.2,2.3,112
2015-12-11 17:45:04,15.7,1.5,14.2,0.2,2.3,110
2015-12-11 17:50:04,15.7,1.9,13.8,0.2,2.3,111
2015-12-11 17:55:04,15.7,2.2,13.5,0.2,2.4,111
2015-12-11 18:00:04,15.7,2.2,13.5,0.1,2.3,111
2015-12-11 18:05:04,15.7,2.0,13.7,0.1,2.3,111
2015-12-11 18:10:04,15.7,2.0,13.7,0.1,2.3,111
2015-12-11 18:15:04,15.7,1.8,13.9,0.1,2.4,111
2015-12-11 18:20:04,15.9,1.1,14.8,0.1,2.4,112
2015-12-11 18:25:04,15.7,0.8,14.9,0.1,2.4,111
2015-12-11 18:30:04,15.7,-2.0,17.6,0.1,2.4,111
2015-12-11 18:35:04,16.2,-6.1,22.3,0.1,2.4,112
2015-12-11 18:40:04,18.6,-10.4,29.1,0.1,2.4,111
2015-12-11 18:45:04,19.4,-10.3,29.6,0.1,2.3,112
2015-12-11 18:50:04,19.6,-6.6,26.2,0.1,2.3,111
2015-12-11 18:55:04,19.7,-8.3,28.0,0.1,2.3,112
2015-12-11 19:00:04,19.8,-6.5,26.3,0.1,2.3,112
2015-12-11 19:05:04,19.8,-5.7,25.4,0.1,2.4,112
2015-12-11 19:10:04,19.8,-6.9,26.6,0.1,2.4,111
2015-12-11 19:15:04,19.7,-7.8,27.6,0.1,2.4,112
2015-12-11 19:20:04,19.6,-9.3,28.9,0.1,2.4,112
2015-12-11 19:25:04,19.6,-8.2,27.8,0.1,2.4,112
2015-12-11 19:30:04,19.6,-10.3,29.8,0.1,2.4,111
2015-12-11 19:35:04,19.5,-11.9,31.4,0.1,2.3,112
2015-12-11 19:40:04,19.4,-12.9,32.4,0.1,2.3,111
2015-12-11 19:45:04,19.4,-11.9,31.2,0.1,2.3,112
2015-12-11 19:50:04,19.3,-10.4,29.7,0.1,2.3,112
2015-12-11 19:55:04,19.2,-11.9,31.2,0.1,2.3,111
2015-12-11 20:00:04,19.1,-13.7,32.8,0.0,2.3,112
2015-12-11 20:05:04,19.0,-14.4,33.4,0.0,2.3,111
2015-12-11 20:10:04,18.5,-14.0,32.5,0.0,2.3,111
2015-12-11 20:15:04,18.9,-12.4,31.3,0.0,2.3,112
2015-12-11 20:20:04,19.0,-9.8,28.8,0.0,2.3,111
2015-12-11 20:25:04,19.1,-7.5,26.6,0.1,2.3,112
2015-12-11 20:30:04,19.3,-5.1,24.4,0.1,2.3,112
2015-12-11 20:35:04,19.4,-4.6,24.1,0.1,2.3,111
2015-12-11 20:40:04,19.5,-4.6,24.1,0.1,2.3,112
2015-12-11 20:45:04,19.5,-4.1,23.6,0.1,2.3,113
2015-12-11 20:50:04,19.5,-4.4,23.9,0.1,2.3,112
2015-12-11 20:55:04,19.5,-4.6,24.1,0.1,2.3,111
2015-12-11 21:00:04,19.5,-4.1,23.7,0.1,2.3,112
2015-12-11 21:05:04,19.6,-3.9,23.6,0.1,2.3,112
2015-12-11 21:10:04,19.6,-3.9,23.5,0.2,2.3,112
2015-12-11 21:15:04,19.6,-3.8,23.4,0.2,2.3,111
2015-12-11 21:20:04,19.7,-3.9,23.6,0.2,2.3,112
2015-12-11 21:25:04,19.6,-4.3,23.9,0.2,2.3,112
2015-12-11 21:30:04,19.7,-4.7,24.4,0.1,2.3,112
2015-12-11 21:35:04,19.0,-4.7,23.7,0.1,2.3,112
2015-12-11 21:40:04,19.3,-4.7,24.0,0.1,2.3,111
2015-12-11 21:45:04,19.3,-4.9,24.1,0.1,2.3,111
2015-12-11 21:50:04,19.2,-4.6,23.8,0.1,2.3,112
2015-12-11 21:55:04,19.3,-4.5,23.8,0.1,2.3,112
2015-12-11 22:00:04,19.4,-4.8,24.1,0.1,2.3,112
2015-12-11 22:05:04,19.4,-5.0,24.3,0.1,2.3,111
2015-12-11 22:10:04,19.3,-5.1,24.4,0.1,2.3,111
2015-12-11 22:15:04,19.3,-5.0,24.4,0.1,2.3,111
2015-12-11 22:20:04,19.4,-4.8,24.2,0.1,2.3,112
2015-12-11 22:25:04,19.4,-4.7,24.1,0.1,2.3,112
2015-12-11 22:30:04,19.4,-4.6,24.0,0.1,2.3,111
2015-12-11 22:35:04,19.3,-4.6,23.9,0.1,2.3,112
2015-12-11 22:40:04,19.3,-4.9,24.1,0.1,2.3,111
2015-12-11 22:45:04,19.2,-4.8,24.0,0.1,2.3,111
2015-12-11 22:50:04,19.2,-4.7,23.9,0.1,2.3,112
2015-12-11 22:55:04,19.3,-4.7,24.0,0.1,2.3,111
2015-12-11 23:00:04,19.4,-4.5,23.9,0.1,2.4,112
2015-12-11 23:05:04,19.5,-4.4,23.8,0.1,2.3,112
2015-12-11 23:10:04,19.5,-4.4,23.9,0.1,2.3,113
2015-12-11 23:15:04,19.5,-4.6,24.1,0.1,2.3,111
2015-12-11 23:20:04,19.5,-4.7,24.2,0.1,2.3,112
2015-12-11 23:25:04,19.5,-4.2,23.7,0.1,2.3,112
2015-12-11 23:30:04,19.6,-3.8,23.3,0.1,2.3,112
2015-12-11 23:35:04,19.5,-3.3,22.8,0.1,2.3,112
2015-12-11 23:40:04,19.4,-3.4,22.8,0.1,2.3,111
2015-12-11 23:45:04,19.4,-1.6,21.0,0.1,2.3,112
2015-12-11 23:50:04,19.5,-1.4,21.0,0.1,2.3,112
2015-12-11 23:55:04,19.6,-3.2,22.8,0.1,2.3,111
