Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-20 00:00:08,22.2,6.1,16.2,0.0,2.3,111
2020-09-20 00:05:10,22.2,5.6,16.6,0.0,2.2,112
2020-09-20 00:10:10,22.1,5.3,16.8,0.0,2.0,112
2020-09-20 00:15:10,22.0,4.5,17.5,0.0,2.1,112
2020-09-20 00:20:10,21.9,3.8,18.2,0.0,2.2,111
2020-09-20 00:25:10,21.5,3.5,18.0,0.0,2.3,111
2020-09-20 00:30:10,21.8,3.5,18.3,0.0,2.3,112
2020-09-20 00:35:10,21.7,3.2,18.5,0.0,2.3,111
2020-09-20 00:40:10,21.6,3.4,18.2,0.0,2.3,111
2020-09-20 00:45:10,21.6,4.6,17.0,0.0,2.3,111
2020-09-20 00:50:10,21.5,4.2,17.3,0.0,2.3,112
2020-09-20 00:55:10,21.4,3.3,18.1,0.0,2.3,112
2020-09-20 01:00:10,21.4,3.0,18.4,0.0,2.3,111
2020-09-20 01:05:10,21.3,3.1,18.2,0.0,2.3,111
2020-09-20 01:10:10,21.2,3.1,18.1,0.0,2.3,111
2020-09-20 01:15:10,21.1,3.0,18.1,0.0,2.3,111
2020-09-20 01:20:10,21.1,2.9,18.2,0.0,2.3,112
2020-09-20 01:25:10,21.0,3.0,18.0,0.0,2.3,111
2020-09-20 01:30:10,20.9,3.0,17.9,0.0,2.3,111
2020-09-20 01:35:10,20.9,3.6,17.2,0.0,2.3,111
2020-09-20 01:40:10,20.9,4.2,16.7,0.0,2.3,112
2020-09-20 01:45:10,20.8,4.3,16.5,0.0,2.3,111
2020-09-20 01:50:10,20.8,3.9,16.9,0.0,2.2,112
2020-09-20 01:55:10,20.7,3.4,17.3,0.0,2.2,111
2020-09-20 02:00:10,20.7,3.5,17.2,0.0,2.2,111
2020-09-20 02:05:10,20.6,3.7,16.9,0.0,2.2,112
2020-09-20 02:10:10,20.6,3.4,17.2,0.0,2.2,111
2020-09-20 02:15:10,20.5,3.3,17.2,0.0,2.3,111
2020-09-20 02:20:10,20.5,3.6,16.9,0.0,2.3,111
2020-09-20 02:25:10,20.4,3.8,16.7,0.0,2.3,112
2020-09-20 02:30:10,20.4,3.6,16.8,0.0,2.3,112
2020-09-20 02:35:10,20.4,3.3,17.0,0.0,2.3,111
2020-09-20 02:40:10,20.3,3.3,17.1,0.0,2.3,111
2020-09-20 02:45:10,20.3,3.1,17.2,0.0,2.3,111
2020-09-20 02:50:10,20.3,3.3,17.0,0.0,2.3,111
2020-09-20 02:55:10,20.3,3.7,16.6,0.0,2.3,112
2020-09-20 03:00:10,20.2,3.6,16.7,0.0,2.3,111
2020-09-20 03:05:11,20.2,3.4,16.8,0.0,2.3,112
2020-09-20 03:10:11,20.2,3.6,16.6,0.0,2.3,111
2020-09-20 03:15:11,20.2,3.5,16.7,0.0,2.3,112
2020-09-20 03:20:11,20.1,3.2,17.0,0.0,2.3,111
2020-09-20 03:25:11,20.1,2.6,17.4,0.0,2.3,111
2020-09-20 03:30:11,20.1,2.2,17.9,0.0,2.3,111
2020-09-20 03:35:11,20.0,1.7,18.3,0.0,2.3,112
2020-09-20 03:40:11,20.0,1.3,18.6,0.0,2.3,111
2020-09-20 03:45:11,19.9,1.0,18.9,0.0,2.4,110
2020-09-20 03:50:11,20.0,0.6,19.4,0.0,2.3,112
2020-09-20 03:55:11,20.6,0.4,20.2,0.0,2.3,111
2020-09-20 04:00:11,22.9,0.1,22.9,0.0,2.3,112
2020-09-20 04:05:11,23.8,0.1,23.7,0.0,2.3,111
2020-09-20 04:10:11,24.1,0.3,23.8,0.0,2.3,112
2020-09-20 04:15:11,24.2,0.5,23.7,0.0,2.3,111
2020-09-20 04:20:11,24.3,0.7,23.5,0.0,2.3,111
2020-09-20 04:25:11,24.3,0.1,24.2,0.0,2.3,111
2020-09-20 04:30:11,24.3,-0.1,24.4,0.0,2.3,112
2020-09-20 04:35:11,24.3,0.9,23.4,0.0,2.3,111
2020-09-20 04:40:11,24.3,1.7,22.5,0.0,2.3,112
2020-09-20 04:45:11,24.2,1.6,22.6,0.0,2.3,111
2020-09-20 04:50:11,24.2,1.6,22.6,0.0,2.3,111
2020-09-20 04:55:11,24.2,1.0,23.2,0.0,2.3,111
2020-09-20 05:00:11,24.1,0.3,23.8,0.0,2.3,111
2020-09-20 05:05:11,24.1,0.0,24.1,0.0,2.3,112
2020-09-20 05:10:11,24.1,-0.3,24.4,0.0,2.3,112
2020-09-20 05:15:11,24.1,-0.5,24.6,0.0,2.3,111
2020-09-20 05:20:11,24.1,-0.5,24.6,0.0,2.3,112
2020-09-20 05:25:11,24.1,-0.7,24.8,0.0,2.3,112
2020-09-20 05:30:11,24.1,-0.6,24.7,0.0,2.3,112
2020-09-20 05:35:11,24.1,-0.3,24.4,0.0,2.3,112
2020-09-20 05:40:11,24.1,0.2,23.9,0.0,2.3,112
2020-09-20 05:45:11,24.1,1.0,23.1,0.0,2.3,111
2020-09-20 05:50:11,24.1,2.4,21.8,0.0,2.3,111
2020-09-20 05:55:11,24.1,2.5,21.6,0.1,2.3,111
2020-09-20 06:00:11,24.1,1.9,22.2,0.2,2.3,110
2020-09-20 06:05:04,24.1,0.3,23.8,0.5,2.3,42
2020-09-20 06:10:04,24.1,-0.1,24.2,0.8,2.3,112
2020-09-20 06:15:04,24.2,0.8,23.4,2.0,2.3,111
2020-09-20 06:20:04,24.2,2.4,21.9,4.5,2.3,111
2020-09-20 06:25:04,24.2,3.3,21.0,8.7,2.3,112
2020-09-20 06:30:04,24.3,3.3,21.0,14.5,2.3,111
2020-09-20 06:35:04,24.2,3.4,20.8,20.4,2.3,111
2020-09-20 06:40:04,24.3,3.3,21.0,24.9,2.3,111
2020-09-20 06:45:04,24.4,2.6,21.8,27.6,2.3,111
2020-09-20 06:50:04,24.4,2.1,22.2,29.2,2.2,111
2020-09-20 06:55:04,24.4,2.0,22.4,30.1,2.2,111
2020-09-20 07:00:04,24.7,3.1,21.6,30.7,2.2,111
2020-09-20 07:05:04,24.4,3.5,20.9,31.0,2.2,112
2020-09-20 07:10:04,24.4,2.4,22.0,31.3,2.2,111
2020-09-20 07:15:04,24.4,1.5,22.9,31.5,2.2,111
2020-09-20 07:20:04,24.4,0.9,23.6,31.6,2.2,112
2020-09-20 07:25:04,24.4,0.7,23.7,31.8,2.2,111
2020-09-20 07:30:04,24.5,0.7,23.8,31.9,2.2,111
2020-09-20 07:35:04,24.5,1.3,23.2,32.0,2.2,110
2020-09-20 07:40:04,24.6,3.2,21.4,32.1,2.2,112
2020-09-20 07:45:04,24.2,3.6,20.5,32.1,2.2,111
2020-09-20 07:50:04,24.6,3.8,20.8,32.2,2.2,112
2020-09-20 07:55:04,22.7,6.4,16.4,32.2,2.3,112
2020-09-20 08:00:04,21.2,9.7,11.5,32.2,2.3,111
2020-09-20 08:05:04,20.9,9.9,11.1,32.2,2.3,111
2020-09-20 08:10:04,20.8,9.2,11.7,32.2,2.2,112
2020-09-20 08:15:04,20.8,9.2,11.6,32.2,2.2,111
2020-09-20 08:20:04,20.7,8.9,11.8,32.2,2.2,112
2020-09-20 08:25:04,20.7,9.9,10.9,32.2,2.3,111
2020-09-20 08:30:04,20.8,9.8,11.0,32.3,2.2,112
2020-09-20 08:35:04,20.9,9.8,11.1,32.4,2.2,111
2020-09-20 08:40:04,21.0,8.5,12.5,32.4,2.2,112
2020-09-20 08:45:04,21.2,8.6,12.6,32.4,2.3,111
2020-09-20 08:50:04,21.5,9.5,11.9,32.4,2.3,112
2020-09-20 08:55:04,21.7,9.0,12.7,32.4,2.3,111
2020-09-20 09:00:04,21.8,8.1,13.7,32.4,2.3,112
2020-09-20 09:05:04,21.9,5.2,16.6,32.4,2.3,112
2020-09-20 09:10:04,21.8,3.1,18.7,32.4,2.3,111
2020-09-20 09:15:04,22.7,2.1,20.6,32.4,2.3,111
2020-09-20 09:20:04,25.0,1.6,23.3,32.4,2.3,111
2020-09-20 09:25:04,25.8,1.2,24.6,32.4,2.3,111
2020-09-20 09:30:04,26.2,1.1,25.1,32.4,2.3,111
2020-09-20 09:35:04,26.4,1.5,25.0,32.4,2.3,111
2020-09-20 09:40:04,26.6,1.1,25.5,32.4,2.3,111
2020-09-20 09:45:04,26.7,1.1,25.6,32.4,2.2,111
2020-09-20 09:50:04,26.8,1.0,25.8,32.4,2.1,111
2020-09-20 09:55:04,26.9,1.4,25.6,32.4,2.1,111
2020-09-20 10:00:04,27.1,1.3,25.9,32.4,2.3,111
2020-09-20 10:05:04,27.3,1.9,25.5,32.4,2.3,111
2020-09-20 10:10:04,27.5,1.8,25.7,32.4,2.3,111
2020-09-20 10:15:04,27.9,2.4,25.5,32.4,2.3,111
2020-09-20 10:20:04,28.0,3.9,24.2,32.5,2.3,111
2020-09-20 10:25:04,28.7,5.1,23.6,32.5,2.3,112
2020-09-20 10:30:04,29.3,5.1,24.1,32.5,2.3,112
2020-09-20 10:35:04,29.6,6.7,22.9,32.5,2.3,111
2020-09-20 10:40:04,29.6,7.2,22.4,32.5,2.3,112
2020-09-20 10:45:04,27.7,10.5,17.2,32.5,2.3,111
2020-09-20 10:50:04,26.2,10.1,16.1,32.5,2.3,112
2020-09-20 10:55:04,25.7,8.4,17.3,32.5,2.3,111
2020-09-20 11:00:04,25.3,7.6,17.7,32.5,2.3,112
2020-09-20 11:05:04,25.6,6.1,19.5,32.5,2.3,111
2020-09-20 11:10:04,26.0,8.4,17.6,32.5,2.4,112
2020-09-20 11:15:04,25.8,8.2,17.6,32.5,2.3,111
2020-09-20 11:20:04,26.0,9.2,16.8,32.5,2.3,111
2020-09-20 11:25:04,25.8,9.7,16.1,32.5,2.3,112
2020-09-20 11:30:04,25.3,10.1,15.2,32.5,2.4,111
2020-09-20 11:35:04,25.0,12.2,12.8,32.5,2.3,112
2020-09-20 11:40:04,24.4,13.5,10.9,32.4,2.3,111
2020-09-20 11:45:04,24.7,13.8,11.0,32.4,2.3,111
2020-09-20 11:50:04,24.7,14.1,10.6,32.4,2.3,112
2020-09-20 11:55:04,24.9,15.1,9.8,32.5,2.3,111
2020-09-20 12:00:04,25.4,14.8,10.7,32.5,2.3,111
2020-09-20 12:05:04,25.8,12.8,13.0,32.5,2.3,112
2020-09-20 12:10:04,25.9,9.7,16.2,32.5,2.3,111
2020-09-20 12:15:04,25.8,10.7,15.1,32.5,2.3,112
2020-09-20 12:20:04,26.2,13.9,12.3,32.6,2.3,111
2020-09-20 12:25:04,27.3,15.6,11.7,32.6,2.3,112
2020-09-20 12:30:04,28.4,14.7,13.6,32.6,2.3,111
2020-09-20 12:35:04,28.4,13.3,15.1,32.6,2.3,112
2020-09-20 12:40:04,27.9,13.2,14.7,32.5,2.3,111
2020-09-20 12:45:04,27.5,13.2,14.3,32.5,2.3,111
2020-09-20 12:50:04,27.6,12.5,15.1,32.6,2.3,112
2020-09-20 12:55:04,27.7,10.1,17.6,32.6,2.3,111
2020-09-20 13:00:04,27.5,8.4,19.1,32.5,2.3,112
2020-09-20 13:05:04,28.1,7.7,20.4,32.5,2.3,111
2020-09-20 13:10:04,30.7,8.2,22.5,32.5,2.3,111
2020-09-20 13:15:04,31.5,9.2,22.3,32.5,2.3,112
2020-09-20 13:20:04,31.5,11.5,19.9,32.6,2.3,111
2020-09-20 13:25:04,29.5,11.6,17.9,32.6,2.3,112
2020-09-20 13:30:04,29.0,10.3,18.7,32.6,2.3,111
2020-09-20 13:35:04,29.1,12.0,17.2,32.6,2.4,112
2020-09-20 13:40:04,29.9,12.9,17.1,32.6,2.3,111
2020-09-20 13:45:04,30.9,14.9,16.0,32.6,2.3,111
2020-09-20 13:50:04,32.3,14.4,17.9,32.6,0.9,111
2020-09-20 13:55:04,32.6,15.0,17.6,32.6,0.9,111
2020-09-20 14:00:04,32.9,14.4,18.5,32.6,1.0,112
2020-09-20 14:05:04,34.2,12.4,21.8,32.6,1.1,111
2020-09-20 14:10:04,33.5,14.1,19.4,32.6,1.1,112
2020-09-20 14:15:04,31.4,15.2,16.2,32.6,0.9,111
2020-09-20 14:20:04,30.1,14.6,15.5,32.5,2.1,111
2020-09-20 14:25:04,29.5,14.3,15.2,32.5,2.3,112
2020-09-20 14:30:04,29.1,12.7,16.4,32.5,2.2,111
2020-09-20 14:35:04,28.8,13.7,15.0,32.5,2.3,112
2020-09-20 14:40:04,28.8,14.7,14.2,32.5,2.3,111
2020-09-20 14:45:04,28.9,14.5,14.4,32.6,2.3,111
2020-09-20 14:50:04,29.1,14.8,14.4,32.6,2.3,111
2020-09-20 14:55:04,29.4,13.5,15.9,32.6,2.2,112
2020-09-20 15:00:04,29.5,13.7,15.8,32.6,2.1,111
2020-09-20 15:05:04,29.7,14.9,14.8,32.6,2.3,112
2020-09-20 15:10:04,30.3,14.8,15.5,32.6,2.3,111
2020-09-20 15:15:04,31.1,15.4,15.7,32.6,1.4,112
2020-09-20 15:20:04,32.0,15.3,16.8,32.6,0.9,111
2020-09-20 15:25:04,32.6,16.4,16.2,32.6,1.2,111
2020-09-20 15:30:04,33.1,13.9,19.2,32.6,1.3,112
2020-09-20 15:35:04,34.2,13.8,20.4,32.6,1.3,111
2020-09-20 15:40:04,31.8,15.3,16.5,32.5,1.0,111
2020-09-20 15:45:04,30.5,16.0,14.4,32.6,0.9,112
2020-09-20 15:50:04,29.9,12.9,17.0,32.6,1.9,111
2020-09-20 15:55:04,29.4,11.0,18.3,32.5,2.3,111
2020-09-20 16:00:04,29.1,10.7,18.3,32.6,2.2,111
2020-09-20 16:05:04,28.9,11.5,17.4,32.6,2.2,112
2020-09-20 16:10:04,28.9,12.2,16.7,32.5,2.3,111
2020-09-20 16:15:04,29.1,15.1,14.1,32.6,2.3,111
2020-09-20 16:20:04,29.9,14.1,15.8,32.6,2.4,112
2020-09-20 16:25:04,30.2,13.4,16.8,32.6,2.2,111
2020-09-20 16:30:04,30.4,12.6,17.9,32.6,2.0,111
2020-09-20 16:35:04,30.7,13.4,17.3,32.6,1.3,112
2020-09-20 16:40:04,31.1,13.0,18.1,32.6,0.9,111
2020-09-20 16:45:04,32.3,11.9,20.4,32.6,1.2,111
2020-09-20 16:50:04,34.5,11.5,23.0,32.6,1.2,111
2020-09-20 16:55:04,35.1,11.7,23.4,32.6,1.4,112
2020-09-20 17:00:04,35.3,10.6,24.7,32.6,1.5,111
2020-09-20 17:05:04,35.1,10.6,24.4,32.6,1.5,111
2020-09-20 17:10:04,35.0,10.0,24.9,32.6,1.4,112
2020-09-20 17:15:04,34.8,10.0,24.8,32.6,1.4,111
2020-09-20 17:20:04,34.6,10.1,24.5,32.6,1.4,112
2020-09-20 17:25:05,34.6,10.4,24.2,32.6,1.3,111
2020-09-20 17:30:05,34.6,10.0,24.6,32.6,1.3,112
2020-09-20 17:35:05,34.4,9.6,24.8,32.6,1.3,111
2020-09-20 17:40:05,34.2,9.1,25.1,32.6,1.3,112
2020-09-20 17:45:05,34.1,9.0,25.0,32.6,1.2,112
2020-09-20 17:50:05,33.9,8.4,25.5,32.5,1.1,111
2020-09-20 17:55:05,33.7,8.2,25.5,32.5,1.1,111
2020-09-20 18:00:05,33.7,7.8,25.9,32.5,1.1,112
2020-09-20 18:05:05,33.6,7.4,26.2,32.5,1.1,111
2020-09-20 18:10:05,33.4,7.2,26.2,32.5,1.2,112
2020-09-20 18:15:05,33.2,7.0,26.2,32.5,1.3,111
2020-09-20 18:20:05,33.0,7.1,25.9,32.5,1.5,112
2020-09-20 18:25:05,32.9,6.8,26.1,32.4,1.3,112
2020-09-20 18:30:05,32.6,6.7,25.9,32.4,1.4,111
2020-09-20 18:35:05,32.4,6.5,25.9,32.3,1.6,111
2020-09-20 18:40:05,32.1,6.3,25.9,32.3,2.1,111
2020-09-20 18:45:05,31.9,5.9,26.0,32.2,2.2,111
2020-09-20 18:50:05,31.6,5.5,26.1,32.0,2.3,112
2020-09-20 18:55:05,31.2,5.1,26.2,31.9,2.3,112
2020-09-20 19:00:05,31.0,5.0,26.0,31.6,2.3,112
2020-09-20 19:05:05,30.8,4.7,26.1,31.2,2.3,111
2020-09-20 19:10:05,30.6,4.4,26.2,30.5,2.3,112
2020-09-20 19:15:05,30.4,4.3,26.2,29.3,2.3,112
2020-09-20 19:20:05,30.3,4.0,26.3,27.2,2.3,112
2020-09-20 19:25:05,30.1,3.8,26.3,23.7,2.3,111
2020-09-20 19:30:05,30.0,3.6,26.4,18.3,2.3,112
2020-09-20 19:35:05,29.8,3.6,26.3,12.0,2.3,111
2020-09-20 19:40:05,29.7,3.5,26.2,6.7,2.3,111
2020-09-20 19:45:05,29.6,3.5,26.1,3.3,2.3,112
2020-09-20 19:50:05,29.6,3.5,26.1,1.6,2.3,111
2020-09-20 19:55:05,29.6,3.5,26.2,0.7,2.3,111
2020-09-20 20:00:05,29.5,3.5,26.0,0.3,2.3,112
2020-09-20 20:05:05,29.4,3.4,26.0,0.1,2.3,111
2020-09-20 20:10:05,29.3,3.1,26.2,0.0,2.3,111
2020-09-20 20:15:05,28.7,2.9,25.8,0.0,2.3,111
2020-09-20 20:20:05,29.2,2.9,26.3,0.0,2.3,111
2020-09-20 20:25:05,29.1,2.8,26.3,0.0,2.3,111
2020-09-20 20:30:05,29.1,2.9,26.2,0.0,2.3,112
2020-09-20 20:35:05,29.0,2.7,26.4,0.0,2.3,111
2020-09-20 20:40:05,29.0,2.5,26.5,0.0,2.3,111
2020-09-20 20:45:05,28.9,2.3,26.6,0.0,2.3,111
2020-09-20 20:50:05,28.8,2.2,26.5,0.0,2.3,112
2020-09-20 20:55:05,28.7,2.0,26.6,0.0,2.2,111
2020-09-20 21:00:05,28.5,1.9,26.6,0.0,2.2,111
2020-09-20 21:05:05,28.4,1.8,26.6,0.0,2.3,111
2020-09-20 21:10:05,28.3,1.7,26.5,0.0,2.3,111
2020-09-20 21:15:05,28.2,1.8,26.5,0.0,2.3,111
2020-09-20 21:20:05,28.2,1.9,26.4,0.0,2.3,111
2020-09-20 21:25:05,28.2,1.8,26.4,0.0,2.3,111
2020-09-20 21:30:05,28.1,1.7,26.4,0.0,2.3,111
2020-09-20 21:35:05,28.1,1.6,26.4,0.0,2.3,111
2020-09-20 21:40:05,27.5,1.4,26.1,0.0,2.3,111
2020-09-20 21:45:05,27.9,1.6,26.3,0.0,2.3,111
2020-09-20 21:50:05,27.8,1.5,26.4,0.0,2.3,111
2020-09-20 21:55:05,27.8,1.4,26.4,0.0,2.3,111
2020-09-20 22:00:05,27.6,1.1,26.5,0.0,2.3,111
2020-09-20 22:05:05,27.5,1.1,26.4,0.0,2.3,111
2020-09-20 22:10:05,27.4,1.0,26.4,0.0,2.3,111
2020-09-20 22:15:05,27.3,0.9,26.4,0.0,2.3,111
2020-09-20 22:20:05,27.3,1.0,26.2,0.0,2.3,111
2020-09-20 22:25:05,27.2,0.9,26.3,0.0,2.3,111
2020-09-20 22:30:05,27.1,0.8,26.4,0.0,2.3,111
2020-09-20 22:35:05,27.1,0.8,26.3,0.0,2.3,111
2020-09-20 22:40:05,27.1,0.9,26.1,0.0,2.3,111
2020-09-20 22:45:05,27.0,0.8,26.1,0.0,2.3,112
2020-09-20 22:50:05,27.0,0.5,26.5,0.0,2.3,111
2020-09-20 22:55:05,26.9,0.3,26.7,0.0,2.3,111
2020-09-20 23:00:05,26.8,0.3,26.5,0.0,2.3,112
2020-09-20 23:05:05,26.7,0.4,26.3,0.0,2.3,111
2020-09-20 23:10:05,26.7,0.5,26.2,0.0,2.3,111
2020-09-20 23:15:05,26.6,0.2,26.4,0.0,2.3,112
2020-09-20 23:20:05,26.5,-0.0,26.5,0.0,2.3,112
2020-09-20 23:25:05,26.4,-0.3,26.7,0.0,2.3,112
2020-09-20 23:30:05,26.4,-0.4,26.8,0.0,2.3,112
2020-09-20 23:35:05,26.3,-0.5,26.8,0.0,2.2,111
2020-09-20 23:40:05,26.2,-0.7,26.9,0.0,2.1,113
2020-09-20 23:45:05,26.2,-0.7,26.9,0.0,2.0,112
2020-09-20 23:50:05,26.1,-0.7,26.9,0.0,2.0,111
2020-09-20 23:55:05,26.1,-1.0,27.1,0.0,2.2,111
