Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-30 00:00:03,24.1,10.7,13.4,0.0,2.3,112
2014-07-30 00:05:03,24.1,10.7,13.3,0.0,2.3,111
2014-07-30 00:10:03,24.1,11.4,12.6,0.0,2.3,111
2014-07-30 00:15:03,24.1,12.8,11.3,0.0,2.4,112
2014-07-30 00:20:03,24.1,13.4,10.6,0.0,2.4,111
2014-07-30 00:25:03,24.1,13.6,10.5,0.0,2.4,112
2014-07-30 00:30:03,24.1,13.3,10.9,0.0,2.4,111
2014-07-30 00:35:03,24.1,12.3,11.8,0.0,2.4,112
2014-07-30 00:40:03,24.1,11.6,12.6,0.0,2.3,111
2014-07-30 00:45:03,24.1,8.4,15.6,0.0,2.3,111
2014-07-30 00:50:03,24.0,7.4,16.7,0.0,2.3,112
2014-07-30 00:55:03,24.0,6.7,17.3,0.0,2.3,111
2014-07-30 01:00:03,23.8,6.2,17.6,0.0,2.4,111
2014-07-30 01:05:03,23.7,6.6,17.1,0.0,2.6,112
2014-07-30 01:10:03,23.5,6.6,17.0,0.0,2.5,111
2014-07-30 01:15:03,23.4,7.2,16.2,0.0,2.4,111
2014-07-30 01:20:03,23.4,6.8,16.6,0.0,2.3,112
2014-07-30 01:25:03,23.3,6.2,17.1,0.0,2.3,111
2014-07-30 01:30:03,23.2,6.5,16.7,0.0,2.3,111
2014-07-30 01:35:03,23.1,6.3,16.8,0.0,2.3,112
2014-07-30 01:40:03,23.0,5.9,17.1,0.0,2.3,111
2014-07-30 01:45:03,23.4,3.1,20.3,0.0,2.3,111
2014-07-30 01:50:03,26.0,2.1,23.9,0.0,2.4,112
2014-07-30 01:55:03,26.8,2.1,24.7,0.0,2.3,111
2014-07-30 02:00:03,27.1,2.3,24.8,0.0,2.3,111
2014-07-30 02:05:03,27.2,2.4,24.9,0.0,2.3,111
2014-07-30 02:10:03,27.3,1.6,25.7,0.0,2.3,111
2014-07-30 02:15:03,27.3,1.4,25.9,0.0,2.3,111
2014-07-30 02:20:03,27.2,1.3,25.9,0.0,2.3,111
2014-07-30 02:25:03,27.1,1.2,25.9,0.0,2.3,111
2014-07-30 02:30:03,27.1,0.5,26.6,0.0,2.3,111
2014-07-30 02:35:03,27.0,0.2,26.8,0.0,2.3,111
2014-07-30 02:40:03,26.9,0.3,26.6,0.0,2.3,111
2014-07-30 02:45:03,26.8,0.7,26.1,0.0,2.3,112
2014-07-30 02:50:03,26.7,2.1,24.6,0.0,2.3,111
2014-07-30 02:55:03,26.7,3.0,23.7,0.0,2.3,111
2014-07-30 03:00:03,26.6,0.5,26.2,0.0,2.3,111
2014-07-30 03:05:03,26.5,-0.3,26.9,0.0,2.3,113
2014-07-30 03:10:03,26.4,-0.7,27.1,0.0,2.3,112
2014-07-30 03:15:03,26.3,-1.1,27.3,0.0,2.6,111
2014-07-30 03:20:03,26.2,-1.5,27.6,0.0,2.5,112
2014-07-30 03:25:03,26.0,-1.7,27.8,0.0,2.5,111
2014-07-30 03:30:03,26.0,-1.8,27.8,0.0,2.4,112
2014-07-30 03:35:03,25.9,-1.9,27.8,0.0,2.3,112
2014-07-30 03:40:03,25.9,-2.0,27.8,0.0,2.3,111
2014-07-30 03:45:03,25.8,-2.0,27.8,0.0,2.3,112
2014-07-30 03:50:03,25.7,-2.1,27.8,0.0,2.3,111
2014-07-30 03:55:03,25.7,-2.0,27.7,0.0,2.3,112
2014-07-30 04:00:03,25.6,-2.0,27.6,0.0,2.3,111
2014-07-30 04:05:03,25.5,-1.8,27.3,0.0,2.3,112
2014-07-30 04:10:03,25.4,0.7,24.8,0.1,2.2,111
2014-07-30 04:15:03,24.5,6.6,17.9,0.1,2.3,112
2014-07-30 04:20:03,22.0,8.4,13.6,0.2,2.3,111
2014-07-30 04:25:03,21.3,8.2,13.2,0.4,2.3,112
2014-07-30 04:30:03,21.1,8.8,12.3,0.6,2.3,111
2014-07-30 04:35:03,21.1,8.7,12.4,1.0,2.3,111
2014-07-30 04:40:03,21.0,6.7,14.3,1.7,2.2,111
2014-07-30 04:45:03,21.0,5.6,15.4,3.0,2.2,112
2014-07-30 04:50:03,20.9,2.7,18.2,5.2,2.3,111
2014-07-30 04:55:03,22.2,1.1,21.1,8.4,2.3,111
2014-07-30 05:00:03,24.6,-0.0,24.6,12.7,2.3,112
2014-07-30 05:05:03,25.2,-0.8,26.0,17.6,2.3,111
2014-07-30 05:10:03,25.3,-1.2,26.5,22.4,2.3,112
2014-07-30 05:15:03,25.4,0.2,25.1,26.1,2.3,111
2014-07-30 05:20:03,25.4,2.3,23.1,28.3,2.3,111
2014-07-30 05:25:03,25.4,0.8,24.6,29.6,2.3,112
2014-07-30 05:30:03,25.3,-1.0,26.3,30.4,2.3,112
2014-07-30 05:35:03,25.3,-1.1,26.4,30.9,2.3,111
2014-07-30 05:40:03,25.3,-1.6,26.8,31.3,2.3,112
2014-07-30 05:45:03,25.3,-1.3,26.6,31.5,2.3,112
2014-07-30 05:50:03,25.3,-2.9,28.2,31.7,2.3,111
2014-07-30 05:55:03,25.4,-3.2,28.6,31.8,2.3,112
2014-07-30 06:00:03,25.4,-3.8,29.1,31.9,2.3,111
2014-07-30 06:05:02,25.4,-3.9,29.3,32.0,2.3,68
2014-07-30 06:10:02,25.5,-3.9,29.4,32.1,2.3,112
2014-07-30 06:15:02,25.6,-3.7,29.3,32.1,2.3,112
2014-07-30 06:20:02,25.8,-3.5,29.3,32.1,2.3,112
2014-07-30 06:25:02,25.9,-3.5,29.4,32.2,2.2,111
2014-07-30 06:30:02,26.0,-3.7,29.7,32.2,2.2,112
2014-07-30 06:35:02,26.0,-3.6,29.6,32.2,2.3,111
2014-07-30 06:40:02,26.2,-3.2,29.4,32.2,2.3,112
2014-07-30 06:45:02,26.5,-3.1,29.6,32.3,2.3,112
2014-07-30 06:50:02,26.9,-3.3,30.3,32.2,2.4,112
2014-07-30 06:55:02,27.3,-2.3,29.6,32.2,2.3,112
2014-07-30 07:00:02,27.6,-2.4,30.0,32.2,2.3,111
2014-07-30 07:05:02,27.6,-2.4,30.0,32.2,2.3,112
2014-07-30 07:10:02,27.6,-2.2,29.8,32.2,2.3,112
2014-07-30 07:15:02,27.8,-2.6,30.4,32.2,2.3,112
2014-07-30 07:20:02,27.7,-3.3,31.0,32.2,2.3,111
2014-07-30 07:25:02,27.6,-3.5,31.1,32.3,2.3,112
2014-07-30 07:30:02,27.6,-3.8,31.4,32.3,2.3,112
2014-07-30 07:35:02,27.8,-3.4,31.2,32.3,2.3,112
2014-07-30 07:40:02,28.1,-3.4,31.5,32.3,2.3,111
2014-07-30 07:45:02,28.4,-3.7,32.1,32.3,2.3,112
2014-07-30 07:50:02,28.5,-3.8,32.2,32.3,2.3,112
2014-07-30 07:55:02,28.6,-3.1,31.6,32.3,2.3,112
2014-07-30 08:00:02,28.5,-3.8,32.3,32.3,2.3,111
2014-07-30 08:05:02,28.3,-3.2,31.4,32.3,2.3,112
2014-07-30 08:10:02,28.1,-3.2,31.2,32.3,2.3,112
2014-07-30 08:15:02,27.4,-2.5,29.9,32.3,2.3,112
2014-07-30 08:20:02,27.9,-2.4,30.3,32.3,2.3,111
2014-07-30 08:25:02,28.0,-2.1,30.1,32.3,2.3,112
2014-07-30 08:30:02,28.1,-2.0,30.1,32.3,2.3,112
2014-07-30 08:35:02,28.2,-1.4,29.7,32.3,2.3,112
2014-07-30 08:40:02,28.5,-2.0,30.5,32.3,2.3,111
2014-07-30 08:45:02,28.5,-2.0,30.5,32.4,2.3,112
2014-07-30 08:50:02,28.6,-1.5,30.1,32.4,2.3,112
2014-07-30 08:55:02,28.8,-1.3,30.2,32.4,2.3,112
2014-07-30 09:00:02,29.0,-0.9,29.9,32.4,2.3,112
2014-07-30 09:05:02,29.1,-1.1,30.2,32.4,2.3,111
2014-07-30 09:10:02,29.1,-1.0,30.1,32.4,2.3,112
2014-07-30 09:15:02,29.2,-0.6,29.8,32.4,2.3,112
2014-07-30 09:20:02,29.3,-0.3,29.7,32.4,2.3,111
2014-07-30 09:25:02,29.4,0.4,29.0,32.4,2.3,111
2014-07-30 09:30:02,29.5,1.2,28.3,32.5,2.3,111
2014-07-30 09:35:02,30.1,2.2,27.8,32.5,2.3,111
2014-07-30 09:40:02,30.6,5.3,25.3,32.5,2.3,112
2014-07-30 09:45:02,31.6,6.1,25.5,32.5,2.3,111
2014-07-30 09:50:02,31.9,9.3,22.6,32.5,2.3,112
2014-07-30 09:55:02,32.3,8.8,23.4,32.5,2.1,111
2014-07-30 10:00:02,32.4,4.6,27.8,32.5,2.0,112
2014-07-30 10:05:02,32.3,5.2,27.1,32.5,1.8,111
2014-07-30 10:10:02,32.3,6.1,26.2,32.5,1.4,112
2014-07-30 10:15:02,32.4,4.0,28.5,32.5,1.6,111
2014-07-30 10:20:02,32.6,2.8,29.8,32.5,1.4,112
2014-07-30 10:25:02,32.7,2.8,30.0,32.5,1.2,111
2014-07-30 10:30:02,32.4,2.0,30.4,32.5,1.5,111
2014-07-30 10:35:02,32.0,3.6,28.4,32.5,1.8,111
2014-07-30 10:40:02,32.5,3.8,28.7,32.6,1.4,112
2014-07-30 10:45:02,33.3,4.6,28.7,32.6,1.3,111
2014-07-30 10:50:02,33.8,5.9,27.9,32.6,1.2,112
2014-07-30 10:55:02,34.2,6.0,28.2,32.6,1.4,111
2014-07-30 11:00:02,33.8,3.7,30.1,32.5,1.4,112
2014-07-30 11:05:02,33.5,6.8,26.6,32.6,1.2,111
2014-07-30 11:10:02,33.8,5.3,28.5,32.6,1.4,112
2014-07-30 11:15:02,34.4,4.9,29.5,32.6,1.5,111
2014-07-30 11:20:02,34.9,7.3,27.6,32.6,1.7,112
2014-07-30 11:25:02,34.9,4.3,30.6,32.6,1.8,111
2014-07-30 11:30:02,34.8,3.7,31.1,32.6,1.8,111
2014-07-30 11:35:02,35.0,5.1,29.9,32.6,1.8,112
2014-07-30 11:40:02,35.4,5.7,29.8,32.6,1.9,111
2014-07-30 11:45:02,35.7,6.0,29.7,32.6,2.1,112
2014-07-30 11:50:02,36.3,5.6,30.6,32.6,2.2,112
2014-07-30 11:55:02,36.3,7.5,28.8,32.6,2.4,111
2014-07-30 12:00:02,36.5,6.1,30.3,32.6,2.4,111
2014-07-30 12:05:02,36.5,6.1,30.4,32.6,2.4,112
2014-07-30 12:10:02,36.7,6.9,29.8,32.6,2.4,111
2014-07-30 12:15:02,37.0,7.6,29.4,32.6,2.5,111
2014-07-30 12:20:02,36.9,6.0,30.9,32.6,2.6,112
2014-07-30 12:25:02,36.8,7.6,29.2,32.6,2.6,111
2014-07-30 12:30:02,37.2,7.8,29.3,32.6,2.7,112
2014-07-30 12:35:02,37.6,7.6,30.0,32.6,2.8,111
2014-07-30 12:40:02,37.2,7.2,30.0,32.6,2.8,111
2014-07-30 12:45:02,38.2,8.8,29.4,32.6,2.6,112
2014-07-30 12:50:02,38.3,7.9,30.4,32.6,2.4,111
2014-07-30 12:55:02,38.3,9.2,29.1,32.6,2.4,112
2014-07-30 13:00:02,39.1,9.5,29.5,32.6,2.4,111
2014-07-30 13:05:02,38.9,7.3,31.6,32.6,2.4,111
2014-07-30 13:10:02,38.7,9.8,28.9,32.6,2.4,111
2014-07-30 13:15:02,39.3,10.0,29.3,32.6,2.4,112
2014-07-30 13:20:02,39.1,9.2,29.9,32.6,2.4,111
2014-07-30 13:25:02,39.3,10.5,28.8,32.6,2.4,112
2014-07-30 13:30:02,39.5,7.6,31.9,32.6,2.4,111
2014-07-30 13:35:02,38.2,9.5,28.7,32.6,2.4,112
2014-07-30 13:40:02,38.5,11.3,27.2,32.6,2.4,111
2014-07-30 13:45:02,38.7,9.7,29.0,32.6,2.4,112
2014-07-30 13:50:02,38.4,9.3,29.1,32.6,2.4,111
2014-07-30 13:55:02,38.6,10.5,28.1,32.6,2.4,112
2014-07-30 14:00:02,38.7,10.2,28.5,32.6,2.4,111
2014-07-30 14:05:02,38.5,10.6,27.9,32.6,2.4,112
2014-07-30 14:10:02,38.2,9.4,28.8,32.6,2.4,111
2014-07-30 14:15:02,37.9,11.1,26.9,32.6,2.4,112
2014-07-30 14:20:02,38.8,11.0,27.8,32.6,2.4,111
2014-07-30 14:25:02,39.1,13.4,25.7,32.6,2.4,111
2014-07-30 14:30:02,40.9,13.3,27.5,32.6,2.4,111
2014-07-30 14:35:02,41.8,15.5,26.3,32.6,2.4,112
2014-07-30 14:40:02,41.7,12.4,29.3,32.6,2.4,111
2014-07-30 14:45:02,40.1,12.0,28.1,32.6,2.4,112
2014-07-30 14:50:02,39.2,10.7,28.5,32.6,2.4,111
2014-07-30 14:55:02,37.7,15.9,21.8,32.6,2.4,112
2014-07-30 15:00:02,36.7,14.8,21.9,32.6,2.4,111
2014-07-30 15:05:02,36.7,11.3,25.4,32.5,2.4,112
2014-07-30 15:10:02,35.7,11.9,23.7,32.6,2.7,111
2014-07-30 15:15:02,35.2,11.2,24.0,32.6,2.5,111
2014-07-30 15:20:02,35.2,11.8,23.4,32.6,2.4,112
2014-07-30 15:25:02,35.0,12.5,22.6,32.6,2.4,111
2014-07-30 15:30:02,34.8,11.3,23.5,32.6,2.4,112
2014-07-30 15:35:02,33.9,13.7,20.2,32.6,2.4,111
2014-07-30 15:40:02,34.3,13.0,21.3,32.6,2.5,111
2014-07-30 15:45:02,35.9,11.7,24.2,32.6,2.7,112
2014-07-30 15:50:02,36.8,13.2,23.6,32.6,2.8,111
2014-07-30 15:55:02,37.7,14.9,22.8,32.6,2.4,112
2014-07-30 16:00:02,38.4,14.1,24.3,32.6,2.4,111
2014-07-30 16:05:02,38.5,11.8,26.7,32.6,2.4,112
2014-07-30 16:10:02,38.5,13.5,25.0,32.6,2.4,111
2014-07-30 16:15:02,38.9,12.8,26.1,32.6,2.4,112
2014-07-30 16:20:02,38.6,11.1,27.5,32.6,2.4,111
2014-07-30 16:25:02,38.2,13.9,24.2,32.6,2.4,111
2014-07-30 16:30:02,38.4,10.8,27.7,32.6,2.4,111
2014-07-30 16:35:02,37.9,12.5,25.4,32.6,2.4,112
2014-07-30 16:40:02,38.1,11.9,26.3,32.6,2.4,111
2014-07-30 16:45:02,38.4,12.9,25.5,32.6,2.4,112
2014-07-30 16:50:02,38.6,11.6,27.0,32.6,2.4,111
2014-07-30 16:55:02,38.3,10.3,28.0,32.6,2.4,112
2014-07-30 17:00:02,37.6,10.9,26.7,32.6,2.4,111
2014-07-30 17:05:02,37.5,11.4,26.0,32.6,2.4,112
2014-07-30 17:10:02,37.4,11.0,26.5,32.6,2.4,111
2014-07-30 17:15:02,37.4,10.7,26.7,32.6,2.4,111
2014-07-30 17:20:02,37.3,11.1,26.2,32.6,2.4,111
2014-07-30 17:25:02,37.5,11.2,26.4,32.6,2.4,112
2014-07-30 17:30:02,37.6,10.2,27.4,32.6,2.4,111
2014-07-30 17:35:02,37.2,8.4,28.8,32.6,2.4,112
2014-07-30 17:40:02,36.1,8.4,27.7,32.6,2.6,111
2014-07-30 17:45:02,35.9,10.3,25.6,32.6,2.8,111
2014-07-30 17:50:02,36.2,8.8,27.3,32.6,2.8,112
2014-07-30 17:55:02,35.8,9.4,26.4,32.6,2.8,112
2014-07-30 18:00:02,35.9,11.1,24.8,32.6,2.8,111
2014-07-30 18:05:02,35.9,8.2,27.8,32.6,2.7,112
2014-07-30 18:10:02,35.0,6.4,28.5,32.5,2.6,111
2014-07-30 18:15:02,34.0,8.2,25.8,32.5,2.3,111
2014-07-30 18:20:02,34.0,10.1,23.9,32.6,2.3,112
2014-07-30 18:25:02,34.6,8.0,26.6,32.6,2.3,111
2014-07-30 18:30:02,34.2,7.0,27.2,32.5,2.3,112
2014-07-30 18:35:03,34.1,9.2,24.9,32.6,2.3,112
2014-07-30 18:40:03,34.4,8.9,25.6,32.6,2.3,112
2014-07-30 18:45:03,34.6,8.2,26.4,32.6,2.3,111
2014-07-30 18:50:03,34.6,7.6,27.0,32.6,2.3,111
2014-07-30 18:55:03,34.4,7.5,26.9,32.6,2.3,112
2014-07-30 19:00:03,34.3,7.8,26.4,32.6,2.3,112
2014-07-30 19:05:03,34.3,7.7,26.6,32.6,2.3,111
2014-07-30 19:10:03,34.4,8.3,26.1,32.6,2.3,111
2014-07-30 19:15:03,34.5,7.3,27.2,32.5,2.3,112
2014-07-30 19:20:03,34.2,7.1,27.2,32.5,2.3,112
2014-07-30 19:25:03,34.0,6.8,27.2,32.5,2.3,111
2014-07-30 19:30:03,33.8,6.6,27.2,32.5,2.2,111
2014-07-30 19:35:03,33.6,6.2,27.4,32.5,2.1,112
2014-07-30 19:40:03,33.4,5.8,27.6,32.5,2.0,112
2014-07-30 19:45:03,33.1,5.2,27.9,32.5,1.9,111
2014-07-30 19:50:03,32.8,5.0,27.8,32.4,1.8,112
2014-07-30 19:55:03,32.5,4.7,27.8,32.4,1.7,111
2014-07-30 20:00:03,32.3,4.5,27.7,32.4,1.6,111
2014-07-30 20:05:03,32.1,4.2,27.9,32.4,1.5,112
2014-07-30 20:10:03,31.9,3.8,28.1,32.3,1.3,111
2014-07-30 20:15:03,31.6,3.5,28.1,32.2,1.2,112
2014-07-30 20:20:03,31.3,3.2,28.1,32.2,1.4,111
2014-07-30 20:25:03,30.9,2.7,28.2,32.1,1.5,111
2014-07-30 20:30:03,30.6,2.5,28.1,32.0,1.7,112
2014-07-30 20:35:03,30.3,2.4,27.9,31.8,1.9,111
2014-07-30 20:40:03,30.1,2.5,27.6,31.6,2.3,111
2014-07-30 20:45:03,29.8,2.3,27.5,31.3,2.3,111
2014-07-30 20:50:03,29.5,2.1,27.4,30.9,2.3,111
2014-07-30 20:55:03,29.1,2.1,27.1,30.4,2.3,112
2014-07-30 21:00:03,29.0,2.2,26.8,29.6,2.3,111
2014-07-30 21:05:03,28.9,2.0,26.9,28.3,2.3,111
2014-07-30 21:10:03,28.8,1.9,26.9,26.4,2.3,111
2014-07-30 21:15:03,28.7,2.0,26.7,23.4,2.3,111
2014-07-30 21:20:03,28.6,1.6,27.1,19.2,2.3,112
2014-07-30 21:25:03,28.5,1.1,27.4,14.2,2.3,111
2014-07-30 21:30:03,28.4,0.8,27.5,9.5,2.3,111
2014-07-30 21:35:03,28.3,0.6,27.7,6.0,2.3,111
2014-07-30 21:40:03,28.2,0.8,27.4,3.6,2.3,111
2014-07-30 21:45:03,28.1,0.7,27.4,2.1,2.3,111
2014-07-30 21:50:03,28.0,0.5,27.5,1.2,2.3,111
2014-07-30 21:55:03,27.9,0.4,27.5,0.7,2.3,111
2014-07-30 22:00:03,27.9,0.3,27.6,0.4,2.3,112
2014-07-30 22:05:03,27.8,0.0,27.8,0.2,2.3,112
2014-07-30 22:10:03,27.7,-0.0,27.7,0.1,2.3,112
2014-07-30 22:15:03,27.6,-0.3,27.8,0.1,2.3,112
2014-07-30 22:20:03,27.5,-0.5,28.0,0.0,2.3,112
2014-07-30 22:25:03,27.4,-0.6,28.0,0.0,2.3,112
2014-07-30 22:30:03,27.3,-0.9,28.2,0.0,2.3,111
2014-07-30 22:35:03,27.2,-0.9,28.1,0.0,2.3,112
2014-07-30 22:40:03,27.2,-1.0,28.2,0.0,2.3,112
2014-07-30 22:45:03,27.0,-1.3,28.3,0.0,2.3,111
2014-07-30 22:50:03,26.9,-1.3,28.2,0.0,2.3,112
2014-07-30 22:55:03,26.7,-1.3,28.0,0.0,2.3,112
2014-07-30 23:00:03,26.6,-1.4,28.0,0.0,2.3,112
2014-07-30 23:05:03,26.6,-1.4,28.0,0.0,2.3,111
2014-07-30 23:10:03,26.5,-1.5,28.0,0.0,2.3,112
2014-07-30 23:15:03,26.5,-1.5,28.0,0.0,2.3,111
2014-07-30 23:20:03,26.5,-1.5,28.0,0.0,2.3,112
2014-07-30 23:25:03,26.5,-1.6,28.1,0.0,2.3,112
2014-07-30 23:30:03,26.4,-1.7,28.2,0.0,2.3,111
2014-07-30 23:35:03,26.4,-1.8,28.2,0.0,2.3,112
2014-07-30 23:40:03,26.3,-2.0,28.2,0.0,2.3,112
2014-07-30 23:45:03,26.0,-1.9,27.9,0.0,2.3,111
2014-07-30 23:50:03,26.1,-2.0,28.1,0.0,2.3,112
2014-07-30 23:55:03,26.0,-1.9,27.8,0.0,2.4,112
