Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-25 00:00:04,22.2,12.7,9.5,0.0,13.5,111
2019-06-25 00:05:04,22.5,13.1,9.4,0.0,21.4,111
2019-06-25 00:10:04,22.5,14.1,8.4,0.0,26.2,111
2019-06-25 00:15:04,22.5,14.9,7.6,0.0,29.3,112
2019-06-25 00:20:04,22.3,14.7,7.5,0.0,24.0,111
2019-06-25 00:25:04,21.6,13.3,8.3,0.0,15.4,112
2019-06-25 00:30:04,21.8,13.0,8.8,0.0,5.9,111
2019-06-25 00:35:04,21.6,13.4,8.2,0.0,8.0,112
2019-06-25 00:40:04,21.6,12.9,8.6,0.0,3.9,111
2019-06-25 00:45:04,21.6,10.3,11.2,0.0,2.6,112
2019-06-25 00:50:04,21.5,9.8,11.6,0.0,2.8,111
2019-06-25 00:55:04,21.4,10.5,10.9,0.0,2.5,112
2019-06-25 01:00:04,21.5,10.8,10.7,0.0,2.4,111
2019-06-25 01:05:04,21.6,10.8,10.7,0.0,2.6,112
2019-06-25 01:10:04,21.7,11.5,10.2,0.0,2.4,111
2019-06-25 01:15:04,21.9,11.6,10.2,0.0,7.6,111
2019-06-25 01:20:04,21.8,10.7,11.1,0.0,10.1,112
2019-06-25 01:25:04,21.7,11.0,10.7,0.0,9.8,111
2019-06-25 01:30:04,21.5,11.9,9.6,0.0,3.2,111
2019-06-25 01:35:04,21.4,12.1,9.3,0.0,8.6,112
2019-06-25 01:40:04,21.5,12.3,9.1,0.0,10.4,111
2019-06-25 01:45:04,21.5,12.7,8.8,0.0,7.3,112
2019-06-25 01:50:04,21.8,12.5,9.3,0.0,11.3,111
2019-06-25 01:55:04,21.5,14.0,7.5,0.0,21.3,112
2019-06-25 02:00:04,21.6,13.3,8.3,0.0,21.8,111
2019-06-25 02:05:04,21.7,12.6,9.1,0.0,22.3,112
2019-06-25 02:10:04,21.6,13.7,7.9,0.0,24.0,111
2019-06-25 02:15:04,21.7,13.2,8.5,0.0,13.9,111
2019-06-25 02:20:04,21.8,12.7,9.1,0.0,16.0,112
2019-06-25 02:25:04,21.8,14.3,7.6,0.0,11.5,111
2019-06-25 02:30:04,21.9,15.1,6.8,0.0,12.2,111
2019-06-25 02:35:04,21.9,14.6,7.3,0.0,11.9,112
2019-06-25 02:40:04,21.9,13.7,8.2,0.0,17.2,111
2019-06-25 02:45:04,22.2,14.0,8.1,0.0,22.1,111
2019-06-25 02:50:04,22.2,14.4,7.9,0.0,22.8,112
2019-06-25 02:55:04,22.3,14.2,8.2,0.0,26.1,111
2019-06-25 03:00:04,22.2,13.7,8.6,0.0,20.2,111
2019-06-25 03:05:04,22.1,12.3,9.8,0.0,20.2,112
2019-06-25 03:10:04,22.0,12.5,9.5,0.0,12.4,111
2019-06-25 03:15:04,22.0,13.7,8.3,0.0,15.9,111
2019-06-25 03:20:04,22.0,13.7,8.3,0.0,18.2,112
2019-06-25 03:25:04,22.0,12.8,9.3,0.0,17.1,111
2019-06-25 03:30:04,22.0,12.9,9.1,0.0,13.7,112
2019-06-25 03:35:04,22.0,12.5,9.5,0.0,15.1,111
2019-06-25 03:40:04,22.0,12.1,9.9,0.0,13.6,112
2019-06-25 03:45:04,22.0,12.8,9.2,0.0,14.1,111
2019-06-25 03:50:04,22.1,15.4,6.7,0.1,22.7,112
2019-06-25 03:55:04,22.1,14.7,7.4,0.1,15.3,111
2019-06-25 04:00:04,22.0,14.1,8.0,0.2,15.0,111
2019-06-25 04:05:04,22.0,13.7,8.3,0.4,21.3,112
2019-06-25 04:10:04,21.9,12.8,9.1,0.8,15.3,111
2019-06-25 04:15:04,21.8,11.6,10.2,1.6,9.9,111
2019-06-25 04:20:04,21.8,10.3,11.5,2.9,3.4,111
2019-06-25 04:25:04,21.8,9.8,12.0,5.1,2.7,112
2019-06-25 04:30:04,21.8,10.6,11.1,8.3,2.5,111
2019-06-25 04:35:04,21.8,11.0,10.8,13.0,2.4,112
2019-06-25 04:40:04,21.9,10.2,11.6,17.4,2.4,111
2019-06-25 04:45:04,21.9,9.8,12.1,21.8,2.3,112
2019-06-25 04:50:04,21.9,9.3,12.6,25.3,2.3,111
2019-06-25 04:55:04,21.9,9.2,12.7,27.2,2.3,112
2019-06-25 05:00:04,21.9,8.6,13.3,28.7,2.3,111
2019-06-25 05:05:04,21.9,8.1,13.8,29.5,2.3,112
2019-06-25 05:10:04,22.0,9.4,12.5,29.6,2.3,111
2019-06-25 05:15:04,22.0,9.9,12.2,29.9,2.3,111
2019-06-25 05:20:04,22.1,9.8,12.3,30.2,2.3,112
2019-06-25 05:25:04,22.1,9.8,12.3,30.4,2.3,111
2019-06-25 05:30:04,22.1,9.8,12.3,30.9,2.3,112
2019-06-25 05:35:04,22.1,10.1,11.9,31.1,2.3,112
2019-06-25 05:40:04,22.0,10.6,11.4,30.8,2.3,112
2019-06-25 05:45:04,22.4,10.4,11.9,30.7,3.0,111
2019-06-25 05:50:04,22.0,10.2,11.8,30.8,2.3,112
2019-06-25 05:55:04,22.0,10.8,11.2,31.2,2.3,111
2019-06-25 06:00:04,22.0,11.0,11.1,31.6,3.2,112
2019-06-25 06:05:03,22.1,11.4,10.7,31.8,2.3,49
2019-06-25 06:10:03,22.2,11.8,10.4,31.9,2.4,111
2019-06-25 06:15:03,22.4,12.4,9.9,32.0,3.0,112
2019-06-25 06:20:03,22.1,12.5,9.6,32.0,9.0,111
2019-06-25 06:25:03,22.5,12.7,9.8,32.2,3.5,112
2019-06-25 06:30:03,22.4,12.6,9.8,32.2,6.1,112
2019-06-25 06:35:04,22.4,12.5,9.9,31.7,2.7,111
2019-06-25 06:40:04,22.4,12.7,9.7,31.6,5.9,111
2019-06-25 06:45:04,22.4,12.6,9.8,32.0,9.2,112
2019-06-25 06:50:04,22.4,13.3,9.2,32.0,17.4,111
2019-06-25 06:55:04,22.6,13.4,9.2,32.0,8.7,111
2019-06-25 07:00:04,22.6,12.5,10.1,32.0,3.4,112
2019-06-25 07:05:04,22.6,13.4,9.2,31.9,2.4,111
2019-06-25 07:10:04,22.6,13.3,9.3,32.0,2.3,111
2019-06-25 07:15:04,22.7,12.8,9.9,32.0,2.6,111
2019-06-25 07:20:04,22.6,12.6,10.1,32.0,2.6,112
2019-06-25 07:25:04,22.8,12.7,10.1,32.0,3.8,111
2019-06-25 07:30:04,22.8,12.4,10.4,31.9,3.5,112
2019-06-25 07:35:04,22.8,12.9,9.9,32.0,2.4,111
2019-06-25 07:40:04,22.9,14.1,8.8,32.1,2.4,111
2019-06-25 07:45:04,23.0,13.1,9.9,32.1,2.3,111
2019-06-25 07:50:04,22.9,12.7,10.2,32.1,2.3,112
2019-06-25 07:55:04,22.9,12.4,10.5,32.2,7.8,111
2019-06-25 08:00:04,23.0,12.2,10.8,32.3,8.0,112
2019-06-25 08:05:04,23.1,13.0,10.1,32.4,7.2,111
2019-06-25 08:10:04,23.3,13.4,10.0,32.4,7.1,111
2019-06-25 08:15:04,23.6,13.1,10.4,32.4,6.7,112
2019-06-25 08:20:04,23.9,13.2,10.7,32.5,6.2,111
2019-06-25 08:25:04,24.1,13.0,11.1,32.5,5.6,111
2019-06-25 08:30:04,24.4,12.4,12.0,32.5,5.5,112
2019-06-25 08:35:04,24.5,12.6,11.9,32.5,5.1,111
2019-06-25 08:40:04,24.8,12.1,12.7,32.5,4.6,112
2019-06-25 08:45:04,25.3,11.9,13.4,32.5,3.9,111
2019-06-25 08:50:04,25.7,14.3,11.4,32.5,3.2,112
2019-06-25 08:55:04,25.6,14.3,11.3,32.5,2.8,112
2019-06-25 09:00:04,25.4,14.5,10.8,32.4,2.8,111
2019-06-25 09:05:04,24.8,14.2,10.6,32.3,2.8,112
2019-06-25 09:10:04,24.3,14.4,9.9,32.4,2.7,110
2019-06-25 09:15:04,24.2,14.9,9.2,32.5,2.7,112
2019-06-25 09:20:04,24.2,14.6,9.6,32.4,2.7,111
2019-06-25 09:25:04,24.1,14.3,9.8,32.4,2.7,111
2019-06-25 09:30:04,24.0,14.3,9.6,32.4,2.7,112
2019-06-25 09:35:04,23.9,14.5,9.4,32.4,2.7,111
2019-06-25 09:40:04,23.9,14.8,9.1,32.4,2.7,111
2019-06-25 09:45:04,24.0,14.7,9.3,32.4,2.7,111
2019-06-25 09:50:04,24.2,14.4,9.8,32.5,2.7,112
2019-06-25 09:55:04,24.5,15.0,9.4,32.5,2.7,111
2019-06-25 10:00:04,25.1,15.1,10.0,32.5,2.7,112
2019-06-25 10:05:04,25.6,15.1,10.6,32.5,2.5,111
2019-06-25 10:10:04,26.1,16.3,9.7,32.5,2.7,111
2019-06-25 10:15:04,26.4,15.3,11.1,32.5,2.8,112
2019-06-25 10:20:04,26.4,15.2,11.2,32.5,2.7,111
2019-06-25 10:25:04,26.5,15.3,11.2,32.6,2.7,111
2019-06-25 10:30:04,27.0,16.3,10.7,32.6,2.7,112
2019-06-25 10:35:04,27.5,16.8,10.7,32.6,2.7,111
2019-06-25 10:40:04,27.8,16.0,11.8,32.5,2.7,112
2019-06-25 10:45:04,27.8,16.0,11.8,32.5,2.7,111
2019-06-25 10:50:04,27.5,16.4,11.1,32.5,2.7,111
2019-06-25 10:55:04,28.0,16.6,11.4,32.6,2.7,111
2019-06-25 11:00:04,29.0,13.1,15.8,32.6,2.7,112
2019-06-25 11:05:04,29.3,12.3,17.0,32.6,2.7,111
2019-06-25 11:10:04,29.1,13.4,15.8,32.6,2.7,111
2019-06-25 11:15:04,29.4,11.0,18.3,32.6,2.7,111
2019-06-25 11:20:04,30.7,10.3,20.4,32.6,2.7,112
2019-06-25 11:25:04,31.9,13.0,19.0,32.6,2.7,111
2019-06-25 11:30:04,31.2,14.2,17.0,32.6,2.6,112
2019-06-25 11:35:04,31.9,12.8,19.1,32.6,2.7,111
2019-06-25 11:40:04,31.1,16.7,14.3,32.6,2.7,112
2019-06-25 11:45:04,30.6,16.7,13.9,32.6,2.6,112
2019-06-25 11:50:04,30.2,17.6,12.7,32.6,2.7,111
2019-06-25 11:55:04,29.6,16.9,12.7,32.6,2.7,112
2019-06-25 12:00:04,29.0,17.1,11.9,32.6,2.7,111
2019-06-25 12:05:04,28.8,17.1,11.7,32.6,2.7,111
2019-06-25 12:10:04,28.7,17.1,11.6,32.6,2.7,112
2019-06-25 12:15:04,28.8,17.1,11.7,32.6,2.7,111
2019-06-25 12:20:04,28.8,17.2,11.5,32.5,2.7,111
2019-06-25 12:25:04,28.7,16.6,12.0,32.5,2.7,112
2019-06-25 12:30:04,28.5,17.1,11.5,32.5,2.7,111
2019-06-25 12:35:04,28.3,16.8,11.5,32.5,2.7,112
2019-06-25 12:40:04,28.1,16.5,11.6,32.5,2.7,111
2019-06-25 12:45:04,28.0,16.8,11.2,32.5,2.7,111
2019-06-25 12:50:04,28.0,17.4,10.7,32.6,2.7,112
2019-06-25 12:55:04,28.3,17.7,10.6,32.6,2.7,111
2019-06-25 13:00:04,28.8,18.1,10.6,32.6,2.7,112
2019-06-25 13:05:04,29.3,17.6,11.7,32.6,2.7,111
2019-06-25 13:10:04,29.7,18.6,11.1,32.6,2.7,112
2019-06-25 13:15:04,29.9,18.4,11.4,32.6,2.7,111
2019-06-25 13:20:04,29.7,18.1,11.6,32.5,2.7,112
2019-06-25 13:25:04,29.3,18.2,11.1,32.5,2.7,111
2019-06-25 13:30:04,29.1,17.8,11.3,32.6,2.7,111
2019-06-25 13:35:04,29.2,17.9,11.3,32.6,2.7,112
2019-06-25 13:40:04,29.5,17.7,11.8,32.6,2.7,111
2019-06-25 13:45:04,29.5,17.9,11.6,32.6,2.7,111
2019-06-25 13:50:04,29.4,17.4,12.0,32.6,2.7,112
2019-06-25 13:55:04,29.3,18.2,11.1,32.6,2.7,111
2019-06-25 14:00:04,29.6,18.3,11.3,32.6,2.7,111
2019-06-25 14:05:04,30.3,19.1,11.2,32.6,2.7,112
2019-06-25 14:10:04,30.6,17.9,12.7,32.6,2.8,111
2019-06-25 14:15:04,31.0,17.3,13.7,32.6,2.7,112
2019-06-25 14:20:04,31.0,17.9,13.2,32.6,2.8,111
2019-06-25 14:25:04,31.3,19.2,12.0,32.6,2.6,111
2019-06-25 14:30:04,32.0,18.3,13.7,32.6,1.4,111
2019-06-25 14:35:04,33.5,19.3,14.1,32.6,1.6,112
2019-06-25 14:40:04,33.7,17.8,15.9,32.6,1.8,111
2019-06-25 14:45:04,32.7,18.9,13.8,32.6,1.4,111
2019-06-25 14:50:04,32.1,19.8,12.2,32.6,1.3,112
2019-06-25 14:55:04,31.8,18.5,13.4,32.6,1.3,111
2019-06-25 15:00:04,31.3,18.7,12.6,32.6,1.2,111
2019-06-25 15:05:04,31.0,17.9,13.1,32.6,1.9,112
2019-06-25 15:10:04,30.7,18.5,12.1,32.6,2.3,112
2019-06-25 15:15:04,29.9,18.7,11.2,32.6,2.7,111
2019-06-25 15:20:04,30.5,18.5,12.1,32.6,2.7,111
2019-06-25 15:25:04,30.6,18.4,12.2,32.6,2.7,112
2019-06-25 15:30:04,30.8,18.7,12.0,32.6,2.5,111
2019-06-25 15:35:04,31.8,21.4,10.4,32.6,1.7,111
2019-06-25 15:40:04,33.3,18.0,15.3,32.6,1.7,112
2019-06-25 15:45:04,32.7,18.8,13.9,32.6,1.6,111
2019-06-25 15:50:04,32.5,18.1,14.4,32.6,1.5,111
2019-06-25 15:55:04,31.8,19.4,12.5,32.6,1.5,112
2019-06-25 16:00:04,32.4,18.0,14.5,32.6,1.5,112
2019-06-25 16:05:04,32.5,19.4,13.1,32.6,1.6,111
2019-06-25 16:10:04,33.5,18.7,14.8,32.6,1.9,111
2019-06-25 16:15:04,33.2,19.5,13.7,32.6,1.9,112
2019-06-25 16:20:04,32.9,19.4,13.5,32.6,1.9,111
2019-06-25 16:25:04,32.2,18.1,14.0,32.5,1.6,112
2019-06-25 16:30:04,31.2,17.8,13.4,32.5,1.3,112
2019-06-25 16:35:04,30.5,18.2,12.3,32.5,1.5,111
2019-06-25 16:40:04,30.1,17.5,12.6,32.5,2.3,112
2019-06-25 16:45:04,29.6,17.4,12.2,32.5,2.7,112
2019-06-25 16:50:04,29.3,17.8,11.5,32.5,2.5,111
2019-06-25 16:55:04,29.2,17.9,11.3,32.5,2.7,112
2019-06-25 17:00:04,29.2,18.4,10.8,32.5,2.7,111
2019-06-25 17:05:04,29.5,18.6,10.9,32.5,2.6,111
2019-06-25 17:10:04,29.8,17.8,11.9,32.5,2.7,112
2019-06-25 17:15:04,29.6,17.6,12.0,32.5,2.7,111
2019-06-25 17:20:04,29.4,17.7,11.7,32.5,2.5,111
2019-06-25 17:25:04,29.4,17.8,11.6,32.5,2.7,112
2019-06-25 17:30:04,29.5,17.9,11.6,32.5,2.7,111
2019-06-25 17:35:04,29.6,18.1,11.6,32.5,2.5,112
2019-06-25 17:40:04,30.1,18.2,11.9,32.6,2.8,111
2019-06-25 17:45:04,31.3,20.4,10.9,32.6,1.9,112
2019-06-25 17:50:04,32.7,18.2,14.5,32.6,1.5,111
2019-06-25 17:55:04,32.0,18.4,13.6,32.6,1.3,112
2019-06-25 18:00:04,31.7,18.8,12.9,32.5,1.3,111
2019-06-25 18:05:04,31.5,19.3,12.2,32.5,1.3,112
2019-06-25 18:10:04,31.3,19.0,12.3,32.6,1.4,111
2019-06-25 18:15:04,31.4,19.3,12.1,32.5,1.3,111
2019-06-25 18:20:04,31.3,19.0,12.3,32.5,1.3,112
2019-06-25 18:25:04,30.9,18.4,12.5,32.5,1.2,111
2019-06-25 18:30:04,30.5,18.3,12.2,32.5,2.2,112
2019-06-25 18:35:04,30.6,19.6,11.0,32.5,2.4,111
2019-06-25 18:40:04,31.0,19.8,11.1,32.5,1.3,112
2019-06-25 18:45:04,31.0,19.7,11.2,32.5,1.3,111
2019-06-25 18:50:04,30.8,19.0,11.8,32.5,1.2,112
2019-06-25 18:55:04,30.8,17.0,13.8,32.5,1.3,111
2019-06-25 19:00:04,30.7,16.5,14.1,32.5,1.9,112
2019-06-25 19:05:04,30.6,17.7,12.9,32.5,2.0,111
2019-06-25 19:10:04,30.3,17.0,13.2,32.4,2.4,112
2019-06-25 19:15:04,29.7,17.1,12.6,32.4,2.7,112
2019-06-25 19:20:04,29.2,18.3,10.9,32.2,2.6,111
2019-06-25 19:25:04,28.9,17.7,11.1,32.3,2.7,112
2019-06-25 19:30:04,28.6,17.9,10.7,32.3,2.7,111
2019-06-25 19:35:04,28.3,18.0,10.3,32.1,2.7,112
2019-06-25 19:40:04,28.0,18.3,9.7,32.0,2.7,111
2019-06-25 19:45:04,27.8,18.5,9.3,32.0,2.7,112
2019-06-25 19:50:04,27.7,17.6,10.0,32.0,2.7,112
2019-06-25 19:55:04,27.6,16.5,11.0,32.0,2.7,111
2019-06-25 20:00:04,27.5,17.0,10.4,32.0,2.7,112
2019-06-25 20:05:04,27.4,15.8,11.5,32.1,2.7,112
2019-06-25 20:10:04,27.3,16.0,11.4,32.2,2.7,111
2019-06-25 20:15:04,27.3,15.5,11.8,32.2,2.7,112
2019-06-25 20:20:04,27.1,13.9,13.3,32.1,2.7,111
2019-06-25 20:25:04,27.0,13.3,13.7,32.0,2.6,111
2019-06-25 20:30:04,26.9,12.3,14.6,32.0,2.7,112
2019-06-25 20:35:04,26.8,11.7,15.1,32.0,2.7,111
2019-06-25 20:40:04,26.6,11.8,14.8,31.8,2.7,112
2019-06-25 20:45:04,26.5,11.7,14.8,31.7,2.7,111
2019-06-25 20:50:04,26.4,12.6,13.8,31.4,2.7,111
2019-06-25 20:55:04,26.4,14.5,11.8,31.0,2.7,111
2019-06-25 21:00:04,26.4,15.5,10.9,30.6,2.7,112
2019-06-25 21:05:04,26.3,14.9,11.4,30.2,2.7,111
2019-06-25 21:10:04,26.2,13.2,13.1,30.0,2.7,111
2019-06-25 21:15:05,26.1,11.8,14.3,29.7,2.7,111
2019-06-25 21:20:05,25.9,12.9,13.1,28.9,2.7,112
2019-06-25 21:25:05,25.8,13.7,12.1,28.0,2.7,111
2019-06-25 21:30:05,25.7,14.3,11.5,26.8,2.7,112
2019-06-25 21:35:05,25.7,14.2,11.5,25.4,2.7,111
2019-06-25 21:40:05,25.5,11.5,14.1,22.7,2.7,111
2019-06-25 21:45:05,25.4,10.1,15.3,19.4,2.8,111
2019-06-25 21:50:05,25.2,12.4,12.8,14.1,2.8,112
2019-06-25 21:55:05,25.2,15.3,9.9,8.0,2.8,111
2019-06-25 22:00:05,25.2,14.7,10.5,5.9,2.8,112
2019-06-25 22:05:05,25.1,12.4,12.8,4.5,2.7,111
2019-06-25 22:10:05,25.0,9.9,15.2,3.3,2.7,112
2019-06-25 22:15:05,24.8,9.1,15.7,2.2,2.7,112
2019-06-25 22:20:05,24.7,10.6,14.1,1.3,2.7,111
2019-06-25 22:25:05,24.6,10.7,13.9,0.8,2.6,112
2019-06-25 22:30:05,24.5,10.3,14.2,0.4,2.5,111
2019-06-25 22:35:05,24.4,10.1,14.3,0.3,2.4,112
2019-06-25 22:40:05,24.3,10.8,13.5,0.2,2.4,111
2019-06-25 22:45:05,24.2,10.9,13.3,0.1,2.5,111
2019-06-25 22:50:05,24.1,10.4,13.7,0.1,2.6,112
2019-06-25 22:55:05,24.1,9.2,14.9,0.0,2.7,111
2019-06-25 23:00:05,24.0,8.4,15.6,0.0,2.7,112
2019-06-25 23:05:05,23.9,7.6,16.3,0.0,2.7,111
2019-06-25 23:10:05,23.8,5.9,17.9,0.0,2.7,112
2019-06-25 23:15:05,23.7,6.2,17.5,0.0,2.6,111
2019-06-25 23:20:05,23.6,7.4,16.2,0.0,2.6,111
2019-06-25 23:25:05,23.6,8.2,15.4,0.0,2.6,112
2019-06-25 23:30:05,23.6,9.4,14.1,0.0,2.6,111
2019-06-25 23:35:05,23.6,11.9,11.7,0.0,2.6,112
2019-06-25 23:40:05,23.7,13.3,10.3,0.0,2.6,111
2019-06-25 23:45:05,23.7,11.7,11.9,0.0,2.6,112
2019-06-25 23:50:05,23.7,10.2,13.5,0.0,2.6,111
2019-06-25 23:55:05,23.7,9.5,14.2,0.0,2.6,112
