Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-17 00:00:03,21.8,-9.6,31.5,0.2,2.5,112
2016-05-17 00:05:03,21.9,-9.6,31.4,0.2,2.5,111
2016-05-17 00:10:03,21.8,-9.7,31.5,0.2,2.4,111
2016-05-17 00:15:03,21.9,-9.5,31.4,0.2,2.4,112
2016-05-17 00:20:03,21.8,-9.7,31.5,0.2,2.4,112
2016-05-17 00:25:03,21.7,-9.7,31.4,0.2,2.4,112
2016-05-17 00:30:03,21.7,-9.6,31.3,0.2,2.4,112
2016-05-17 00:35:03,21.6,-9.8,31.3,0.2,2.3,112
2016-05-17 00:40:03,21.5,-9.8,31.3,0.2,2.3,112
2016-05-17 00:45:03,21.5,-9.8,31.3,0.1,2.3,112
2016-05-17 00:50:03,21.4,-9.9,31.3,0.1,2.3,112
2016-05-17 00:55:03,21.4,-9.9,31.3,0.1,2.3,112
2016-05-17 01:00:03,21.4,-9.9,31.4,0.1,2.3,112
2016-05-17 01:05:03,21.4,-10.0,31.4,0.1,2.3,113
2016-05-17 01:10:03,21.4,-10.1,31.5,0.1,2.3,112
2016-05-17 01:15:03,21.4,-10.3,31.7,0.1,2.3,112
2016-05-17 01:20:03,21.4,-10.3,31.7,0.1,2.3,112
2016-05-17 01:25:03,21.5,-10.4,31.8,0.1,2.2,112
2016-05-17 01:30:03,21.5,-10.4,31.9,0.1,2.2,112
2016-05-17 01:35:03,21.5,-10.6,32.0,0.1,2.2,112
2016-05-17 01:40:03,21.4,-10.8,32.2,0.1,2.2,111
2016-05-17 01:45:03,21.4,-10.9,32.3,0.1,2.2,112
2016-05-17 01:50:03,21.4,-10.7,32.1,0.1,2.2,112
2016-05-17 01:55:03,21.4,-10.8,32.1,0.1,2.1,111
2016-05-17 02:00:03,21.3,-10.6,31.9,0.1,2.1,112
2016-05-17 02:05:03,21.3,-10.8,32.1,0.1,2.0,112
2016-05-17 02:10:03,21.2,-10.7,31.9,0.1,2.0,111
2016-05-17 02:15:03,21.1,-10.9,32.0,0.1,2.0,112
2016-05-17 02:20:03,21.1,-10.9,32.0,0.0,2.0,111
2016-05-17 02:25:03,21.1,-10.8,31.9,0.0,2.1,112
2016-05-17 02:30:03,21.0,-11.0,32.0,0.0,2.1,112
2016-05-17 02:35:03,21.0,-11.0,32.0,0.0,2.1,111
2016-05-17 02:40:03,21.0,-11.0,32.0,0.0,2.2,112
2016-05-17 02:45:03,21.0,-11.2,32.2,0.0,2.2,111
2016-05-17 02:50:03,20.9,-11.2,32.1,0.0,2.2,111
2016-05-17 02:55:03,20.8,-11.0,31.9,0.0,2.2,112
2016-05-17 03:00:03,20.7,-11.2,31.9,0.0,2.2,112
2016-05-17 03:05:03,20.6,-11.3,31.9,0.0,2.3,111
2016-05-17 03:10:03,20.6,-11.3,31.9,0.0,2.3,112
2016-05-17 03:15:03,20.5,-11.3,31.9,0.0,2.3,111
2016-05-17 03:20:03,20.6,-11.4,32.0,0.0,2.3,111
2016-05-17 03:25:03,20.6,-11.4,32.1,0.0,2.3,111
2016-05-17 03:30:03,20.6,-11.4,32.0,0.0,2.3,112
2016-05-17 03:35:03,20.6,-11.5,32.2,0.0,2.3,111
2016-05-17 03:40:03,20.7,-11.5,32.2,0.0,2.3,111
2016-05-17 03:45:03,20.6,-11.5,32.1,0.0,2.3,111
2016-05-17 03:50:03,20.5,-11.4,31.9,0.0,2.3,112
2016-05-17 03:55:03,20.5,-11.5,32.0,0.0,2.3,111
2016-05-17 04:00:03,20.4,-11.5,31.9,0.1,2.3,111
2016-05-17 04:05:03,20.3,-11.4,31.8,0.2,2.3,111
2016-05-17 04:10:03,20.3,-11.5,31.8,0.3,2.3,111
2016-05-17 04:15:03,20.2,-11.5,31.8,0.5,2.3,111
2016-05-17 04:20:03,20.2,-11.1,31.2,1.0,2.3,112
2016-05-17 04:25:03,20.1,-9.9,30.0,1.7,2.3,111
2016-05-17 04:30:03,20.1,-7.2,27.3,3.1,2.3,112
2016-05-17 04:35:03,20.1,-5.9,26.0,5.5,2.3,112
2016-05-17 04:40:03,20.2,-7.7,27.9,8.9,2.3,112
2016-05-17 04:45:03,20.4,-10.5,30.8,12.9,2.3,112
2016-05-17 04:50:03,20.3,-10.4,30.7,17.8,2.3,112
2016-05-17 04:55:03,20.2,-10.9,31.1,22.2,2.3,112
2016-05-17 05:00:03,20.2,-11.3,31.5,25.4,2.3,111
2016-05-17 05:05:03,20.2,-10.5,30.6,27.6,2.3,112
2016-05-17 05:10:03,20.3,-7.3,27.5,29.1,2.3,112
2016-05-17 05:15:03,20.3,-6.8,27.1,30.1,2.3,111
2016-05-17 05:20:03,20.3,-9.0,29.4,30.6,2.3,112
2016-05-17 05:25:03,20.3,-6.7,27.0,30.9,2.3,112
2016-05-17 05:30:03,20.3,-4.8,25.0,31.2,2.3,111
2016-05-17 05:35:03,20.3,-2.3,22.7,31.4,2.3,112
2016-05-17 05:40:03,20.4,-0.5,20.8,31.6,2.3,112
2016-05-17 05:45:03,20.4,-0.7,21.1,31.8,2.3,112
2016-05-17 05:50:03,20.6,-0.7,21.3,31.9,2.3,111
2016-05-17 05:55:03,20.7,-1.1,21.8,32.0,2.3,112
2016-05-17 06:00:03,20.8,-2.4,23.2,32.0,2.3,112
2016-05-17 06:05:06,21.1,-3.2,24.3,32.1,2.3,73
2016-05-17 06:10:06,21.4,-4.8,26.2,32.1,2.0,112
2016-05-17 06:15:06,21.6,-4.5,26.2,32.2,2.2,112
2016-05-17 06:20:06,21.8,-1.4,23.2,32.2,2.3,111
2016-05-17 06:25:06,22.1,-0.5,22.6,32.2,2.3,112
2016-05-17 06:30:06,22.2,-0.6,22.8,32.3,2.3,112
2016-05-17 06:35:06,22.2,-1.1,23.2,32.3,2.3,112
2016-05-17 06:40:06,22.0,-3.8,25.8,32.3,2.3,112
2016-05-17 06:45:06,22.0,-3.1,25.2,32.3,2.3,112
2016-05-17 06:50:06,22.1,0.5,21.5,32.3,2.4,111
2016-05-17 06:55:07,20.6,1.9,18.8,32.3,2.1,110
2016-05-17 07:00:07,18.5,1.8,16.7,32.4,2.2,112
2016-05-17 07:05:07,18.0,-0.2,18.2,32.4,2.3,111
2016-05-17 07:10:07,17.8,0.5,17.3,32.4,2.3,112
2016-05-17 07:15:07,17.9,2.1,15.8,32.4,2.3,111
2016-05-17 07:20:07,18.0,4.1,13.9,32.4,2.3,112
2016-05-17 07:25:07,18.0,4.4,13.6,32.4,2.3,112
2016-05-17 07:30:07,18.1,4.1,13.9,32.4,2.3,111
2016-05-17 07:35:07,18.1,3.5,14.6,32.4,2.3,111
2016-05-17 07:40:07,18.1,2.6,15.5,32.4,2.3,112
2016-05-17 07:45:07,18.3,0.8,17.4,32.4,2.3,111
2016-05-17 07:50:07,18.4,2.5,16.0,32.5,2.3,110
2016-05-17 07:55:07,18.8,4.1,14.7,32.5,2.3,112
2016-05-17 08:00:07,19.2,4.9,14.4,32.5,1.9,111
2016-05-17 08:05:07,19.7,4.6,15.1,32.5,2.0,112
2016-05-17 08:10:07,20.0,5.9,14.1,32.5,2.3,111
2016-05-17 08:15:07,20.3,5.9,14.4,32.5,2.5,112
2016-05-17 08:20:07,20.5,5.6,14.9,32.5,2.6,111
2016-05-17 08:25:07,20.7,5.4,15.3,32.5,2.7,112
2016-05-17 08:30:07,20.8,2.5,18.3,32.5,2.6,112
2016-05-17 08:35:07,21.6,-0.3,21.9,32.5,2.3,111
2016-05-17 08:40:07,23.9,-4.6,28.5,32.5,2.3,111
2016-05-17 08:45:07,24.4,-4.0,28.4,32.5,2.5,112
2016-05-17 08:50:07,24.7,-3.9,28.6,32.5,2.3,112
2016-05-17 08:55:07,24.8,-4.6,29.5,32.5,2.3,111
2016-05-17 09:00:07,24.3,-4.4,28.7,32.5,2.3,112
2016-05-17 09:05:07,24.7,-3.3,27.9,32.5,2.3,112
2016-05-17 09:10:07,24.7,-6.0,30.7,32.5,2.3,111
2016-05-17 09:15:07,24.7,-7.4,32.2,32.5,2.3,112
2016-05-17 09:20:07,24.7,-8.7,33.4,32.4,2.3,112
2016-05-17 09:25:07,24.9,-8.3,33.2,32.5,2.3,111
2016-05-17 09:30:07,25.6,-7.2,32.9,32.5,2.3,111
2016-05-17 09:35:07,26.4,-6.5,32.8,32.5,2.3,112
2016-05-17 09:40:07,26.9,-7.2,34.1,32.5,2.3,111
2016-05-17 09:45:07,27.1,-7.2,34.3,32.5,2.2,112
2016-05-17 09:50:07,27.4,-5.7,33.1,32.5,2.3,111
2016-05-17 09:55:07,27.8,-5.8,33.5,32.5,2.3,112
2016-05-17 10:00:07,27.8,-3.9,31.7,32.5,2.3,112
2016-05-17 10:05:07,28.4,-0.3,28.7,32.5,2.4,111
2016-05-17 10:10:07,29.1,5.8,23.3,32.6,2.3,112
2016-05-17 10:15:07,29.4,6.3,23.1,32.6,2.3,112
2016-05-17 10:20:07,29.2,5.3,24.0,32.6,2.3,112
2016-05-17 10:25:07,29.3,4.4,24.8,32.6,2.3,111
2016-05-17 10:30:07,29.0,4.5,24.5,32.6,2.3,112
2016-05-17 10:35:07,28.5,4.4,24.0,32.5,2.3,112
2016-05-17 10:40:07,28.2,3.4,24.7,32.5,2.3,111
2016-05-17 10:45:07,28.4,3.5,24.8,32.6,2.3,112
2016-05-17 10:50:07,28.8,6.7,22.1,32.6,2.3,111
2016-05-17 10:55:07,29.2,6.6,22.6,32.6,2.3,111
2016-05-17 11:00:07,28.6,6.1,22.5,32.5,2.3,112
2016-05-17 11:05:07,27.4,6.8,20.6,32.5,2.3,111
2016-05-17 11:10:07,24.8,6.9,17.8,32.5,2.3,112
2016-05-17 11:15:07,22.4,7.1,15.3,32.4,2.3,111
2016-05-17 11:20:07,21.5,7.3,14.2,32.5,2.3,112
2016-05-17 11:25:07,21.2,7.6,13.6,32.5,2.3,112
2016-05-17 11:30:07,21.2,8.3,12.9,32.5,2.3,111
2016-05-17 11:35:07,21.6,8.9,12.7,32.6,2.3,112
2016-05-17 11:40:07,22.1,8.5,13.6,32.6,2.3,111
2016-05-17 11:45:07,22.5,9.0,13.5,32.6,2.3,112
2016-05-17 11:50:07,22.9,9.0,13.8,32.5,2.3,111
2016-05-17 11:55:07,22.7,7.9,14.9,32.5,2.3,112
2016-05-17 12:00:07,22.4,8.2,14.1,32.5,2.3,111
2016-05-17 12:05:07,22.2,8.8,13.4,32.6,2.3,111
2016-05-17 12:10:07,22.6,8.4,14.2,32.6,2.3,112
2016-05-17 12:15:07,23.1,9.1,14.0,32.6,2.3,111
2016-05-17 12:20:07,23.9,8.7,15.2,32.6,2.3,111
2016-05-17 12:25:07,23.9,7.3,16.6,32.6,2.3,112
2016-05-17 12:30:07,23.5,7.4,16.1,32.6,2.3,111
2016-05-17 12:35:07,23.7,8.5,15.3,32.6,2.3,111
2016-05-17 12:40:07,23.9,6.6,17.4,32.6,2.3,112
2016-05-17 12:45:07,25.1,1.4,23.7,32.6,2.3,111
2016-05-17 12:50:07,27.6,5.6,22.0,32.6,2.3,111
2016-05-17 12:55:07,27.2,9.4,17.9,32.6,2.3,111
2016-05-17 13:00:07,25.5,8.3,17.2,32.6,2.3,112
2016-05-17 13:05:07,24.0,8.0,16.0,32.6,2.3,112
2016-05-17 13:10:07,24.1,7.5,16.6,32.6,2.2,111
2016-05-17 13:15:07,24.8,6.4,18.4,32.6,2.3,112
2016-05-17 13:20:07,24.8,8.4,16.4,32.6,2.3,111
2016-05-17 13:25:07,24.0,8.3,15.7,32.5,2.2,111
2016-05-17 13:30:07,23.1,6.5,16.6,32.5,2.3,112
2016-05-17 13:35:07,22.4,5.8,16.6,32.6,2.3,112
2016-05-17 13:40:07,22.9,9.6,13.3,32.6,2.3,111
2016-05-17 13:45:07,24.1,7.2,16.9,32.6,2.2,112
2016-05-17 13:50:07,23.9,7.9,16.0,32.6,2.3,112
2016-05-17 13:55:07,23.6,7.8,15.8,32.6,2.3,111
2016-05-17 14:00:07,23.4,7.5,15.8,32.6,2.3,111
2016-05-17 14:05:07,23.0,8.5,14.4,32.6,2.3,111
2016-05-17 14:10:07,22.7,7.9,14.8,32.6,2.3,111
2016-05-17 14:15:07,23.5,6.1,17.4,32.6,2.3,112
2016-05-17 14:20:07,23.8,8.0,15.8,32.6,2.3,111
2016-05-17 14:25:07,23.6,8.5,15.1,32.6,2.3,112
2016-05-17 14:30:07,23.7,8.1,15.6,32.6,2.3,111
2016-05-17 14:35:07,23.6,7.5,16.2,32.6,2.3,112
2016-05-17 14:40:07,23.4,7.7,15.7,32.6,2.3,111
2016-05-17 14:45:07,23.5,7.9,15.5,32.6,2.3,112
2016-05-17 14:50:07,23.6,7.1,16.6,32.6,2.3,112
2016-05-17 14:55:07,23.3,7.8,15.5,32.6,2.3,111
2016-05-17 15:00:07,23.0,6.8,16.2,32.5,2.3,112
2016-05-17 15:05:07,22.4,7.3,15.1,32.5,2.3,111
2016-05-17 15:10:07,22.1,6.7,15.3,32.6,2.3,111
2016-05-17 15:15:07,22.6,7.0,15.6,32.6,2.3,112
2016-05-17 15:20:07,23.0,7.1,15.9,32.6,2.3,112
2016-05-17 15:25:07,22.8,8.0,14.9,32.6,2.3,111
2016-05-17 15:30:07,22.7,7.6,15.0,32.6,2.3,112
2016-05-17 15:35:07,22.3,7.6,14.7,32.5,2.3,111
2016-05-17 15:40:07,22.0,7.8,14.2,32.5,2.3,112
2016-05-17 15:45:07,21.8,8.0,13.8,32.6,2.3,111
2016-05-17 15:50:07,21.7,8.3,13.4,32.5,2.2,111
2016-05-17 15:55:07,21.7,7.8,13.9,32.6,2.2,112
2016-05-17 16:00:07,21.7,7.5,14.2,32.6,2.2,111
2016-05-17 16:05:07,21.6,7.8,13.9,32.6,2.2,112
2016-05-17 16:10:07,21.6,7.9,13.7,32.5,2.3,111
2016-05-17 16:15:07,21.5,7.6,13.9,32.5,2.3,112
2016-05-17 16:20:07,21.3,8.0,13.3,32.5,2.3,111
2016-05-17 16:25:07,21.3,7.9,13.4,32.5,2.4,112
2016-05-17 16:30:07,21.3,8.0,13.2,32.5,2.3,111
2016-05-17 16:35:07,21.2,7.8,13.4,32.5,2.3,111
2016-05-17 16:40:07,21.1,7.5,13.6,32.5,2.5,111
2016-05-17 16:45:07,20.9,6.9,14.0,32.5,2.5,112
2016-05-17 16:50:07,20.6,7.2,13.4,32.5,2.3,111
2016-05-17 16:55:07,20.4,7.6,12.9,32.5,2.3,112
2016-05-17 17:00:07,20.4,7.7,12.7,32.5,2.3,111
2016-05-17 17:05:07,20.5,8.2,12.3,32.5,2.3,111
2016-05-17 17:10:07,20.4,7.4,13.1,32.4,2.3,112
2016-05-17 17:15:07,20.2,7.7,12.4,32.3,2.4,111
2016-05-17 17:20:07,19.9,7.5,12.3,32.2,2.7,111
2016-05-17 17:25:07,19.5,7.3,12.2,32.2,2.9,112
2016-05-17 17:30:07,19.2,7.2,12.0,32.2,2.9,111
2016-05-17 17:35:07,18.9,7.2,11.8,32.3,2.7,111
2016-05-17 17:40:07,18.7,7.7,11.0,32.2,2.4,112
2016-05-17 17:45:07,18.7,7.7,11.0,32.1,2.8,111
2016-05-17 17:50:07,18.3,6.5,11.8,32.2,4.2,112
2016-05-17 17:55:07,18.4,7.3,11.1,32.3,2.4,111
2016-05-17 18:00:07,18.4,7.8,10.6,32.3,2.3,112
2016-05-17 18:05:07,18.6,7.8,10.8,32.3,2.3,111
2016-05-17 18:10:07,18.8,7.9,10.9,32.3,2.3,112
2016-05-17 18:15:07,18.6,7.8,10.8,32.3,2.4,111
2016-05-17 18:20:07,19.1,7.7,11.4,32.3,2.5,112
2016-05-17 18:25:07,19.2,8.2,11.0,32.4,2.6,111
2016-05-17 18:30:07,19.3,7.8,11.5,32.3,2.7,111
2016-05-17 18:35:07,19.4,7.9,11.4,32.3,2.7,112
2016-05-17 18:40:07,19.4,8.2,11.2,32.3,2.7,111
2016-05-17 18:45:07,19.4,8.2,11.1,32.3,2.7,112
2016-05-17 18:50:07,19.5,5.6,13.9,32.4,2.7,111
2016-05-17 18:55:07,19.6,3.6,16.0,32.4,2.7,112
2016-05-17 19:00:07,19.6,3.2,16.3,32.4,2.7,111
2016-05-17 19:05:07,19.6,3.2,16.3,32.4,2.7,111
2016-05-17 19:10:07,19.6,3.8,15.7,32.4,2.7,112
2016-05-17 19:15:07,19.5,4.9,14.6,32.4,2.7,111
2016-05-17 19:20:07,19.5,5.4,14.1,32.4,2.7,112
2016-05-17 19:25:07,19.4,4.0,15.4,32.4,2.7,111
2016-05-17 19:30:07,19.4,4.2,15.3,32.4,2.7,112
2016-05-17 19:35:07,19.0,3.2,15.9,32.4,2.7,111
2016-05-17 19:40:07,19.3,5.1,14.3,32.3,2.7,112
2016-05-17 19:45:07,19.3,5.1,14.2,32.3,2.7,111
2016-05-17 19:50:07,19.2,4.9,14.3,32.3,2.7,112
2016-05-17 19:55:07,19.2,4.0,15.2,32.3,2.7,111
2016-05-17 20:00:07,19.2,3.8,15.4,32.3,2.5,112
2016-05-17 20:05:07,19.2,3.4,15.9,32.3,2.4,111
2016-05-17 20:10:07,19.2,2.9,16.2,32.3,2.4,111
2016-05-17 20:15:07,19.2,2.6,16.6,32.2,2.4,111
2016-05-17 20:20:07,19.1,2.9,16.2,32.1,2.3,112
2016-05-17 20:25:07,19.0,3.6,15.5,32.0,2.3,111
2016-05-17 20:30:07,19.0,3.7,15.2,32.0,2.3,111
2016-05-17 20:35:07,18.9,4.1,14.8,31.9,2.3,112
2016-05-17 20:40:07,18.9,3.4,15.5,31.7,2.3,111
2016-05-17 20:45:07,18.8,3.0,15.8,31.3,2.3,112
2016-05-17 20:50:07,18.7,1.6,17.1,30.8,2.3,111
2016-05-17 20:55:07,18.6,0.1,18.5,29.8,2.2,111
2016-05-17 21:00:07,19.1,-0.5,19.6,28.1,2.2,112
2016-05-17 21:05:07,19.4,0.5,19.0,25.8,2.3,112
2016-05-17 21:10:07,18.7,3.3,15.4,22.0,2.0,111
2016-05-17 21:15:07,18.5,4.6,13.9,16.7,1.9,111
2016-05-17 21:20:07,18.5,4.8,13.6,12.0,1.9,112
2016-05-17 21:25:07,18.5,4.0,14.5,8.2,1.9,112
2016-05-17 21:30:07,18.4,3.2,15.2,5.3,1.9,111
2016-05-17 21:35:07,18.4,2.9,15.5,3.3,1.9,111
2016-05-17 21:40:07,18.3,2.4,15.9,1.9,1.9,112
2016-05-17 21:45:07,18.0,1.8,16.2,1.1,1.9,111
2016-05-17 21:50:07,18.3,4.0,14.3,0.6,2.0,111
2016-05-17 21:55:07,18.3,5.0,13.3,0.3,1.9,112
2016-05-17 22:00:07,18.3,4.8,13.5,0.2,1.9,112
2016-05-17 22:05:08,18.4,5.0,13.4,0.1,1.9,112
2016-05-17 22:10:08,18.4,5.4,13.0,0.1,1.9,111
2016-05-17 22:15:08,18.4,5.1,13.3,0.1,1.9,112
2016-05-17 22:20:08,18.4,4.7,13.8,0.1,1.9,112
2016-05-17 22:25:08,18.4,4.5,13.9,0.1,1.9,112
2016-05-17 22:30:08,18.4,4.4,13.9,0.1,1.9,111
2016-05-17 22:35:08,18.4,4.2,14.2,0.1,1.9,112
2016-05-17 22:40:08,18.4,3.7,14.7,0.1,1.9,111
2016-05-17 22:45:08,18.3,3.7,14.6,0.1,1.9,111
2016-05-17 22:50:08,18.3,3.6,14.8,0.1,1.9,112
2016-05-17 22:55:08,18.3,3.3,15.0,0.1,1.9,111
2016-05-17 23:00:08,18.3,2.2,16.1,0.1,1.9,111
2016-05-17 23:05:08,18.3,0.0,18.2,0.1,2.0,111
2016-05-17 23:10:08,18.2,0.5,17.7,0.1,2.1,111
2016-05-17 23:15:08,18.3,-1.1,19.4,0.1,2.0,112
2016-05-17 23:20:08,19.7,0.2,19.5,0.2,2.1,111
2016-05-17 23:25:08,19.6,-4.2,23.9,0.2,2.1,112
2016-05-17 23:30:08,21.5,-6.3,27.8,0.2,2.5,111
2016-05-17 23:35:08,21.9,-5.7,27.6,0.2,2.6,112
2016-05-17 23:40:08,22.1,-2.4,24.5,0.1,2.5,112
2016-05-17 23:45:08,21.8,0.6,21.2,0.1,2.6,111
2016-05-17 23:50:08,21.5,-3.5,25.0,0.2,2.6,112
2016-05-17 23:55:08,22.1,-3.8,25.9,0.2,2.6,111
