Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-08 00:00:12,26.4,5.1,21.4,0.1,2.3,112
2010-09-08 00:05:12,26.5,3.9,22.6,0.1,2.3,111
2010-09-08 00:10:12,26.4,4.2,22.2,0.1,2.3,112
2010-09-08 00:15:12,26.3,4.5,21.8,0.1,2.3,111
2010-09-08 00:20:12,26.2,5.1,21.1,0.1,2.3,112
2010-09-08 00:25:12,26.1,5.6,20.5,0.1,2.3,112
2010-09-08 00:30:12,26.0,5.5,20.5,0.1,2.3,112
2010-09-08 00:35:12,26.2,4.8,21.4,0.0,2.3,112
2010-09-08 00:40:12,26.2,3.4,22.8,0.0,2.3,111
2010-09-08 00:45:12,26.1,3.6,22.5,0.0,2.3,111
2010-09-08 00:50:12,25.9,3.8,22.2,0.0,2.2,112
2010-09-08 00:55:12,25.9,3.7,22.2,0.0,2.2,111
2010-09-08 01:00:12,26.0,3.4,22.6,0.0,2.2,112
2010-09-08 01:05:12,26.0,3.0,23.0,0.0,2.2,111
2010-09-08 01:10:12,26.0,3.4,22.6,0.0,2.3,111
2010-09-08 01:15:12,26.0,4.2,21.8,0.0,2.3,112
2010-09-08 01:20:12,26.0,5.4,20.6,0.1,2.3,111
2010-09-08 01:25:12,23.8,6.2,17.6,0.1,2.3,112
2010-09-08 01:30:12,21.7,6.5,15.2,0.1,2.3,111
2010-09-08 01:35:12,21.2,5.7,15.4,0.1,2.2,111
2010-09-08 01:40:12,20.9,5.7,15.2,0.1,2.3,112
2010-09-08 01:45:12,20.7,5.7,14.9,0.0,2.5,111
2010-09-08 01:50:12,20.5,5.3,15.2,0.0,2.5,112
2010-09-08 01:55:12,20.4,5.2,15.2,0.0,2.4,112
2010-09-08 02:00:12,20.2,5.3,14.9,0.0,2.3,112
2010-09-08 02:05:12,20.1,5.8,14.3,0.1,2.3,112
2010-09-08 02:10:12,20.1,5.9,14.2,0.1,2.5,111
2010-09-08 02:15:12,20.1,5.8,14.2,0.0,2.5,112
2010-09-08 02:20:12,20.1,6.1,14.0,0.0,2.3,112
2010-09-08 02:25:12,20.1,7.6,12.6,0.1,2.6,111
2010-09-08 02:30:12,20.2,7.9,12.3,0.1,2.3,112
2010-09-08 02:35:12,20.3,8.0,12.2,0.1,3.2,112
2010-09-08 02:40:12,20.3,7.4,12.9,0.1,3.2,111
2010-09-08 02:45:12,20.3,7.0,13.3,0.1,4.4,112
2010-09-08 02:50:12,20.2,7.2,13.0,0.0,6.6,112
2010-09-08 02:55:12,20.0,7.3,12.7,0.0,3.8,111
2010-09-08 03:00:12,19.9,7.6,12.3,0.0,4.2,111
2010-09-08 03:05:12,19.9,8.2,11.7,0.0,5.2,111
2010-09-08 03:10:12,19.9,8.0,11.9,0.0,12.0,112
2010-09-08 03:15:12,20.0,10.0,10.0,0.0,23.1,111
2010-09-08 03:20:12,20.0,13.8,6.2,0.0,16.5,112
2010-09-08 03:25:12,20.0,14.0,6.0,0.0,10.4,111
2010-09-08 03:30:12,20.0,10.8,9.2,0.0,5.3,112
2010-09-08 03:35:12,19.9,9.3,10.7,0.0,3.3,111
2010-09-08 03:40:12,19.9,8.2,11.7,0.0,3.2,111
2010-09-08 03:45:12,19.9,7.9,12.0,0.0,7.8,112
2010-09-08 03:50:12,20.0,7.8,12.2,0.0,11.7,112
2010-09-08 03:55:12,19.9,7.9,12.1,0.0,5.7,111
2010-09-08 04:00:12,19.8,8.6,11.2,0.0,3.7,111
2010-09-08 04:05:12,19.8,8.2,11.6,0.0,4.5,112
2010-09-08 04:10:12,19.7,7.8,11.9,0.0,6.9,111
2010-09-08 04:15:12,19.7,8.8,10.9,0.0,5.6,112
2010-09-08 04:20:12,19.7,8.7,11.0,0.0,6.6,111
2010-09-08 04:25:12,19.7,8.6,11.1,0.0,6.8,112
2010-09-08 04:30:12,19.7,7.9,11.8,0.0,6.5,111
2010-09-08 04:35:12,19.7,7.7,12.0,0.0,8.0,111
2010-09-08 04:40:12,19.7,7.1,12.7,0.0,8.9,112
2010-09-08 04:45:12,19.8,7.5,12.3,0.0,8.3,111
2010-09-08 04:50:12,19.8,9.0,10.7,0.0,7.6,111
2010-09-08 04:55:12,19.7,8.5,11.2,0.0,11.0,111
2010-09-08 05:00:12,19.7,11.6,8.1,0.0,24.6,112
2010-09-08 05:05:12,19.7,13.1,6.6,0.0,20.7,111
2010-09-08 05:10:12,19.7,13.0,6.7,0.0,23.1,111
2010-09-08 05:15:12,19.6,12.6,7.0,0.0,23.8,111
2010-09-08 05:20:12,19.6,13.9,5.7,0.1,23.8,112
2010-09-08 05:25:12,19.7,15.1,4.6,0.1,23.4,111
2010-09-08 05:30:12,19.7,13.9,5.7,0.1,21.0,111
2010-09-08 05:35:12,19.6,14.5,5.1,0.2,21.9,112
2010-09-08 05:40:12,19.5,14.2,5.3,0.3,8.3,111
2010-09-08 05:45:12,19.4,14.0,5.4,0.5,5.1,111
2010-09-08 05:50:12,19.3,14.0,5.3,0.9,5.0,112
2010-09-08 05:55:12,19.3,14.0,5.3,1.7,7.1,111
2010-09-08 06:00:13,19.3,10.7,8.6,3.2,8.7,111
2010-09-08 06:05:13,19.2,7.8,11.5,6.3,6.7,112
2010-09-08 06:10:13,19.2,6.6,12.6,11.1,9.5,111
2010-09-08 06:15:13,19.3,7.5,11.7,16.2,6.3,112
2010-09-08 06:20:13,19.2,7.8,11.4,21.0,7.2,111
2010-09-08 06:25:13,19.3,7.0,12.3,25.1,8.2,112
2010-09-08 06:30:13,19.3,6.6,12.7,27.6,9.8,111
2010-09-08 06:35:13,19.3,6.3,13.0,28.9,6.2,111
2010-09-08 06:40:13,19.2,6.6,12.7,29.7,2.6,111
2010-09-08 06:45:13,19.2,7.5,11.8,30.1,3.0,112
2010-09-08 06:50:13,19.3,6.9,12.4,30.4,3.3,111
2010-09-08 06:55:13,19.3,6.7,12.6,30.5,5.5,111
2010-09-08 07:00:13,19.3,7.2,12.1,30.5,6.1,111
2010-09-08 07:05:13,19.3,7.1,12.2,30.9,7.1,112
2010-09-08 07:10:13,19.3,7.0,12.3,31.3,4.3,111
2010-09-08 07:15:13,19.3,6.7,12.6,31.6,3.6,111
2010-09-08 07:20:13,19.3,6.8,12.5,31.7,2.7,112
2010-09-08 07:25:13,19.3,6.6,12.7,31.8,2.5,111
2010-09-08 07:30:13,19.3,7.2,12.1,31.8,2.5,111
2010-09-08 07:35:13,19.4,7.6,11.8,31.9,2.6,111
2010-09-08 07:40:13,19.4,7.6,11.8,32.0,2.8,112
2010-09-08 07:45:13,19.1,7.7,11.5,32.0,5.4,111
2010-09-08 07:50:13,19.5,7.8,11.6,31.9,2.7,112
2010-09-08 07:55:13,19.5,8.2,11.3,31.9,2.4,111
2010-09-08 08:00:13,19.6,7.9,11.7,31.9,2.6,112
2010-09-08 08:05:13,19.7,7.9,11.8,31.9,2.6,111
2010-09-08 08:10:13,19.8,7.5,12.2,32.0,3.1,112
2010-09-08 08:15:13,19.8,7.4,12.4,32.0,4.8,112
2010-09-08 08:20:13,19.8,8.2,11.6,32.0,5.6,112
2010-09-08 08:25:13,19.9,9.1,10.8,32.0,8.7,111
2010-09-08 08:30:13,19.9,9.9,10.0,32.0,8.8,112
2010-09-08 08:35:13,19.8,8.6,11.2,32.1,15.5,111
2010-09-08 08:40:13,19.8,10.8,9.0,32.1,16.6,112
2010-09-08 08:45:13,19.9,13.6,6.3,32.1,18.6,112
2010-09-08 08:50:13,20.0,14.6,5.3,32.2,19.2,112
2010-09-08 08:55:13,20.0,15.6,4.4,32.2,14.7,111
2010-09-08 09:00:13,20.0,15.3,4.7,32.1,11.6,112
2010-09-08 09:05:13,20.0,11.5,8.5,32.2,10.6,111
2010-09-08 09:10:13,20.0,10.8,9.3,32.2,15.7,111
2010-09-08 09:15:13,20.1,11.5,8.6,32.3,11.2,112
2010-09-08 09:20:13,20.1,13.0,7.1,32.3,12.8,111
2010-09-08 09:25:13,20.1,13.5,6.7,32.3,15.4,111
2010-09-08 09:30:13,19.8,12.7,7.1,32.3,10.7,112
2010-09-08 09:35:13,20.1,12.7,7.5,32.3,7.8,111
2010-09-08 09:40:13,20.1,11.5,8.6,32.3,8.8,111
2010-09-08 09:45:13,20.0,8.1,11.9,32.4,7.3,112
2010-09-08 09:50:13,20.1,7.6,12.5,32.4,8.6,111
2010-09-08 09:55:13,20.1,6.9,13.2,32.4,8.0,112
2010-09-08 10:00:13,20.2,6.9,13.3,32.4,6.0,111
2010-09-08 10:05:13,20.2,7.8,12.4,32.4,6.6,112
2010-09-08 10:10:13,20.3,9.1,11.2,32.4,6.5,111
2010-09-08 10:15:13,20.3,7.1,13.1,32.4,7.7,112
2010-09-08 10:20:13,20.3,8.4,11.9,32.4,10.1,111
2010-09-08 10:25:13,20.3,8.3,12.0,32.4,13.3,112
2010-09-08 10:30:13,20.5,8.3,12.1,32.5,12.5,111
2010-09-08 10:35:13,20.5,9.3,11.2,32.5,12.3,112
2010-09-08 10:40:13,20.6,9.3,11.3,32.5,8.7,111
2010-09-08 10:45:13,20.7,8.8,11.9,32.5,7.3,112
2010-09-08 10:50:13,20.9,6.7,14.2,32.5,6.8,111
2010-09-08 10:55:13,21.0,6.4,14.6,32.5,7.4,112
2010-09-08 11:00:13,21.2,7.2,14.0,32.5,6.3,111
2010-09-08 11:05:13,21.3,6.6,14.7,32.5,5.8,111
2010-09-08 11:10:13,21.4,8.3,13.1,32.5,5.3,112
2010-09-08 11:15:13,21.5,7.5,14.0,32.5,7.6,111
2010-09-08 11:20:13,21.5,7.4,14.1,32.5,7.1,111
2010-09-08 11:25:13,21.4,8.1,13.3,32.5,5.3,111
2010-09-08 11:30:13,21.4,7.4,14.0,32.5,3.8,112
2010-09-08 11:35:13,21.5,6.9,14.6,32.5,3.9,111
2010-09-08 11:40:13,21.5,7.0,14.5,32.5,3.5,112
2010-09-08 11:45:13,21.5,7.1,14.4,32.5,3.0,111
2010-09-08 11:50:13,21.6,7.1,14.5,32.5,3.3,112
2010-09-08 11:55:13,21.7,7.2,14.5,32.5,3.0,112
2010-09-08 12:00:13,21.9,7.4,14.5,32.5,3.1,112
2010-09-08 12:05:13,22.1,7.5,14.6,32.5,2.9,111
2010-09-08 12:10:13,22.2,7.2,15.0,32.5,2.5,111
2010-09-08 12:15:13,22.3,6.7,15.5,32.5,2.5,112
2010-09-08 12:20:13,22.4,6.3,16.0,32.5,2.4,112
2010-09-08 12:25:13,22.4,5.9,16.6,32.5,2.5,112
2010-09-08 12:30:13,22.4,6.2,16.2,32.5,2.4,111
2010-09-08 12:35:13,22.3,6.1,16.2,32.5,2.4,112
2010-09-08 12:40:13,22.0,6.8,15.2,32.5,2.3,111
2010-09-08 12:45:13,22.5,6.4,16.1,32.5,2.3,111
2010-09-08 12:50:13,22.6,6.4,16.2,32.5,2.3,111
2010-09-08 12:55:13,22.6,6.1,16.6,32.5,2.3,111
2010-09-08 13:00:13,22.8,6.7,16.1,32.5,2.3,112
2010-09-08 13:05:13,23.0,6.5,16.5,32.6,2.3,111
2010-09-08 13:10:13,23.2,6.4,16.8,32.6,2.4,112
2010-09-08 13:15:13,23.4,6.2,17.2,32.6,2.5,111
2010-09-08 13:20:13,23.6,6.5,17.1,32.6,2.3,112
2010-09-08 13:25:13,23.8,6.9,17.0,32.6,2.1,111
2010-09-08 13:30:13,24.1,6.0,18.1,32.6,2.3,111
2010-09-08 13:35:13,24.3,6.0,18.3,32.6,2.3,112
2010-09-08 13:40:13,24.6,6.5,18.1,32.6,2.4,111
2010-09-08 13:45:13,25.1,7.0,18.1,32.6,2.3,112
2010-09-08 13:50:13,25.5,6.8,18.7,32.6,2.3,111
2010-09-08 13:55:13,25.6,6.9,18.7,32.6,2.3,111
2010-09-08 14:00:13,25.6,7.2,18.4,32.6,2.3,112
2010-09-08 14:05:13,25.8,8.4,17.4,32.6,2.3,111
2010-09-08 14:10:13,26.4,8.2,18.2,32.6,2.3,112
2010-09-08 14:15:13,29.9,7.2,22.7,32.6,2.4,112
2010-09-08 14:20:13,32.4,4.1,28.4,32.6,2.3,111
2010-09-08 14:25:13,33.0,6.0,27.0,32.6,1.9,112
2010-09-08 14:30:13,34.3,5.4,28.9,32.6,1.3,111
2010-09-08 14:35:13,34.3,3.5,30.9,32.6,1.3,111
2010-09-08 14:40:13,34.3,5.9,28.4,32.6,1.3,112
2010-09-08 14:45:13,34.5,2.9,31.6,32.6,1.5,111
2010-09-08 14:50:13,33.1,4.5,28.6,32.6,1.2,112
2010-09-08 14:55:13,32.1,4.2,27.9,32.6,1.6,112
2010-09-08 15:00:13,31.6,3.6,28.0,32.6,2.2,111
2010-09-08 15:05:13,31.8,4.0,27.8,32.6,2.3,112
2010-09-08 15:10:13,32.8,1.7,31.1,32.6,1.4,111
2010-09-08 15:15:13,33.9,1.5,32.5,32.6,1.3,111
2010-09-08 15:20:13,33.8,0.0,33.7,32.6,1.5,111
2010-09-08 15:25:13,33.8,-0.4,34.2,32.6,1.3,112
2010-09-08 15:30:13,32.1,-1.8,33.9,32.6,1.2,111
2010-09-08 15:35:13,31.9,-0.3,32.2,32.6,1.5,112
2010-09-08 15:40:13,31.2,-0.4,31.6,32.6,2.1,112
2010-09-08 15:45:13,30.6,1.4,29.1,32.6,2.3,111
2010-09-08 15:50:13,30.6,2.2,28.4,32.6,2.3,111
2010-09-08 15:55:13,31.0,2.5,28.5,32.6,2.3,111
2010-09-08 16:00:13,31.1,3.3,27.7,32.6,2.3,111
2010-09-08 16:05:13,31.1,3.8,27.3,32.6,2.3,112
2010-09-08 16:10:13,31.2,3.9,27.3,32.6,2.3,112
2010-09-08 16:15:13,31.2,4.1,27.1,32.6,2.3,111
2010-09-08 16:20:13,32.1,4.0,28.1,32.6,1.7,112
2010-09-08 16:25:13,32.7,4.3,28.4,32.6,1.3,111
2010-09-08 16:30:13,32.4,6.8,25.6,32.6,1.3,111
2010-09-08 16:35:13,31.9,6.4,25.5,32.6,1.5,112
2010-09-08 16:40:13,31.5,3.5,28.0,32.6,1.8,111
2010-09-08 16:45:13,32.2,2.7,29.5,32.6,1.4,111
2010-09-08 16:50:13,32.8,1.3,31.4,32.6,1.1,111
2010-09-08 16:55:13,32.9,-2.5,35.4,32.6,1.2,112
2010-09-08 17:00:13,32.0,-0.9,32.9,32.6,1.2,111
2010-09-08 17:05:13,32.3,-1.7,34.0,32.6,1.2,112
2010-09-08 17:10:13,32.5,-2.4,34.9,32.6,1.1,111
2010-09-08 17:15:13,32.6,-2.8,35.4,32.6,1.2,112
2010-09-08 17:20:13,32.6,-3.2,35.8,32.6,1.2,112
2010-09-08 17:25:13,32.2,-4.2,36.4,32.6,1.1,112
2010-09-08 17:30:13,31.6,-5.0,36.7,32.5,1.4,112
2010-09-08 17:35:13,30.7,-4.1,34.8,32.6,1.9,112
2010-09-08 17:40:13,30.2,-1.5,31.6,32.6,2.3,111
2010-09-08 17:45:13,29.9,5.0,24.9,32.6,2.3,112
2010-09-08 17:50:13,30.3,5.1,25.2,32.6,2.3,111
2010-09-08 17:55:13,31.1,4.9,26.2,32.6,2.0,112
2010-09-08 18:00:13,31.5,-1.1,32.6,32.6,1.7,112
2010-09-08 18:05:13,31.2,-5.0,36.2,32.6,1.7,111
2010-09-08 18:10:13,30.7,-5.0,35.7,32.6,2.1,112
2010-09-08 18:15:13,30.2,-5.1,35.3,32.6,2.3,112
2010-09-08 18:20:13,29.7,-6.0,35.6,32.5,2.3,111
2010-09-08 18:25:13,28.9,-3.7,32.7,32.6,2.3,112
2010-09-08 18:30:13,28.8,-5.0,33.8,32.5,2.3,111
2010-09-08 18:35:13,28.7,-5.4,34.1,32.5,2.3,112
2010-09-08 18:40:13,28.3,-6.3,34.6,32.4,2.3,111
2010-09-08 18:45:13,27.7,-6.7,34.4,32.3,2.3,112
2010-09-08 18:50:13,27.3,-6.2,33.4,32.3,2.3,112
2010-09-08 18:55:13,26.9,-6.2,33.2,32.3,2.3,112
2010-09-08 19:00:13,26.6,-6.7,33.3,32.2,2.3,111
2010-09-08 19:05:13,26.4,-6.8,33.2,32.1,2.3,112
2010-09-08 19:10:13,26.2,-7.0,33.3,32.1,2.3,111
2010-09-08 19:15:13,26.1,-6.9,33.0,32.0,2.3,112
2010-09-08 19:20:13,26.0,-5.7,31.8,31.9,2.3,112
2010-09-08 19:25:13,25.9,-3.8,29.8,31.8,2.3,111
2010-09-08 19:30:13,25.9,-4.0,29.9,31.6,2.3,112
2010-09-08 19:35:13,25.8,-5.1,30.9,31.2,2.3,112
2010-09-08 19:40:13,25.7,-6.4,32.1,30.6,2.3,112
2010-09-08 19:45:13,25.7,-6.7,32.4,29.7,2.3,111
2010-09-08 19:50:13,25.6,-6.8,32.4,28.2,2.4,112
2010-09-08 19:55:13,25.6,-6.8,32.3,25.4,2.4,111
2010-09-08 20:00:13,25.5,-6.6,32.1,20.9,2.3,112
2010-09-08 20:05:13,25.4,-6.6,32.1,15.1,2.3,112
2010-09-08 20:10:13,25.4,-5.7,31.1,9.5,2.3,112
2010-09-08 20:15:13,25.4,-5.8,31.2,5.1,2.3,111
2010-09-08 20:20:13,25.4,-5.9,31.4,2.5,2.3,112
2010-09-08 20:25:13,25.4,-4.3,29.7,1.2,2.3,112
2010-09-08 20:30:13,25.5,-2.5,28.0,0.6,2.3,111
2010-09-08 20:35:13,25.5,0.8,24.7,0.4,2.3,112
2010-09-08 20:40:13,25.5,0.8,24.8,0.2,2.3,110
2010-09-08 20:45:13,25.7,1.3,24.4,0.2,2.3,112
2010-09-08 20:50:13,25.7,4.4,21.3,0.1,2.3,111
2010-09-08 20:55:13,25.8,4.4,21.4,0.1,2.3,112
2010-09-08 21:00:13,25.6,5.5,20.1,0.1,2.3,111
2010-09-08 21:05:13,22.9,7.5,15.4,0.1,2.2,112
2010-09-08 21:10:14,21.6,8.0,13.6,0.1,2.3,112
2010-09-08 21:15:14,21.2,7.9,13.3,0.1,2.3,111
2010-09-08 21:20:14,21.1,7.9,13.1,0.1,2.3,112
2010-09-08 21:25:14,21.0,7.7,13.2,0.1,2.3,111
2010-09-08 21:30:14,20.9,7.5,13.4,0.1,2.3,112
2010-09-08 21:35:14,20.9,6.2,14.7,0.1,2.3,111
2010-09-08 21:40:14,20.8,4.4,16.4,0.1,2.1,112
2010-09-08 21:45:14,20.7,4.1,16.6,0.1,2.1,111
2010-09-08 21:50:14,20.6,5.2,15.4,0.1,2.2,112
2010-09-08 21:55:14,20.6,5.8,14.8,0.1,2.3,112
2010-09-08 22:00:14,20.5,6.5,14.0,0.1,2.3,111
2010-09-08 22:05:14,20.6,6.8,13.8,0.1,2.3,111
2010-09-08 22:10:14,20.6,6.7,13.9,0.1,2.3,111
2010-09-08 22:15:14,20.2,6.8,13.5,0.1,2.2,111
2010-09-08 22:20:14,20.6,7.1,13.5,0.1,2.2,112
2010-09-08 22:25:14,20.6,7.0,13.6,0.1,2.3,112
2010-09-08 22:30:14,20.6,7.0,13.6,0.1,2.3,111
2010-09-08 22:35:14,20.6,6.5,14.1,0.1,2.3,112
2010-09-08 22:40:14,20.6,6.1,14.5,0.1,2.3,111
2010-09-08 22:45:14,20.5,5.5,15.0,0.1,2.3,112
2010-09-08 22:50:14,20.5,4.5,16.0,0.1,2.3,112
2010-09-08 22:55:14,20.4,3.8,16.6,0.1,2.3,112
2010-09-08 23:00:14,20.4,4.0,16.4,0.1,2.3,111
2010-09-08 23:05:14,20.4,4.4,16.1,0.1,2.4,112
2010-09-08 23:10:14,20.4,3.8,16.6,0.1,2.4,112
2010-09-08 23:15:14,20.3,2.6,17.8,0.0,2.4,112
2010-09-08 23:20:14,20.3,2.9,17.4,0.0,2.4,111
2010-09-08 23:25:14,20.2,2.6,17.6,0.0,2.3,111
2010-09-08 23:30:14,20.2,1.7,18.5,0.0,2.3,112
2010-09-08 23:35:14,20.2,0.9,19.3,0.0,2.3,111
2010-09-08 23:40:14,20.2,1.5,18.6,0.0,2.3,111
2010-09-08 23:45:14,20.1,2.0,18.2,0.0,2.3,111
2010-09-08 23:50:14,20.1,0.9,19.2,0.0,2.3,110
2010-09-08 23:55:14,22.6,-1.4,24.0,0.0,2.3,112
