Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-03 00:00:03,13.6,-25.1,38.7,0.0,2.3,112
2019-02-03 00:05:03,13.6,-24.7,38.3,0.0,2.3,111
2019-02-03 00:10:03,13.6,-24.7,38.2,0.0,2.3,111
2019-02-03 00:15:03,13.6,-24.6,38.3,0.0,2.3,112
2019-02-03 00:20:03,13.6,-24.4,38.1,0.0,2.3,111
2019-02-03 00:25:03,13.6,-24.3,38.0,0.0,2.3,111
2019-02-03 00:30:03,13.6,-24.2,37.9,0.0,2.3,111
2019-02-03 00:35:03,13.5,-24.5,38.1,0.0,2.3,112
2019-02-03 00:40:03,13.4,-24.6,38.0,0.0,2.3,111
2019-02-03 00:45:03,13.4,-24.8,38.1,0.0,2.3,112
2019-02-03 00:50:03,13.4,-24.8,38.2,0.0,2.3,111
2019-02-03 00:55:03,13.4,-24.9,38.2,0.0,2.3,111
2019-02-03 01:00:03,13.4,-25.1,38.5,0.0,2.3,112
2019-02-03 01:05:08,13.4,-25.2,38.6,0.0,2.3,112
2019-02-03 01:10:08,13.4,-25.3,38.7,0.0,2.3,111
2019-02-03 01:15:08,13.4,-25.3,38.7,0.0,2.3,112
2019-02-03 01:20:08,13.5,-25.2,38.7,0.0,2.3,112
2019-02-03 01:25:08,13.4,-25.5,38.9,0.0,2.3,111
2019-02-03 01:30:08,13.4,-25.6,39.0,0.0,2.3,112
2019-02-03 01:35:08,13.3,-25.7,39.0,0.0,2.3,111
2019-02-03 01:40:08,13.3,-25.6,38.9,0.0,2.3,112
2019-02-03 01:45:08,13.2,-25.7,38.9,0.0,2.4,112
2019-02-03 01:50:08,13.2,-25.6,38.9,0.0,2.5,111
2019-02-03 01:55:08,13.2,-25.7,38.9,0.0,2.5,112
2019-02-03 02:00:08,13.0,-26.2,39.2,0.0,2.5,111
2019-02-03 02:05:08,12.9,-26.4,39.3,0.0,2.5,112
2019-02-03 02:10:08,12.8,-26.6,39.4,0.0,2.4,111
2019-02-03 02:15:08,13.1,-26.7,39.8,0.0,2.4,112
2019-02-03 02:20:08,12.8,-26.6,39.4,0.0,2.4,111
2019-02-03 02:25:08,12.8,-26.6,39.4,0.0,2.3,112
2019-02-03 02:30:08,12.8,-26.7,39.5,0.0,2.3,111
2019-02-03 02:35:08,12.8,-26.8,39.6,0.0,2.3,111
2019-02-03 02:40:08,12.7,-26.7,39.5,0.0,2.3,111
2019-02-03 02:45:08,12.7,-26.9,39.6,0.0,2.3,111
2019-02-03 02:50:08,12.7,-27.1,39.8,0.0,2.3,112
2019-02-03 02:55:08,12.7,-27.2,39.8,0.0,2.3,111
2019-02-03 03:00:08,12.6,-27.3,40.0,0.0,2.3,112
2019-02-03 03:05:08,12.6,-27.6,40.1,0.0,2.3,112
2019-02-03 03:10:08,12.5,-27.6,40.1,0.0,2.3,112
2019-02-03 03:15:08,12.5,-27.7,40.2,0.0,2.3,111
2019-02-03 03:20:08,12.5,-27.7,40.2,0.0,2.3,112
2019-02-03 03:25:08,12.4,-27.6,40.0,0.0,2.3,112
2019-02-03 03:30:08,12.4,-28.2,40.6,0.0,2.3,111
2019-02-03 03:35:08,12.4,-28.7,41.2,0.0,2.4,111
2019-02-03 03:40:08,12.5,-29.0,41.5,0.0,2.5,112
2019-02-03 03:45:08,12.3,-29.1,41.4,0.0,2.3,111
2019-02-03 03:50:08,12.3,-29.8,42.0,0.0,2.3,112
2019-02-03 03:55:08,12.3,-29.9,42.1,0.0,2.3,111
2019-02-03 04:00:08,12.4,-28.5,40.9,0.0,2.4,112
2019-02-03 04:05:08,12.5,-29.6,42.1,0.0,2.5,112
2019-02-03 04:10:08,12.6,-28.7,41.3,0.0,2.5,111
2019-02-03 04:15:08,12.7,-30.0,42.7,0.0,2.5,111
2019-02-03 04:20:08,12.7,-29.7,42.3,0.0,2.6,112
2019-02-03 04:25:08,12.7,-29.2,41.9,0.0,2.6,111
2019-02-03 04:30:08,12.6,-29.5,42.2,0.0,2.5,111
2019-02-03 04:35:08,12.4,-30.0,42.5,0.0,2.4,112
2019-02-03 04:40:08,12.3,-29.8,42.1,0.0,2.3,112
2019-02-03 04:45:08,12.3,-30.0,42.3,0.0,2.3,111
2019-02-03 04:50:08,12.3,-29.8,42.1,0.0,2.3,112
2019-02-03 04:55:08,12.2,-29.7,41.9,0.0,2.3,111
2019-02-03 05:00:08,12.3,-29.7,42.0,0.0,2.3,112
2019-02-03 05:05:08,12.4,-29.2,41.6,0.0,2.3,111
2019-02-03 05:10:08,12.4,-29.2,41.6,0.0,2.3,112
2019-02-03 05:15:08,12.3,-28.8,41.0,0.0,2.2,111
2019-02-03 05:20:08,12.1,-28.3,40.5,0.0,2.1,111
2019-02-03 05:25:08,12.1,-28.8,41.0,0.0,2.1,111
2019-02-03 05:30:08,12.1,-29.1,41.2,0.0,2.1,111
2019-02-03 05:35:08,12.0,-28.8,40.9,0.0,2.1,111
2019-02-03 05:40:09,12.1,-29.0,41.0,0.0,2.0,111
2019-02-03 05:45:09,12.0,-28.9,41.0,0.0,2.0,112
2019-02-03 05:50:09,11.9,-28.7,40.6,0.0,2.0,111
2019-02-03 05:55:09,11.9,-28.7,40.6,0.0,2.0,112
2019-02-03 06:00:09,11.7,-28.3,40.0,0.0,2.0,111
2019-02-03 06:05:03,11.6,-28.4,40.0,0.0,2.0,47
2019-02-03 06:10:03,11.6,-28.4,40.0,0.0,2.0,111
2019-02-03 06:15:03,11.5,-29.3,40.8,0.0,2.0,112
2019-02-03 06:20:03,11.6,-29.5,41.0,0.0,2.0,111
2019-02-03 06:25:03,11.6,-29.5,41.1,0.0,2.1,111
2019-02-03 06:30:03,12.1,-29.3,41.3,0.0,2.1,112
2019-02-03 06:35:03,11.9,-29.2,41.1,0.0,2.0,111
2019-02-03 06:40:03,12.1,-29.0,41.0,0.1,2.1,111
2019-02-03 06:45:03,12.3,-28.6,41.0,0.2,2.0,112
2019-02-03 06:50:03,12.4,-28.6,41.0,0.5,2.0,111
2019-02-03 06:55:03,12.5,-28.7,41.2,1.0,2.0,111
2019-02-03 07:00:03,12.6,-28.4,41.0,2.0,2.0,112
2019-02-03 07:05:03,12.6,-28.1,40.7,4.1,2.0,111
2019-02-03 07:10:03,12.6,-27.6,40.2,7.6,2.0,112
2019-02-03 07:15:03,12.5,-27.7,40.2,12.8,2.0,111
2019-02-03 07:20:03,12.5,-26.4,38.9,18.9,2.0,112
2019-02-03 07:25:03,12.7,-25.5,38.2,24.1,2.2,112
2019-02-03 07:30:03,12.8,-26.7,39.5,27.4,2.3,111
2019-02-03 07:35:03,12.7,-25.6,38.4,29.2,2.3,111
2019-02-03 07:40:03,12.6,-27.0,39.6,30.3,2.3,112
2019-02-03 07:45:03,12.3,-25.9,38.3,30.9,2.3,111
2019-02-03 07:50:03,12.2,-26.9,39.1,31.3,2.3,112
2019-02-03 07:55:03,12.1,-27.9,40.0,31.5,2.2,112
2019-02-03 08:00:03,12.0,-28.1,40.2,31.7,2.0,111
2019-02-03 08:05:03,12.0,-28.0,40.0,31.8,2.0,112
2019-02-03 08:10:03,11.9,-27.6,39.5,31.9,2.0,111
2019-02-03 08:15:03,12.0,-27.7,39.7,32.0,2.0,111
2019-02-03 08:20:03,12.1,-28.1,40.2,32.0,2.0,112
2019-02-03 08:25:03,12.0,-28.3,40.3,32.0,2.0,111
2019-02-03 08:30:03,11.8,-28.1,39.9,32.1,2.1,111
2019-02-03 08:35:03,11.7,-27.4,39.1,32.1,2.0,112
2019-02-03 08:40:03,11.8,-27.0,38.8,32.1,2.0,111
2019-02-03 08:45:03,12.0,-27.1,39.1,32.1,2.0,111
2019-02-03 08:50:03,12.3,-26.5,38.8,32.2,2.2,112
2019-02-03 08:55:03,12.5,-25.0,37.5,32.2,2.3,111
2019-02-03 09:00:03,12.9,-25.6,38.5,32.2,2.4,112
2019-02-03 09:05:03,13.3,-25.5,38.8,32.2,2.5,112
2019-02-03 09:10:03,13.8,-22.7,36.4,32.2,2.5,111
2019-02-03 09:15:03,14.1,-23.1,37.3,32.2,2.3,112
2019-02-03 09:20:03,14.5,-21.5,35.9,32.3,2.3,111
2019-02-03 09:25:03,14.8,-22.8,37.6,32.3,2.6,112
2019-02-03 09:30:03,14.9,-21.3,36.2,32.4,2.3,112
2019-02-03 09:35:03,15.0,-20.7,35.7,32.4,2.3,111
2019-02-03 09:40:03,15.1,-20.1,35.2,32.4,2.3,111
2019-02-03 09:45:03,15.2,-18.5,33.7,32.5,2.3,112
2019-02-03 09:50:03,15.4,-18.9,34.3,32.4,2.3,111
2019-02-03 09:55:03,15.5,-22.1,37.5,32.4,1.8,112
2019-02-03 10:00:03,15.3,-24.5,39.8,32.3,2.2,112
2019-02-03 10:05:03,15.1,-24.3,39.4,32.3,2.3,111
2019-02-03 10:10:03,15.0,-23.4,38.4,32.4,2.3,112
2019-02-03 10:15:03,14.9,-23.6,38.5,32.4,2.3,111
2019-02-03 10:20:03,15.0,-23.7,38.7,32.4,2.3,111
2019-02-03 10:25:03,15.1,-23.9,39.0,32.4,2.3,112
2019-02-03 10:30:03,14.9,-23.9,38.8,32.4,2.3,111
2019-02-03 10:35:03,15.2,-23.7,38.9,32.4,2.3,112
2019-02-03 10:40:03,16.0,-22.2,38.2,32.5,2.1,111
2019-02-03 10:45:03,17.3,-20.1,37.4,32.5,2.2,112
2019-02-03 10:50:03,18.8,-19.1,37.9,32.5,2.3,111
2019-02-03 10:55:03,20.1,-19.1,39.2,32.5,2.3,112
2019-02-03 11:00:03,20.8,-19.2,40.0,32.5,2.2,111
2019-02-03 11:05:03,21.2,-19.1,40.3,32.5,2.2,112
2019-02-03 11:10:03,21.5,-20.4,41.8,32.5,2.3,111
2019-02-03 11:15:03,21.2,-21.5,42.7,32.5,2.3,112
2019-02-03 11:20:03,21.0,-20.7,41.6,32.5,2.3,112
2019-02-03 11:25:03,20.8,-20.1,40.9,32.5,2.3,112
2019-02-03 11:30:03,20.9,-20.1,41.0,32.5,2.3,111
2019-02-03 11:35:03,21.0,-20.4,41.4,32.5,2.3,112
2019-02-03 11:40:03,21.1,-20.6,41.7,32.6,2.3,111
2019-02-03 11:45:03,20.7,-20.0,40.7,32.6,2.3,112
2019-02-03 11:50:03,20.7,-20.1,40.9,32.6,2.3,111
2019-02-03 11:55:03,20.8,-19.5,40.3,32.6,2.3,112
2019-02-03 12:00:03,20.9,-19.0,39.9,32.6,2.4,112
2019-02-03 12:05:03,20.9,-19.1,40.0,32.6,2.3,111
2019-02-03 12:10:03,21.0,-18.3,39.3,32.6,2.3,112
2019-02-03 12:15:03,21.1,-17.9,39.0,32.6,2.3,111
2019-02-03 12:20:03,21.4,-17.5,38.9,32.6,2.3,112
2019-02-03 12:25:03,21.6,-17.4,38.9,32.6,2.3,111
2019-02-03 12:30:03,21.5,-17.0,38.5,32.6,2.3,111
2019-02-03 12:35:03,21.6,-16.9,38.4,32.6,2.3,112
2019-02-03 12:40:03,21.7,-16.6,38.3,32.6,2.3,111
2019-02-03 12:45:03,21.8,-16.4,38.1,32.6,2.3,112
2019-02-03 12:50:03,21.8,-16.9,38.7,32.6,2.2,111
2019-02-03 12:55:03,21.7,-16.5,38.2,32.6,2.2,111
2019-02-03 13:00:03,21.7,-16.1,37.8,32.6,2.2,112
2019-02-03 13:05:03,21.8,-16.1,37.9,32.6,2.3,111
2019-02-03 13:10:03,21.9,-16.2,38.1,32.6,2.3,112
2019-02-03 13:15:03,22.0,-15.1,37.1,32.6,2.3,111
2019-02-03 13:20:03,22.4,-14.8,37.1,32.6,1.9,112
2019-02-03 13:25:03,22.5,-15.3,37.7,32.6,1.8,111
2019-02-03 13:30:03,22.4,-14.5,36.9,32.6,1.8,112
2019-02-03 13:35:03,22.5,-15.4,37.9,32.6,1.9,111
2019-02-03 13:40:03,22.2,-14.9,37.1,32.6,1.8,112
2019-02-03 13:45:03,22.0,-14.4,36.4,32.6,1.9,112
2019-02-03 13:50:03,21.7,-15.9,37.6,32.6,2.0,111
2019-02-03 13:55:03,21.1,-16.0,37.1,32.6,2.3,111
2019-02-03 14:00:03,20.8,-14.9,35.7,32.6,2.3,112
2019-02-03 14:05:03,20.9,-14.7,35.6,32.6,2.3,112
2019-02-03 14:10:03,21.1,-14.5,35.6,32.6,2.3,111
2019-02-03 14:15:03,21.1,-15.4,36.5,32.6,2.3,111
2019-02-03 14:20:03,20.8,-14.8,35.6,32.6,2.3,112
2019-02-03 14:25:03,20.8,-14.5,35.3,32.6,2.3,112
2019-02-03 14:30:03,20.7,-15.1,35.9,32.6,2.3,111
2019-02-03 14:35:03,20.5,-15.6,36.1,32.6,2.3,112
2019-02-03 14:40:03,20.4,-14.3,34.8,32.6,2.3,111
2019-02-03 14:45:03,20.7,-15.2,35.8,32.6,2.3,111
2019-02-03 14:50:03,20.6,-15.1,35.6,32.6,2.3,112
2019-02-03 14:55:03,20.6,-14.6,35.2,32.6,2.3,111
2019-02-03 15:00:03,20.6,-14.1,34.7,32.6,2.3,112
2019-02-03 15:05:03,20.6,-13.8,34.4,32.6,2.3,111
2019-02-03 15:10:03,20.6,-14.3,34.9,32.6,2.3,112
2019-02-03 15:15:03,20.7,-14.2,34.9,32.6,2.3,112
2019-02-03 15:20:03,20.7,-13.8,34.5,32.6,2.3,112
2019-02-03 15:25:03,20.4,-15.2,35.6,32.5,2.3,111
2019-02-03 15:30:03,20.2,-13.9,34.1,32.5,2.3,112
2019-02-03 15:35:03,20.1,-11.2,31.3,32.5,2.3,111
2019-02-03 15:40:03,19.9,-12.5,32.4,32.5,2.4,111
2019-02-03 15:45:03,19.9,-14.6,34.4,32.5,2.4,112
2019-02-03 15:50:04,19.9,-15.3,35.3,32.5,2.4,111
2019-02-03 15:55:04,19.7,-15.5,35.2,32.5,2.4,112
2019-02-03 16:00:04,19.4,-13.6,33.0,32.4,2.3,111
2019-02-03 16:05:04,19.2,-11.5,30.6,32.3,2.3,112
2019-02-03 16:10:04,18.9,-7.5,26.4,32.1,2.1,112
2019-02-03 16:15:04,18.7,-2.7,21.4,32.0,2.1,111
2019-02-03 16:20:04,17.3,-1.1,18.5,31.8,2.2,112
2019-02-03 16:25:04,15.2,-1.1,16.3,31.7,2.3,112
2019-02-03 16:30:04,14.5,-1.5,16.0,31.7,2.3,111
2019-02-03 16:35:04,14.2,-3.9,18.1,31.6,2.3,112
2019-02-03 16:40:04,14.9,-4.2,19.1,31.2,2.3,112
2019-02-03 16:45:04,14.2,-1.7,15.9,30.7,2.3,112
2019-02-03 16:50:04,13.8,-0.5,14.4,29.9,2.3,111
2019-02-03 16:55:04,13.8,-0.2,14.0,29.1,2.3,111
2019-02-03 17:00:04,13.8,-1.7,15.5,29.0,2.3,111
2019-02-03 17:05:04,14.0,-6.7,20.7,28.8,2.3,112
2019-02-03 17:10:04,16.6,-9.3,25.9,26.5,2.3,112
2019-02-03 17:15:04,16.9,-2.4,19.3,22.6,2.3,111
2019-02-03 17:20:04,14.9,-3.7,18.6,18.3,2.3,112
2019-02-03 17:25:04,15.5,-3.4,19.0,12.2,2.3,112
2019-02-03 17:30:04,14.7,-2.4,17.1,8.1,2.3,111
2019-02-03 17:35:04,15.1,-6.7,21.8,5.4,2.3,112
2019-02-03 17:40:04,17.2,-12.5,29.8,3.0,2.3,112
2019-02-03 17:45:04,17.8,-12.0,29.8,1.4,2.3,111
2019-02-03 17:50:04,17.9,-9.1,27.0,0.6,2.3,112
2019-02-03 17:55:04,18.0,-8.2,26.1,0.3,2.2,111
2019-02-03 18:00:04,18.0,-8.9,26.8,0.1,2.3,112
2019-02-03 18:05:04,17.9,-8.5,26.4,0.0,2.3,112
2019-02-03 18:10:04,17.9,-8.6,26.5,0.0,2.3,111
2019-02-03 18:15:04,17.9,-8.3,26.2,0.0,2.2,112
2019-02-03 18:20:04,18.0,-7.9,25.9,0.0,2.2,112
2019-02-03 18:25:04,18.0,-7.7,25.7,0.0,2.3,111
2019-02-03 18:30:04,18.0,-7.9,25.9,0.0,2.3,112
2019-02-03 18:35:04,18.0,-7.5,25.5,0.0,2.3,111
2019-02-03 18:40:04,18.0,-5.0,22.9,0.0,2.2,112
2019-02-03 18:45:04,18.0,-5.5,23.6,0.0,2.2,111
2019-02-03 18:50:04,18.0,-5.9,23.9,0.0,2.2,112
2019-02-03 18:55:04,18.0,-5.8,23.8,0.0,2.2,111
2019-02-03 19:00:04,17.9,-5.6,23.5,0.0,2.3,112
2019-02-03 19:05:04,17.9,-5.4,23.3,0.0,2.2,111
2019-02-03 19:10:04,18.0,-5.2,23.2,0.0,2.2,112
2019-02-03 19:15:04,18.1,-5.3,23.4,0.0,2.3,112
2019-02-03 19:20:04,18.2,-5.4,23.6,0.0,2.3,111
2019-02-03 19:25:04,18.2,-5.8,24.0,0.0,2.3,112
2019-02-03 19:30:04,18.3,-6.4,24.7,0.0,2.3,112
2019-02-03 19:35:04,18.2,-7.5,25.7,0.0,2.3,111
2019-02-03 19:40:04,18.2,-8.0,26.2,0.0,2.3,111
2019-02-03 19:45:04,18.3,-8.4,26.6,0.0,2.3,112
2019-02-03 19:50:04,18.2,-8.8,27.0,0.0,2.3,112
2019-02-03 19:55:04,18.2,-9.4,27.6,0.0,2.3,111
2019-02-03 20:00:04,18.1,-9.9,28.0,0.0,2.3,112
2019-02-03 20:05:04,18.0,-10.0,28.0,0.0,2.2,112
2019-02-03 20:10:04,18.0,-9.4,27.4,0.0,2.2,112
2019-02-03 20:15:04,18.0,-7.4,25.4,0.0,2.2,111
2019-02-03 20:20:04,18.1,-7.4,25.4,0.0,2.3,111
2019-02-03 20:25:04,18.1,-8.6,26.7,0.0,2.3,112
2019-02-03 20:30:04,18.2,-8.4,26.5,0.0,2.3,112
2019-02-03 20:35:04,18.2,-8.3,26.5,0.0,2.3,111
2019-02-03 20:40:04,18.2,-7.5,25.7,0.0,2.3,112
2019-02-03 20:45:04,18.2,-4.4,22.6,0.0,2.3,111
2019-02-03 20:50:04,16.9,-1.7,18.6,0.0,2.2,112
2019-02-03 20:55:04,15.0,-0.7,15.7,0.0,2.3,112
2019-02-03 21:00:04,14.5,0.2,14.3,0.0,2.3,112
2019-02-03 21:05:04,14.3,0.3,13.9,0.0,2.3,111
2019-02-03 21:10:04,14.2,0.2,14.0,0.0,2.3,112
2019-02-03 21:15:04,14.3,0.3,14.0,0.0,2.3,111
2019-02-03 21:20:04,14.4,1.1,13.2,0.0,2.3,111
2019-02-03 21:25:04,14.5,0.9,13.6,0.0,2.3,112
2019-02-03 21:30:04,14.5,0.2,14.4,0.0,2.3,111
2019-02-03 21:35:04,14.6,-3.2,17.8,0.0,2.3,111
2019-02-03 21:40:04,16.8,-4.8,21.6,0.0,2.3,112
2019-02-03 21:45:04,17.2,-0.7,17.9,0.0,2.3,111
2019-02-03 21:50:04,15.3,0.8,14.5,0.0,2.3,112
2019-02-03 21:55:04,14.9,1.2,13.7,0.0,2.3,110
2019-02-03 22:00:04,14.8,2.3,12.5,0.0,2.3,112
2019-02-03 22:05:04,14.8,1.9,12.9,0.0,2.4,111
2019-02-03 22:10:04,14.7,2.3,12.5,0.0,2.5,112
2019-02-03 22:15:04,14.7,2.3,12.3,0.0,2.3,111
2019-02-03 22:20:04,14.7,2.3,12.4,0.0,2.3,111
2019-02-03 22:25:04,14.5,1.5,13.0,0.0,2.3,111
2019-02-03 22:30:04,14.9,-0.5,15.3,0.0,2.3,112
2019-02-03 22:35:04,14.9,-3.5,18.4,0.0,2.3,112
2019-02-03 22:40:04,15.4,-4.1,19.5,0.0,2.3,111
2019-02-03 22:45:04,15.3,-1.6,16.8,0.0,2.3,112
2019-02-03 22:50:04,14.6,-2.9,17.6,0.0,2.3,112
2019-02-03 22:55:04,14.7,-1.5,16.2,0.0,2.3,111
2019-02-03 23:00:04,14.7,-2.2,16.9,0.0,2.3,112
2019-02-03 23:05:04,14.7,0.2,14.5,0.0,2.3,111
2019-02-03 23:10:04,14.8,0.7,14.1,0.0,2.3,112
2019-02-03 23:15:04,14.8,2.4,12.4,0.0,2.3,111
2019-02-03 23:20:04,14.8,3.0,11.8,0.0,2.3,111
2019-02-03 23:25:04,14.8,2.3,12.5,0.0,2.3,111
2019-02-03 23:30:04,14.8,1.0,13.8,0.0,2.3,111
2019-02-03 23:35:04,14.8,-1.3,16.1,0.0,2.3,112
2019-02-03 23:40:04,14.9,-3.8,18.7,0.0,2.3,112
2019-02-03 23:45:04,15.0,-0.5,15.5,0.0,2.3,112
2019-02-03 23:50:04,15.0,-3.2,18.2,0.0,2.3,111
2019-02-03 23:55:04,14.9,-1.1,16.0,0.0,2.3,111
