Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-10 00:00:04,22.6,-7.3,29.9,0.3,2.3,111
2014-10-10 00:05:04,22.6,-7.7,30.4,0.3,2.3,112
2014-10-10 00:10:04,22.6,-7.9,30.5,0.4,2.3,111
2014-10-10 00:15:04,22.7,-7.9,30.5,0.4,2.3,112
2014-10-10 00:20:04,22.7,-7.9,30.6,0.4,2.3,111
2014-10-10 00:25:04,22.7,-7.9,30.6,0.4,2.3,112
2014-10-10 00:30:04,22.7,-8.6,31.3,0.5,2.3,112
2014-10-10 00:35:04,22.6,-8.9,31.5,0.5,2.3,111
2014-10-10 00:40:04,22.6,-8.7,31.3,0.5,2.3,112
2014-10-10 00:45:04,22.6,-8.4,31.0,0.5,2.3,111
2014-10-10 00:50:04,22.6,-8.3,30.9,0.5,2.3,112
2014-10-10 00:55:04,22.6,-8.2,30.9,0.6,2.3,112
2014-10-10 01:00:04,22.6,-8.2,30.8,0.6,2.3,111
2014-10-10 01:05:04,22.5,-8.4,30.9,0.6,2.3,112
2014-10-10 01:10:04,22.5,-8.5,31.0,0.6,2.3,112
2014-10-10 01:15:04,22.5,-8.4,30.9,0.6,2.3,112
2014-10-10 01:20:04,22.5,-8.3,30.8,0.6,2.3,111
2014-10-10 01:25:04,22.5,-8.2,30.7,0.7,2.3,112
2014-10-10 01:30:04,22.5,-8.2,30.7,0.7,2.3,111
2014-10-10 01:35:04,22.5,-8.4,30.8,0.7,2.3,112
2014-10-10 01:40:04,22.4,-8.0,30.4,0.7,2.3,112
2014-10-10 01:45:04,22.4,-6.0,28.4,0.7,2.3,111
2014-10-10 01:50:04,22.4,-4.6,26.9,0.5,2.3,112
2014-10-10 01:55:04,22.4,-7.2,29.6,0.6,2.3,111
2014-10-10 02:00:04,22.4,-8.2,30.6,0.8,2.3,112
2014-10-10 02:05:04,22.4,-8.1,30.5,0.8,2.3,112
2014-10-10 02:10:04,22.4,-5.0,27.4,0.7,2.3,111
2014-10-10 02:15:04,22.0,2.1,19.9,0.4,2.4,111
2014-10-10 02:20:04,19.4,4.4,15.0,0.3,2.4,112
2014-10-10 02:25:04,18.6,4.1,14.4,0.4,2.5,112
2014-10-10 02:30:04,18.2,2.5,15.8,0.7,2.0,111
2014-10-10 02:35:04,18.4,-1.5,19.9,0.6,1.9,111
2014-10-10 02:40:04,21.1,-6.7,27.7,0.8,2.5,112
2014-10-10 02:45:04,22.0,-3.2,25.3,0.9,2.6,112
2014-10-10 02:50:04,22.4,-0.8,23.1,0.8,2.4,112
2014-10-10 02:55:04,22.1,1.9,20.2,0.5,2.4,111
2014-10-10 03:00:04,20.9,-1.7,22.6,0.5,2.6,112
2014-10-10 03:05:04,22.0,-5.4,27.4,0.7,2.5,111
2014-10-10 03:10:04,22.2,-6.7,28.9,0.8,2.4,112
2014-10-10 03:15:04,22.3,-7.2,29.5,0.8,2.4,111
2014-10-10 03:20:04,22.3,-7.2,29.5,0.8,2.4,112
2014-10-10 03:25:04,22.3,-5.0,27.3,0.9,2.4,111
2014-10-10 03:30:04,22.3,-0.4,22.7,0.5,2.4,112
2014-10-10 03:35:04,22.4,-2.8,25.2,0.7,2.4,112
2014-10-10 03:40:04,22.4,-3.9,26.3,0.8,2.4,112
2014-10-10 03:45:04,22.5,-4.0,26.4,0.6,2.4,111
2014-10-10 03:50:04,22.4,-4.8,27.3,0.8,2.4,112
2014-10-10 03:55:04,22.4,-3.7,26.1,0.8,2.4,112
2014-10-10 04:00:04,22.3,-1.3,23.6,0.6,2.4,111
2014-10-10 04:05:04,22.0,1.8,20.3,0.6,2.5,112
2014-10-10 04:10:04,19.5,4.7,14.8,0.3,2.3,112
2014-10-10 04:15:04,18.5,4.3,14.2,0.5,2.0,111
2014-10-10 04:20:04,18.4,-0.4,18.8,0.8,1.9,112
2014-10-10 04:25:04,20.9,-0.3,21.2,0.6,2.4,111
2014-10-10 04:30:04,21.9,-2.3,24.1,0.8,2.7,112
2014-10-10 04:35:04,21.7,1.0,20.7,0.4,2.6,111
2014-10-10 04:40:04,19.6,5.1,14.4,0.3,2.3,112
2014-10-10 04:45:04,18.6,5.5,13.1,0.3,1.8,111
2014-10-10 04:50:04,18.9,-1.0,19.9,0.8,2.0,112
2014-10-10 04:55:04,21.6,-3.6,25.2,0.8,2.5,112
2014-10-10 05:00:04,22.4,-4.5,26.9,0.8,2.4,111
2014-10-10 05:05:04,22.5,-5.4,27.9,0.8,2.3,111
2014-10-10 05:10:04,22.4,-5.4,27.8,0.8,2.3,112
2014-10-10 05:15:04,22.3,-5.4,27.7,0.8,2.4,112
2014-10-10 05:20:04,22.4,-4.3,26.8,0.6,2.4,111
2014-10-10 05:25:04,21.7,3.5,18.1,0.3,2.5,111
2014-10-10 05:30:04,19.2,6.9,12.3,0.4,2.3,112
2014-10-10 05:35:04,18.8,1.5,17.3,0.6,2.2,112
2014-10-10 05:40:04,20.7,1.0,19.7,0.5,2.4,111
2014-10-10 05:45:04,20.7,-2.8,23.5,0.6,2.4,112
2014-10-10 05:50:04,22.2,-4.1,26.3,0.7,2.6,112
2014-10-10 05:55:04,22.6,-3.1,25.8,0.7,2.3,112
2014-10-10 06:00:04,22.7,0.1,22.7,0.6,2.3,112
2014-10-10 06:05:08,19.9,2.4,17.5,0.7,2.6,73
2014-10-10 06:10:08,19.2,1.5,17.7,0.5,2.3,111
2014-10-10 06:15:08,18.8,2.6,16.1,0.4,2.3,111
2014-10-10 06:20:08,18.7,3.6,15.1,0.6,2.2,111
2014-10-10 06:25:08,18.6,3.6,15.0,0.5,2.2,112
2014-10-10 06:30:08,18.6,2.1,16.5,0.6,2.1,111
2014-10-10 06:35:08,18.5,1.4,17.1,0.8,1.9,111
2014-10-10 06:40:09,18.4,5.8,12.6,1.6,2.5,112
2014-10-10 06:45:09,18.5,7.6,10.9,2.5,2.4,111
2014-10-10 06:50:09,18.5,7.4,11.1,4.3,13.6,112
2014-10-10 06:55:09,18.3,3.3,15.0,9.6,4.9,111
2014-10-10 07:00:09,19.5,-3.3,22.8,16.3,3.1,112
2014-10-10 07:05:09,21.6,-2.4,24.0,22.1,2.6,111
2014-10-10 07:10:09,22.1,-4.6,26.7,26.0,2.7,112
2014-10-10 07:15:09,22.3,-5.0,27.4,28.2,2.6,111
2014-10-10 07:20:09,22.4,-4.3,26.7,29.6,2.6,112
2014-10-10 07:25:09,22.5,-1.2,23.7,30.4,2.5,112
2014-10-10 07:30:09,22.2,-1.6,23.8,31.0,2.4,111
2014-10-10 07:35:09,22.7,-0.1,22.7,31.2,2.4,111
2014-10-10 07:40:09,20.5,7.7,12.8,31.2,2.6,112
2014-10-10 07:45:09,19.0,9.3,9.7,30.5,12.5,111
2014-10-10 07:50:09,18.6,13.1,5.5,31.4,26.8,112
2014-10-10 07:55:09,18.3,11.1,7.3,31.9,11.7,111
2014-10-10 08:00:09,18.0,10.2,7.7,32.1,2.0,111
2014-10-10 08:05:09,17.8,5.9,11.9,32.1,2.3,112
2014-10-10 08:10:09,18.0,0.9,17.0,32.2,2.0,112
2014-10-10 08:15:09,18.5,-2.2,20.7,32.2,1.9,111
2014-10-10 08:20:09,21.3,-4.5,25.8,32.1,2.5,112
2014-10-10 08:25:09,22.5,-4.4,26.9,32.2,2.3,112
2014-10-10 08:30:09,22.9,-3.8,26.7,32.2,2.3,112
2014-10-10 08:35:09,23.1,1.2,21.9,32.3,2.3,112
2014-10-10 08:40:09,21.1,5.5,15.7,32.4,2.3,111
2014-10-10 08:45:09,20.0,5.0,14.9,32.4,2.5,112
2014-10-10 08:50:09,19.9,8.5,11.5,32.5,2.6,112
2014-10-10 08:55:09,20.3,9.9,10.4,32.4,11.2,111
2014-10-10 09:00:09,20.4,11.9,8.4,32.3,28.6,112
2014-10-10 09:05:09,19.6,12.2,7.4,32.3,29.4,111
2014-10-10 09:10:09,19.6,12.1,7.5,32.4,11.0,111
2014-10-10 09:15:09,19.2,13.7,5.5,32.4,3.5,112
2014-10-10 09:20:09,19.0,14.0,5.0,32.4,2.7,112
2014-10-10 09:25:09,19.2,7.9,11.2,32.5,2.3,111
2014-10-10 09:30:09,19.6,6.4,13.2,32.5,2.6,112
2014-10-10 09:35:09,20.1,3.3,16.8,32.4,2.7,111
2014-10-10 09:40:09,22.6,-2.7,25.3,32.4,2.4,112
2014-10-10 09:45:09,24.2,-1.3,25.5,32.4,2.6,112
2014-10-10 09:50:09,24.8,-0.7,25.5,32.4,2.5,111
2014-10-10 09:55:09,24.2,6.2,18.0,32.5,2.6,112
2014-10-10 10:00:09,22.0,5.9,16.0,32.5,7.5,111
2014-10-10 10:05:09,22.4,0.3,22.1,32.5,3.3,112
2014-10-10 10:10:09,24.5,-3.4,27.9,32.4,2.6,112
2014-10-10 10:15:09,25.0,-4.0,29.1,32.4,2.4,111
2014-10-10 10:20:09,25.2,-2.0,27.2,32.4,2.4,112
2014-10-10 10:25:09,25.5,-0.2,25.7,32.5,2.6,112
2014-10-10 10:30:09,25.8,2.3,23.5,32.5,2.7,111
2014-10-10 10:35:09,23.9,7.3,16.6,32.5,2.5,112
2014-10-10 10:40:09,22.7,4.5,18.1,32.5,2.5,111
2014-10-10 10:45:09,22.7,8.0,14.7,32.5,2.4,112
2014-10-10 10:50:09,22.5,9.0,13.5,32.5,7.9,112
2014-10-10 10:55:09,22.3,7.8,14.5,32.4,7.1,111
2014-10-10 11:00:09,21.6,8.2,13.3,32.3,3.3,111
2014-10-10 11:05:09,21.0,8.9,12.1,32.0,13.4,112
2014-10-10 11:10:09,20.6,14.2,6.4,32.2,26.9,111
2014-10-10 11:15:09,20.2,12.3,7.9,32.5,2.8,112
2014-10-10 11:20:09,19.9,5.7,14.3,32.5,2.3,111
2014-10-10 11:25:09,20.5,3.7,16.8,32.6,2.3,111
2014-10-10 11:30:09,22.1,1.7,20.3,32.5,2.4,112
2014-10-10 11:35:09,25.4,-1.3,26.8,32.6,2.3,111
2014-10-10 11:40:09,27.3,-1.4,28.7,32.6,2.3,112
2014-10-10 11:45:09,28.2,-1.0,29.2,32.6,2.4,112
2014-10-10 11:50:09,28.8,-1.0,29.8,32.6,2.3,112
2014-10-10 11:55:09,29.2,-1.1,30.3,32.6,2.3,112
2014-10-10 12:00:09,29.4,-1.0,30.4,32.6,2.3,111
2014-10-10 12:05:09,29.6,0.2,29.5,32.6,2.3,111
2014-10-10 12:10:09,30.1,1.7,28.4,32.6,2.3,111
2014-10-10 12:15:09,30.5,4.0,26.5,32.6,2.3,112
2014-10-10 12:20:09,30.6,0.6,30.0,32.6,2.3,111
2014-10-10 12:25:09,30.0,3.4,26.6,32.6,2.3,112
2014-10-10 12:30:09,29.6,0.5,29.1,32.6,2.3,111
2014-10-10 12:35:09,29.3,5.6,23.8,32.6,2.3,111
2014-10-10 12:40:09,29.4,6.9,22.5,32.5,2.3,112
2014-10-10 12:45:09,28.6,5.5,23.1,32.5,2.3,111
2014-10-10 12:50:09,28.9,1.9,27.0,32.5,2.3,112
2014-10-10 12:55:09,29.4,4.3,25.0,32.6,2.3,111
2014-10-10 13:00:09,29.6,2.1,27.5,32.6,2.3,111
2014-10-10 13:05:09,30.1,1.2,28.9,32.6,2.3,112
2014-10-10 13:10:09,30.4,0.9,29.5,32.6,2.3,111
2014-10-10 13:15:09,30.1,4.1,26.0,32.6,2.3,111
2014-10-10 13:20:09,30.2,9.3,20.9,32.6,2.3,112
2014-10-10 13:25:09,30.0,6.5,23.5,32.6,2.3,111
2014-10-10 13:30:09,28.6,9.2,19.4,32.5,2.3,111
2014-10-10 13:35:09,26.4,8.7,17.7,32.6,2.3,112
2014-10-10 13:40:09,26.8,8.2,18.6,32.6,2.3,111
2014-10-10 13:45:09,25.9,8.2,17.7,32.5,2.4,112
2014-10-10 13:50:09,24.3,7.9,16.4,32.5,9.0,111
2014-10-10 13:55:09,23.1,9.0,14.1,32.5,3.5,112
2014-10-10 14:00:09,22.3,9.9,12.3,32.5,2.8,112
2014-10-10 14:05:09,22.3,10.7,11.6,32.5,2.7,112
2014-10-10 14:10:09,22.8,4.5,18.3,32.5,2.6,111
2014-10-10 14:15:09,23.4,7.5,15.9,32.5,2.4,112
2014-10-10 14:20:09,23.6,6.6,17.0,32.6,2.5,111
2014-10-10 14:25:09,24.6,5.9,18.7,32.5,2.4,112
2014-10-10 14:30:09,23.9,9.7,14.1,32.6,2.6,111
2014-10-10 14:35:09,26.1,2.6,23.5,32.6,2.6,112
2014-10-10 14:40:09,28.5,0.8,27.7,32.6,2.5,111
2014-10-10 14:45:09,28.5,1.4,27.0,32.6,2.4,111
2014-10-10 14:50:09,28.6,1.7,26.9,32.6,2.4,112
2014-10-10 14:55:09,28.5,-0.5,29.0,32.5,2.4,111
2014-10-10 15:00:09,27.8,3.5,24.3,32.5,2.5,111
2014-10-10 15:05:09,27.2,5.9,21.4,32.4,2.6,112
2014-10-10 15:10:09,24.6,7.8,16.8,32.4,2.7,112
2014-10-10 15:15:09,22.9,8.1,14.8,32.5,14.7,111
2014-10-10 15:20:09,22.2,6.7,15.5,32.5,9.3,112
2014-10-10 15:25:09,23.5,1.5,22.0,32.5,2.7,111
2014-10-10 15:30:09,24.3,7.0,17.3,32.6,2.6,111
2014-10-10 15:35:09,23.5,6.2,17.3,32.6,2.6,111
2014-10-10 15:40:09,26.8,0.1,26.7,32.6,2.6,112
2014-10-10 15:45:09,28.1,0.5,27.5,32.6,2.6,111
2014-10-10 15:50:09,28.6,-0.0,28.6,32.6,2.4,111
2014-10-10 15:55:09,28.3,-1.1,29.4,32.5,2.5,112
2014-10-10 16:00:09,28.0,0.9,27.1,32.6,2.6,112
2014-10-10 16:05:09,28.1,4.1,23.9,32.6,2.6,111
2014-10-10 16:10:09,28.0,3.6,24.4,32.5,2.6,111
2014-10-10 16:15:09,27.6,4.8,22.9,32.5,2.5,112
2014-10-10 16:20:09,27.6,4.1,23.5,32.5,2.6,111
2014-10-10 16:25:09,27.9,4.2,23.7,32.6,2.5,112
2014-10-10 16:30:09,28.3,4.5,23.7,32.6,2.6,111
2014-10-10 16:35:09,28.6,2.7,25.9,32.6,2.4,112
2014-10-10 16:40:09,28.3,0.3,27.9,32.5,2.4,111
2014-10-10 16:45:09,27.7,-1.2,28.9,32.5,2.5,112
2014-10-10 16:50:09,27.3,-1.0,28.3,32.5,2.6,111
2014-10-10 16:55:09,26.9,-0.2,27.1,32.4,2.7,112
2014-10-10 17:00:09,26.6,1.6,25.0,32.4,2.5,111
2014-10-10 17:05:09,26.4,4.4,22.0,32.3,2.3,111
2014-10-10 17:10:09,25.9,5.9,20.1,32.3,2.4,111
2014-10-10 17:15:09,23.2,8.0,15.2,32.2,2.5,111
2014-10-10 17:20:09,22.1,8.1,13.9,32.1,3.1,112
2014-10-10 17:25:09,21.6,7.5,14.1,31.8,20.9,111
2014-10-10 17:30:09,20.6,9.5,11.1,31.4,31.6,112
2014-10-10 17:35:09,20.1,8.8,11.3,31.7,30.8,112
2014-10-10 17:40:09,19.8,10.0,9.8,31.9,18.4,111
2014-10-10 17:45:09,19.6,10.8,8.7,31.9,3.2,112
2014-10-10 17:50:09,19.3,8.5,10.8,31.7,3.1,111
2014-10-10 17:55:09,19.2,6.0,13.3,31.7,6.3,111
2014-10-10 18:00:09,19.2,4.8,14.4,31.6,3.2,112
2014-10-10 18:05:09,19.3,4.4,15.0,31.3,2.6,112
2014-10-10 18:10:09,19.4,6.0,13.4,30.6,2.5,111
2014-10-10 18:15:09,19.5,8.1,11.4,29.3,2.5,112
2014-10-10 18:20:09,19.5,8.2,11.4,28.5,2.4,112
2014-10-10 18:25:09,19.7,8.1,11.5,27.2,2.3,112
2014-10-10 18:30:09,19.8,7.4,12.3,25.9,3.1,111
2014-10-10 18:35:09,19.8,8.0,11.8,22.3,2.3,112
2014-10-10 18:40:09,19.7,7.0,12.7,19.5,2.3,112
2014-10-10 18:45:09,19.6,3.0,16.6,17.2,2.3,111
2014-10-10 18:50:09,19.4,2.3,17.1,12.2,2.5,111
2014-10-10 18:55:09,19.2,1.4,17.8,7.2,2.7,111
2014-10-10 19:00:09,19.1,1.7,17.3,3.5,2.7,111
2014-10-10 19:05:09,19.0,3.5,15.5,1.7,2.7,111
2014-10-10 19:10:09,19.0,3.6,15.5,0.8,2.7,111
2014-10-10 19:15:09,19.1,3.6,15.5,0.4,2.7,112
2014-10-10 19:20:09,19.2,4.3,14.8,0.2,2.7,112
2014-10-10 19:25:09,19.3,5.9,13.4,0.1,2.7,111
2014-10-10 19:30:09,19.4,5.6,13.7,0.1,2.6,112
2014-10-10 19:35:09,19.1,6.5,12.6,0.0,2.7,112
2014-10-10 19:40:09,19.5,8.5,11.0,0.0,3.3,111
2014-10-10 19:45:09,19.5,6.9,12.6,0.0,2.6,111
2014-10-10 19:50:09,19.6,6.6,12.9,0.0,2.3,111
2014-10-10 19:55:09,19.6,5.7,13.9,0.0,2.3,112
2014-10-10 20:00:09,19.7,5.4,14.2,0.1,2.3,112
2014-10-10 20:05:09,19.3,5.1,14.2,0.1,2.4,112
2014-10-10 20:10:09,19.6,5.3,14.2,0.1,2.4,111
2014-10-10 20:15:09,19.6,5.8,13.7,0.1,2.4,112
2014-10-10 20:20:09,19.2,4.8,14.4,0.1,2.5,112
2014-10-10 20:25:09,19.5,3.1,16.4,0.0,2.5,111
2014-10-10 20:30:09,19.1,2.3,16.8,0.0,2.6,111
2014-10-10 20:35:09,19.4,2.3,17.1,0.1,2.6,111
2014-10-10 20:40:09,19.4,2.4,16.9,0.1,2.7,112
2014-10-10 20:45:09,19.4,2.5,16.9,0.1,2.7,111
2014-10-10 20:50:09,19.4,2.6,16.7,0.1,2.7,111
2014-10-10 20:55:09,19.4,2.5,16.8,0.1,2.7,111
2014-10-10 21:00:09,19.4,2.6,16.7,0.1,2.7,111
2014-10-10 21:05:09,19.3,2.6,16.8,0.1,2.7,112
2014-10-10 21:10:09,19.3,2.4,16.9,0.1,2.7,111
2014-10-10 21:15:09,19.3,2.5,16.8,0.1,2.7,111
2014-10-10 21:20:09,19.2,2.5,16.7,0.1,2.5,111
2014-10-10 21:25:09,19.2,2.9,16.3,0.1,2.4,111
2014-10-10 21:30:09,19.2,1.3,17.9,0.1,2.5,111
2014-10-10 21:35:09,19.2,1.2,18.0,0.1,2.4,111
2014-10-10 21:40:09,19.2,0.5,18.6,0.1,2.4,111
2014-10-10 21:45:10,20.1,-0.6,20.7,0.1,2.5,112
2014-10-10 21:50:10,22.7,-1.4,24.1,0.0,2.3,112
2014-10-10 21:55:10,23.6,-1.5,25.1,0.1,2.5,111
2014-10-10 22:00:10,24.0,-0.2,24.2,0.1,2.4,112
2014-10-10 22:05:10,24.1,1.4,22.7,0.1,2.3,111
2014-10-10 22:10:10,24.2,3.0,21.1,0.1,2.3,111
2014-10-10 22:15:10,22.0,5.2,16.8,0.2,2.4,112
2014-10-10 22:20:10,20.4,4.8,15.6,0.2,2.3,111
2014-10-10 22:25:10,20.0,4.8,15.1,0.2,2.3,112
2014-10-10 22:30:10,19.8,5.5,14.3,0.2,2.4,112
2014-10-10 22:35:10,19.4,5.0,14.4,0.2,2.4,112
2014-10-10 22:40:10,19.7,2.6,17.1,0.1,2.4,111
2014-10-10 22:45:10,20.1,0.2,19.9,0.1,2.4,111
2014-10-10 22:50:10,22.4,2.5,19.8,0.1,2.3,111
2014-10-10 22:55:10,20.6,5.2,15.3,0.1,2.4,111
2014-10-10 23:00:10,19.9,7.1,12.8,0.2,2.6,112
2014-10-10 23:05:10,19.8,8.6,11.2,0.1,2.6,111
2014-10-10 23:10:10,19.8,8.9,10.9,0.1,2.5,112
2014-10-10 23:15:10,19.5,9.8,9.7,0.1,2.5,112
2014-10-10 23:20:10,19.9,9.1,10.8,0.1,2.5,111
2014-10-10 23:25:10,19.9,5.9,14.0,0.1,2.8,112
2014-10-10 23:30:10,19.8,6.2,13.6,0.1,2.6,111
2014-10-10 23:35:10,19.7,6.6,13.1,0.1,2.8,112
2014-10-10 23:40:10,19.7,7.3,12.4,0.1,3.3,111
2014-10-10 23:45:10,19.6,7.4,12.2,0.1,12.0,112
2014-10-10 23:50:10,19.5,8.7,10.8,0.1,12.1,112
2014-10-10 23:55:10,19.4,7.1,12.3,0.2,11.1,111
