Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-19 00:00:06,16.6,3.0,13.6,0.0,-38.9,111
2021-05-19 00:05:06,16.7,3.8,12.8,0.0,-38.7,111
2021-05-19 00:10:06,16.8,2.9,13.9,0.0,-38.8,112
2021-05-19 00:15:06,16.9,-0.9,17.8,0.0,-38.7,111
2021-05-19 00:20:06,19.3,-5.9,25.2,0.0,-38.7,111
2021-05-19 00:25:06,20.9,-3.3,24.1,0.0,-39.5,112
2021-05-19 00:30:06,21.2,0.4,20.8,0.0,-39.9,111
2021-05-19 00:35:06,19.0,3.5,15.5,0.0,-39.7,111
2021-05-19 00:40:06,17.7,5.1,12.6,0.0,-38.9,112
2021-05-19 00:45:06,17.4,4.2,13.2,0.0,-38.7,112
2021-05-19 00:50:06,17.2,4.1,13.1,0.0,-38.6,111
2021-05-19 00:55:06,17.1,5.1,12.0,0.0,-38.7,112
2021-05-19 01:00:06,17.0,4.9,12.1,0.0,-38.7,112
2021-05-19 01:05:06,17.0,5.1,12.0,0.0,-38.8,111
2021-05-19 01:10:06,17.0,5.0,12.0,0.0,-38.8,112
2021-05-19 01:15:06,17.0,4.2,12.8,0.0,-38.9,112
2021-05-19 01:20:06,17.0,1.9,15.1,0.0,-39.0,111
2021-05-19 01:25:06,16.9,1.2,15.7,0.0,-39.0,112
2021-05-19 01:30:06,16.9,0.1,16.8,0.0,-39.1,111
2021-05-19 01:35:06,16.9,-0.0,16.9,0.0,-39.1,112
2021-05-19 01:40:06,16.9,-1.5,18.4,0.0,-39.2,112
2021-05-19 01:45:06,16.8,1.0,15.8,0.0,-39.2,111
2021-05-19 01:50:06,16.8,1.9,14.9,0.0,-39.3,111
2021-05-19 01:55:06,16.8,2.8,14.0,0.0,-39.3,111
2021-05-19 02:00:06,16.8,3.7,13.1,0.0,-39.3,111
2021-05-19 02:05:06,16.9,2.7,14.2,0.0,-39.5,112
2021-05-19 02:10:06,16.9,1.4,15.4,0.0,-39.5,111
2021-05-19 02:15:06,18.5,-7.4,25.8,0.0,-39.7,112
2021-05-19 02:20:06,20.4,-10.3,30.7,0.0,-41.0,112
2021-05-19 02:25:06,20.7,-7.8,28.6,0.0,-41.8,111
2021-05-19 02:30:06,20.8,-7.4,28.2,0.0,-42.2,112
2021-05-19 02:35:06,20.8,-9.4,30.2,0.0,-42.6,111
2021-05-19 02:40:06,20.8,-7.7,28.5,0.0,-42.7,112
2021-05-19 02:45:06,20.8,-4.3,25.2,0.0,-42.8,112
2021-05-19 02:50:06,20.9,-1.9,22.8,0.0,-43.0,112
2021-05-19 02:55:06,19.3,0.8,18.5,0.0,-42.9,111
2021-05-19 03:00:06,17.3,0.8,16.5,0.0,-41.2,111
2021-05-19 03:05:06,16.9,3.1,13.7,0.0,-40.4,112
2021-05-19 03:10:06,16.8,3.6,13.2,0.0,-40.4,111
2021-05-19 03:15:06,16.8,4.1,12.7,0.0,-40.5,111
2021-05-19 03:20:06,16.8,3.8,13.0,0.0,-40.9,112
2021-05-19 03:25:06,16.9,3.8,13.1,0.0,-41.5,111
2021-05-19 03:30:06,17.0,5.0,11.9,0.0,-41.2,112
2021-05-19 03:35:06,17.0,4.5,12.5,0.0,-41.5,111
2021-05-19 03:40:06,17.0,2.9,14.1,0.0,-43.7,111
2021-05-19 03:45:06,17.0,3.0,14.0,0.0,-43.5,111
2021-05-19 03:50:06,16.9,3.6,13.2,0.0,-42.1,112
2021-05-19 03:55:06,16.7,4.0,12.7,0.0,-41.3,111
2021-05-19 04:00:06,16.5,4.7,11.8,0.0,-40.9,112
2021-05-19 04:05:06,16.2,4.4,11.8,0.0,-36.0,111
2021-05-19 04:10:06,16.4,5.9,10.5,0.0,-27.4,112
2021-05-19 04:15:06,16.2,7.1,9.1,0.1,-27.6,112
2021-05-19 04:20:06,16.1,6.9,9.3,0.4,-42.2,111
2021-05-19 04:25:06,15.9,5.3,10.6,1.0,-44.4,112
2021-05-19 04:30:06,15.7,5.1,10.6,1.9,-38.5,112
2021-05-19 04:35:06,15.7,4.7,10.9,3.4,-37.4,112
2021-05-19 04:40:06,15.7,4.8,10.8,5.5,-45.4,111
2021-05-19 04:45:06,15.6,5.0,10.7,8.8,-46.5,112
2021-05-19 04:50:06,15.6,4.4,11.2,14.1,-48.7,112
2021-05-19 04:55:06,15.5,3.4,12.1,18.5,-49.3,111
2021-05-19 05:00:06,15.5,2.7,12.8,21.4,-49.3,111
2021-05-19 05:05:06,15.5,2.4,13.0,24.1,-49.5,112
2021-05-19 05:10:06,15.5,2.1,13.4,26.1,-49.3,111
2021-05-19 05:15:06,15.5,1.6,13.8,27.6,-45.6,111
2021-05-19 05:20:06,15.5,1.4,14.0,28.5,-38.2,111
2021-05-19 05:25:06,15.6,2.4,13.2,29.4,-35.5,111
2021-05-19 05:30:06,15.6,2.8,12.8,30.3,-47.5,111
2021-05-19 05:35:06,15.5,2.8,12.7,31.0,-49.2,111
2021-05-19 05:40:06,15.5,2.1,13.4,31.4,-50.9,111
2021-05-19 05:45:06,15.4,1.1,14.3,31.6,-54.5,112
2021-05-19 05:50:06,15.4,2.1,13.3,31.8,-55.5,111
2021-05-19 05:55:06,15.4,3.2,12.3,31.8,-55.8,111
2021-05-19 06:00:06,15.6,3.2,12.4,31.8,-56.2,111
2021-05-19 06:05:02,15.8,3.7,12.1,31.9,-56.9,44
2021-05-19 06:10:02,15.9,3.8,12.1,31.7,-56.7,111
2021-05-19 06:15:02,15.9,3.7,12.2,31.8,-56.8,111
2021-05-19 06:20:02,15.9,3.5,12.4,31.9,-59.6,112
2021-05-19 06:25:02,15.8,3.7,12.1,31.9,-60.3,111
2021-05-19 06:30:02,15.8,3.7,12.2,31.8,-60.1,111
2021-05-19 06:35:02,15.9,3.6,12.2,31.9,-58.5,112
2021-05-19 06:40:02,16.2,3.5,12.7,32.0,-57.3,111
2021-05-19 06:45:02,15.9,3.8,12.0,31.8,-59.8,112
2021-05-19 06:50:02,16.0,3.8,12.2,32.0,-60.1,111
2021-05-19 06:55:02,15.9,3.2,12.7,32.1,-58.6,111
2021-05-19 07:00:02,15.9,3.5,12.4,32.2,-62.1,112
2021-05-19 07:05:02,15.9,3.1,12.9,32.2,-62.5,111
2021-05-19 07:10:02,15.9,2.8,13.1,32.2,-60.1,111
2021-05-19 07:15:02,15.9,2.3,13.6,32.4,-59.9,111
2021-05-19 07:20:02,16.0,3.0,13.0,32.4,-52.6,111
2021-05-19 07:25:02,16.2,4.4,11.8,32.3,-38.0,112
2021-05-19 07:30:02,16.4,6.1,10.3,32.3,-41.6,111
2021-05-19 07:35:02,16.3,6.1,10.2,32.4,-38.1,112
2021-05-19 07:40:02,16.3,6.4,9.9,32.4,-46.5,111
2021-05-19 07:45:02,16.3,6.2,10.1,32.3,-38.4,112
2021-05-19 07:50:02,16.3,6.6,9.6,32.4,-51.8,112
2021-05-19 07:55:02,16.2,5.8,10.4,32.4,-49.6,111
2021-05-19 08:00:02,16.3,1.5,14.9,32.4,-56.6,112
2021-05-19 08:05:02,16.4,1.7,14.7,32.5,-59.6,111
2021-05-19 08:10:02,16.8,0.3,16.5,32.5,-59.8,111
2021-05-19 08:15:02,17.2,-0.4,17.7,32.5,-60.1,112
2021-05-19 08:20:02,17.9,-1.0,19.0,32.5,-60.0,112
2021-05-19 08:25:02,18.2,0.1,18.1,32.5,-60.2,111
2021-05-19 08:30:02,18.8,-1.1,19.8,32.5,-60.6,112
2021-05-19 08:35:02,20.8,-0.4,21.2,32.5,-60.7,111
2021-05-19 08:40:02,22.0,-0.4,22.4,32.5,-60.7,112
2021-05-19 08:45:02,22.6,-3.1,25.7,32.5,-61.2,112
2021-05-19 08:50:02,23.0,-1.8,24.8,32.5,-61.0,112
2021-05-19 08:55:02,23.2,-2.3,25.5,32.5,-60.5,112
2021-05-19 09:00:02,23.3,-2.2,25.5,32.5,-60.5,112
2021-05-19 09:05:02,23.4,-1.9,25.4,32.5,-60.9,111
2021-05-19 09:10:02,23.5,-1.3,24.8,32.5,-60.1,112
2021-05-19 09:15:02,23.6,-2.7,26.3,32.5,-59.8,112
2021-05-19 09:20:02,23.6,-3.5,27.1,32.5,-59.6,111
2021-05-19 09:25:02,23.7,-3.2,26.9,32.5,-59.2,112
2021-05-19 09:30:02,24.3,-2.7,27.0,32.5,-59.1,112
2021-05-19 09:35:02,24.4,-3.1,27.5,32.5,-59.3,111
2021-05-19 09:40:02,24.0,-6.2,30.2,32.5,-58.5,112
2021-05-19 09:45:02,24.0,-5.5,29.5,32.5,-58.5,112
2021-05-19 09:50:02,24.1,-5.7,29.8,32.4,-58.0,111
2021-05-19 09:55:02,23.7,-10.0,33.7,32.4,-58.0,112
2021-05-19 10:00:02,24.1,-10.1,34.2,32.5,-58.5,111
2021-05-19 10:05:02,24.8,-5.4,30.2,32.5,-58.1,112
2021-05-19 10:10:02,25.8,-0.5,26.3,32.5,-57.5,111
2021-05-19 10:15:02,25.8,-2.7,28.5,32.5,-57.1,112
2021-05-19 10:20:02,25.5,-4.0,29.4,32.5,-57.0,111
2021-05-19 10:25:02,25.4,-7.4,32.8,32.5,-57.4,112
2021-05-19 10:30:02,25.2,-9.8,35.0,32.5,-57.3,112
2021-05-19 10:35:02,25.4,-0.7,26.1,32.6,-56.7,111
2021-05-19 10:40:02,25.5,-5.7,31.2,32.5,-56.4,112
2021-05-19 10:45:02,26.1,-5.5,31.6,32.6,-56.4,111
2021-05-19 10:50:02,27.0,1.7,25.3,32.6,-55.7,112
2021-05-19 10:55:03,27.2,3.7,23.5,32.5,-55.6,112
2021-05-19 11:00:03,26.6,-1.1,27.8,32.5,-56.2,111
2021-05-19 11:05:03,26.1,-4.4,30.4,32.5,-56.2,112
2021-05-19 11:10:03,26.3,-4.9,31.1,32.6,-55.5,112
2021-05-19 11:15:03,27.3,-0.3,27.6,32.6,-55.0,111
2021-05-19 11:20:03,27.8,-4.3,32.1,32.5,-55.0,112
2021-05-19 11:25:03,27.2,-7.0,34.2,32.6,-54.5,111
2021-05-19 11:30:03,27.4,-7.2,34.6,32.6,-54.4,112
2021-05-19 11:35:03,27.9,-1.2,29.1,32.6,-54.1,111
2021-05-19 11:40:03,28.4,-2.9,31.3,32.6,-53.8,112
2021-05-19 11:45:03,28.4,-3.4,31.8,32.6,-53.3,111
2021-05-19 11:50:03,28.7,3.1,25.6,32.6,-53.2,112
2021-05-19 11:55:03,28.5,-2.1,30.6,32.5,-52.6,111
2021-05-19 12:00:03,28.1,1.6,26.5,32.6,-52.7,111
2021-05-19 12:05:03,29.1,3.6,25.5,32.6,-52.2,112
2021-05-19 12:10:03,28.6,-2.3,30.8,32.5,-52.2,112
2021-05-19 12:15:03,27.5,-0.2,27.7,32.6,-52.4,111
2021-05-19 12:20:03,28.5,-0.3,28.8,32.6,-52.1,111
2021-05-19 12:25:03,29.5,1.7,27.7,32.6,-51.4,112
2021-05-19 12:30:03,30.2,2.7,27.5,32.6,-50.9,111
2021-05-19 12:35:03,29.0,2.0,27.0,32.5,-51.8,111
2021-05-19 12:40:03,27.8,1.9,25.8,32.5,-51.4,111
2021-05-19 12:45:03,27.5,2.3,25.2,32.6,-51.9,111
2021-05-19 12:50:03,27.8,-0.4,28.2,32.6,-51.8,111
2021-05-19 12:55:03,27.8,-3.4,31.2,32.6,-51.4,112
2021-05-19 13:00:03,28.7,1.5,27.1,32.6,-50.8,111
2021-05-19 13:05:03,30.5,4.3,26.2,32.6,-50.4,111
2021-05-19 13:10:03,30.6,7.9,22.8,32.6,-50.0,111
2021-05-19 13:15:03,30.1,4.3,25.8,32.6,-50.2,112
2021-05-19 13:20:03,28.6,2.1,26.5,32.5,-49.1,111
2021-05-19 13:25:03,27.1,-0.3,27.4,32.5,-51.2,112
2021-05-19 13:30:03,26.8,4.0,22.8,32.6,-51.0,111
2021-05-19 13:35:03,28.7,2.7,26.0,32.6,-50.9,111
2021-05-19 13:40:03,29.4,3.1,26.3,32.6,-50.7,112
2021-05-19 13:45:03,28.5,1.6,26.9,32.5,-51.2,111
2021-05-19 13:50:03,27.5,-1.3,28.8,32.5,-50.6,112
2021-05-19 13:55:03,27.5,1.7,25.9,32.6,-50.0,111
2021-05-19 14:00:03,29.3,3.3,26.0,32.6,-49.8,112
2021-05-19 14:05:03,30.8,6.8,23.9,32.6,-49.1,111
2021-05-19 14:10:03,31.7,6.1,25.6,32.6,-48.9,112
2021-05-19 14:15:03,32.2,8.6,23.6,32.6,-48.4,111
2021-05-19 14:20:03,31.5,6.1,25.4,32.5,-49.4,112
2021-05-19 14:25:03,29.8,7.7,22.1,32.5,-49.7,111
2021-05-19 14:30:03,28.5,7.5,21.0,32.4,-49.8,111
2021-05-19 14:35:03,27.3,5.1,22.2,32.5,-50.8,112
2021-05-19 14:40:03,26.6,4.0,22.6,32.5,-51.2,111
2021-05-19 14:45:03,25.5,5.2,20.3,32.6,-49.8,111
2021-05-19 14:50:03,26.7,2.0,24.7,32.6,-49.2,112
2021-05-19 14:55:03,26.4,7.4,19.1,32.6,-48.4,111
2021-05-19 15:00:03,26.7,4.3,22.3,32.6,-48.3,112
2021-05-19 15:05:03,27.7,3.5,24.2,32.6,-49.1,111
2021-05-19 15:10:03,27.7,2.3,25.4,32.6,-49.4,111
2021-05-19 15:15:03,27.9,1.7,26.2,32.6,-49.3,112
2021-05-19 15:20:03,28.2,-1.1,29.3,32.5,-49.4,112
2021-05-19 15:25:03,28.4,3.2,25.2,32.6,-49.2,112
2021-05-19 15:30:03,28.6,5.7,22.9,32.6,-49.4,111
2021-05-19 15:35:03,28.2,4.4,23.8,32.5,-49.6,112
2021-05-19 15:40:03,26.9,2.6,24.3,32.4,-47.1,111
2021-05-19 15:45:03,25.1,1.4,23.7,32.3,-42.6,112
2021-05-19 15:50:03,22.9,1.0,21.9,32.3,-32.9,111
2021-05-19 15:55:03,19.8,5.6,14.3,32.3,-34.5,111
2021-05-19 16:00:03,17.8,5.0,12.8,32.3,-21.8,112
2021-05-19 16:05:03,17.3,6.0,11.2,32.3,-5.7,111
2021-05-19 16:10:03,16.9,7.1,9.8,32.4,-16.0,112
2021-05-19 16:15:03,16.9,9.3,7.5,32.5,-28.0,112
2021-05-19 16:20:03,17.1,7.5,9.6,32.5,-36.8,111
2021-05-19 16:25:03,17.9,3.5,14.5,32.5,-19.4,112
2021-05-19 16:30:03,17.8,4.3,13.5,32.5,-38.5,111
2021-05-19 16:35:03,18.2,5.7,12.6,32.6,-26.0,112
2021-05-19 16:40:03,19.5,4.6,14.9,32.6,-37.7,111
2021-05-19 16:45:03,20.9,4.1,16.8,32.6,-42.6,111
2021-05-19 16:50:03,23.8,0.6,23.3,32.6,-45.3,112
2021-05-19 16:55:03,27.3,-0.6,27.9,32.6,-46.3,112
2021-05-19 17:00:03,28.4,-1.9,30.3,32.6,-46.4,111
2021-05-19 17:05:03,28.8,-1.6,30.4,32.6,-46.4,112
2021-05-19 17:10:03,28.9,-1.6,30.6,32.6,-46.6,112
2021-05-19 17:15:03,28.9,-3.8,32.8,32.6,-46.7,111
2021-05-19 17:20:03,28.0,-5.5,33.5,32.6,-47.4,112
2021-05-19 17:25:03,28.1,-0.3,28.4,32.6,-47.1,111
2021-05-19 17:30:03,28.9,-5.8,34.6,32.6,-47.8,112
2021-05-19 17:35:03,27.9,-6.3,34.2,32.5,-47.8,112
2021-05-19 17:40:03,27.2,-5.0,32.2,32.6,-47.4,111
2021-05-19 17:45:03,27.6,-3.0,30.5,32.6,-47.5,112
2021-05-19 17:50:03,28.1,-3.2,31.3,32.6,-47.6,112
2021-05-19 17:55:03,28.6,-3.5,32.0,32.6,-47.9,112
2021-05-19 18:00:03,28.7,-3.9,32.6,32.6,-48.3,112
2021-05-19 18:05:03,28.8,-3.1,31.9,32.6,-48.0,111
2021-05-19 18:10:03,28.0,-3.5,31.6,32.4,-48.4,112
2021-05-19 18:15:03,26.1,-0.9,27.1,32.4,-49.5,111
2021-05-19 18:20:03,25.2,-1.5,26.6,32.3,-49.1,112
2021-05-19 18:25:03,24.3,-0.4,24.7,32.3,-49.6,111
2021-05-19 18:30:03,23.7,0.8,22.9,32.3,-49.6,112
2021-05-19 18:35:03,22.9,0.8,22.1,32.2,-40.5,111
2021-05-19 18:40:03,20.8,5.4,15.4,32.5,-22.7,112
2021-05-19 18:45:03,18.8,2.9,15.9,32.5,-49.2,111
2021-05-19 18:50:03,18.8,1.1,17.7,32.6,-49.5,112
2021-05-19 18:55:03,22.2,-2.9,25.1,32.6,-51.4,111
2021-05-19 19:00:03,25.5,-5.2,30.7,32.6,-52.4,111
2021-05-19 19:05:03,26.7,-6.3,33.0,32.6,-52.9,112
2021-05-19 19:10:03,27.2,-6.1,33.3,32.6,-53.8,112
2021-05-19 19:15:03,27.6,-6.6,34.2,32.6,-53.6,112
2021-05-19 19:20:03,27.6,-6.5,34.1,32.6,-54.2,111
2021-05-19 19:25:03,27.6,-7.0,34.5,32.5,-54.7,112
2021-05-19 19:30:03,27.5,-6.9,34.4,32.5,-54.4,112
2021-05-19 19:35:03,27.3,-7.4,34.6,32.5,-54.4,111
2021-05-19 19:40:03,27.0,-7.6,34.6,32.5,-54.6,112
2021-05-19 19:45:03,26.9,-7.9,34.8,32.5,-55.1,112
2021-05-19 19:50:03,26.7,-8.3,35.0,32.5,-55.4,112
2021-05-19 19:55:03,26.5,-8.1,34.6,32.5,-55.7,112
2021-05-19 20:00:03,26.3,-8.3,34.6,32.5,-55.7,111
2021-05-19 20:05:03,26.0,-9.2,35.2,32.4,-55.9,112
2021-05-19 20:10:03,25.6,-9.2,34.8,32.4,-55.8,112
2021-05-19 20:15:03,25.3,-9.3,34.6,32.4,-55.8,112
2021-05-19 20:20:03,25.0,-9.8,34.9,32.3,-56.1,112
2021-05-19 20:25:03,24.8,-10.0,34.8,32.2,-56.4,111
2021-05-19 20:30:03,24.3,-9.8,34.2,32.1,-56.4,112
2021-05-19 20:35:03,23.9,-10.2,34.2,32.0,-56.5,112
2021-05-19 20:40:03,23.6,-10.3,33.9,31.7,-56.6,112
2021-05-19 20:45:03,23.2,-11.2,34.4,31.3,-56.9,111
2021-05-19 20:50:03,22.4,-11.5,33.9,30.8,-57.2,112
2021-05-19 20:55:03,22.5,-11.5,34.0,30.1,-57.4,111
2021-05-19 21:00:03,22.3,-11.7,34.0,29.1,-57.7,111
2021-05-19 21:05:03,22.2,-11.6,33.7,27.7,-57.9,111
2021-05-19 21:10:03,22.0,-11.3,33.3,25.6,-57.8,112
2021-05-19 21:15:03,21.9,-11.5,33.3,22.4,-58.0,111
2021-05-19 21:20:03,21.8,-11.4,33.2,18.2,-58.1,111
2021-05-19 21:25:03,21.8,-11.4,33.3,13.3,-58.3,112
2021-05-19 21:30:03,21.9,-11.5,33.3,8.9,-58.6,111
2021-05-19 21:35:03,21.8,-11.9,33.7,5.6,-58.8,111
2021-05-19 21:40:03,21.7,-12.3,34.1,3.3,-59.0,112
2021-05-19 21:45:03,21.7,-12.6,34.2,1.9,-59.3,111
2021-05-19 21:50:03,21.5,-12.7,34.2,1.1,-59.5,112
2021-05-19 21:55:03,21.4,-13.0,34.4,0.6,-59.7,112
2021-05-19 22:00:03,21.4,-13.0,34.4,0.4,-59.8,111
2021-05-19 22:05:03,21.4,-13.1,34.6,0.2,-59.9,112
2021-05-19 22:10:03,21.5,-12.9,34.4,0.1,-60.2,111
2021-05-19 22:15:03,21.4,-12.9,34.3,0.1,-60.6,112
2021-05-19 22:20:03,21.3,-12.9,34.1,0.1,-61.1,111
2021-05-19 22:25:03,21.3,-12.7,34.0,0.0,-61.4,111
2021-05-19 22:30:03,21.3,-12.7,33.9,0.0,-61.7,112
2021-05-19 22:35:03,21.2,-12.9,34.1,0.0,-61.7,111
2021-05-19 22:40:03,21.1,-13.0,34.1,0.0,-61.8,112
2021-05-19 22:45:03,20.7,-12.8,33.5,0.0,-62.6,111
2021-05-19 22:50:03,20.6,-12.6,33.2,0.0,-63.3,111
2021-05-19 22:55:03,20.6,-12.3,32.8,0.0,-63.2,111
2021-05-19 23:00:03,20.5,-12.0,32.5,0.0,-63.0,112
2021-05-19 23:05:03,20.8,-12.1,32.8,0.0,-63.7,111
2021-05-19 23:10:03,20.9,-11.8,32.8,0.0,-63.5,111
2021-05-19 23:15:03,20.9,-11.4,32.3,0.0,-63.2,111
2021-05-19 23:20:03,21.0,-10.7,31.7,0.0,-63.2,111
2021-05-19 23:25:03,21.1,-10.5,31.5,0.0,-63.6,112
2021-05-19 23:30:03,21.2,-9.7,30.9,0.0,-64.5,112
2021-05-19 23:35:03,21.3,-9.8,31.1,0.0,-64.7,112
2021-05-19 23:40:03,21.4,-10.2,31.6,0.0,-65.0,112
2021-05-19 23:45:03,21.3,-10.1,31.4,0.0,-65.1,112
2021-05-19 23:50:03,21.3,-9.9,31.3,0.0,-65.1,112
2021-05-19 23:55:03,21.3,-9.8,31.1,0.0,-64.4,112
