Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-05 00:00:05,13.7,-26.1,39.9,0.0,2.4,112
2018-02-05 00:05:05,13.7,-26.3,39.9,0.0,2.4,111
2018-02-05 00:10:05,13.7,-26.2,39.9,0.0,2.4,112
2018-02-05 00:15:05,13.6,-26.3,39.9,0.0,2.4,111
2018-02-05 00:20:05,13.6,-26.4,40.0,0.0,2.4,112
2018-02-05 00:25:05,13.6,-26.4,40.0,0.0,2.4,111
2018-02-05 00:30:05,13.6,-26.3,39.9,0.0,2.4,112
2018-02-05 00:35:05,13.6,-26.4,40.0,0.0,2.4,112
2018-02-05 00:40:05,13.6,-26.3,39.9,0.0,2.4,111
2018-02-05 00:45:05,13.6,-26.2,39.8,0.0,2.4,111
2018-02-05 00:50:05,13.6,-26.3,39.9,0.0,2.4,112
2018-02-05 00:55:05,13.6,-26.3,39.9,0.0,2.3,111
2018-02-05 01:00:05,13.6,-26.3,40.0,0.0,2.4,111
2018-02-05 01:05:05,13.7,-26.6,40.3,0.0,2.4,112
2018-02-05 01:10:05,13.7,-26.3,40.0,0.0,2.4,112
2018-02-05 01:15:05,13.7,-26.5,40.2,0.0,2.3,111
2018-02-05 01:20:05,13.8,-26.2,40.0,0.0,2.3,111
2018-02-05 01:25:05,13.9,-26.3,40.2,0.0,2.3,111
2018-02-05 01:30:05,14.4,-26.0,40.5,0.0,2.3,112
2018-02-05 01:35:05,13.9,-26.2,40.1,0.0,2.4,112
2018-02-05 01:40:05,13.9,-25.8,39.7,0.0,2.4,111
2018-02-05 01:45:05,13.9,-26.0,39.9,0.0,2.4,111
2018-02-05 01:50:05,13.9,-25.8,39.8,0.0,2.4,112
2018-02-05 01:55:05,13.9,-25.8,39.7,0.0,2.4,111
2018-02-05 02:00:05,13.9,-25.8,39.8,0.0,2.4,112
2018-02-05 02:05:05,14.0,-25.6,39.5,0.0,2.4,112
2018-02-05 02:10:05,14.0,-25.9,39.8,0.0,2.4,111
2018-02-05 02:15:05,14.0,-25.7,39.7,0.0,2.4,112
2018-02-05 02:20:05,14.0,-25.7,39.7,0.0,2.4,111
2018-02-05 02:25:05,14.0,-25.8,39.8,0.0,2.4,112
2018-02-05 02:30:05,14.0,-25.4,39.4,0.0,2.4,112
2018-02-05 02:35:05,14.0,-25.5,39.5,0.0,2.4,111
2018-02-05 02:40:05,14.0,-25.2,39.2,0.0,2.3,112
2018-02-05 02:45:05,14.0,-25.1,39.1,0.1,2.3,111
2018-02-05 02:50:05,14.0,-24.9,38.9,0.1,2.3,112
2018-02-05 02:55:05,14.1,-24.0,38.0,0.1,2.3,112
2018-02-05 03:00:05,14.1,-23.4,37.5,0.1,2.3,111
2018-02-05 03:05:05,14.1,-24.2,38.4,0.1,2.3,111
2018-02-05 03:10:05,14.0,-24.4,38.5,0.1,2.3,112
2018-02-05 03:15:05,14.0,-23.1,37.1,0.1,2.3,111
2018-02-05 03:20:05,14.0,-23.5,37.5,0.1,2.4,112
2018-02-05 03:25:05,14.0,-22.9,36.9,0.1,2.4,111
2018-02-05 03:30:05,14.0,-22.3,36.3,0.1,2.6,112
2018-02-05 03:35:05,14.0,-23.6,37.6,0.1,2.5,111
2018-02-05 03:40:05,13.9,-24.1,38.0,0.1,2.6,111
2018-02-05 03:45:05,13.9,-24.0,37.9,0.1,2.6,112
2018-02-05 03:50:05,13.9,-24.1,38.0,0.1,2.6,111
2018-02-05 03:55:05,13.8,-24.0,37.9,0.1,2.5,112
2018-02-05 04:00:05,13.8,-24.0,37.8,0.1,2.4,111
2018-02-05 04:05:05,13.7,-23.2,37.0,0.1,2.4,112
2018-02-05 04:10:05,13.8,-21.2,34.9,0.0,2.5,111
2018-02-05 04:15:05,13.8,-21.1,34.9,0.1,2.6,111
2018-02-05 04:20:05,13.8,-22.5,36.3,0.2,2.6,112
2018-02-05 04:25:05,13.8,-22.9,36.8,0.2,2.6,112
2018-02-05 04:30:05,13.8,-23.6,37.5,0.2,2.6,111
2018-02-05 04:35:05,13.8,-23.9,37.7,0.2,2.6,111
2018-02-05 04:40:05,13.8,-23.7,37.6,0.2,2.4,111
2018-02-05 04:45:05,13.8,-20.0,33.8,0.2,2.4,112
2018-02-05 04:50:05,13.9,-21.0,34.9,0.2,2.5,111
2018-02-05 04:55:05,14.1,-23.3,37.5,0.2,2.5,111
2018-02-05 05:00:05,13.8,-23.7,37.5,0.2,2.4,112
2018-02-05 05:05:05,13.8,-23.4,37.2,0.2,2.4,111
2018-02-05 05:10:05,13.9,-23.6,37.4,0.2,2.5,111
2018-02-05 05:15:05,13.9,-23.4,37.3,0.2,2.4,112
2018-02-05 05:20:05,13.9,-23.8,37.6,0.2,2.4,111
2018-02-05 05:25:05,13.8,-23.5,37.3,0.2,2.4,112
2018-02-05 05:30:05,13.7,-23.9,37.7,0.2,2.4,111
2018-02-05 05:35:05,13.7,-23.8,37.4,0.2,2.3,112
2018-02-05 05:40:05,13.6,-24.1,37.7,0.2,2.3,111
2018-02-05 05:45:05,13.6,-24.2,37.8,0.2,2.3,111
2018-02-05 05:50:06,13.6,-24.1,37.8,0.2,2.3,112
2018-02-05 05:55:06,13.6,-24.2,37.9,0.2,2.3,111
2018-02-05 06:00:06,13.6,-24.4,38.0,0.2,2.3,111
2018-02-05 06:05:01,13.5,-24.5,38.0,0.2,2.3,69
2018-02-05 06:10:01,13.6,-24.6,38.1,0.2,2.3,111
2018-02-05 06:15:02,13.6,-24.7,38.4,0.2,2.3,112
2018-02-05 06:20:02,13.6,-24.6,38.2,0.2,2.3,112
2018-02-05 06:25:02,13.6,-25.0,38.6,0.2,2.4,111
2018-02-05 06:30:02,13.6,-24.7,38.3,0.3,2.3,111
2018-02-05 06:35:02,13.6,-24.8,38.4,0.3,2.3,112
2018-02-05 06:40:02,13.5,-24.6,38.1,0.4,2.3,111
2018-02-05 06:45:02,13.5,-24.2,37.7,0.6,2.3,112
2018-02-05 06:50:02,13.5,-24.5,38.0,1.0,2.3,112
2018-02-05 06:55:02,13.5,-24.7,38.2,1.9,2.3,111
2018-02-05 07:00:02,13.4,-24.6,38.0,3.6,2.3,112
2018-02-05 07:05:02,13.4,-24.5,37.9,6.8,2.3,111
2018-02-05 07:10:02,13.4,-24.8,38.2,11.8,2.3,112
2018-02-05 07:15:02,13.4,-24.7,38.2,17.7,2.3,111
2018-02-05 07:20:02,13.4,-25.1,38.5,23.0,2.3,112
2018-02-05 07:25:02,13.4,-25.5,38.9,26.6,2.3,111
2018-02-05 07:30:02,13.3,-25.6,39.0,28.7,2.3,112
2018-02-05 07:35:02,13.3,-25.6,38.9,30.0,2.3,112
2018-02-05 07:40:02,13.3,-25.7,39.0,30.7,2.3,111
2018-02-05 07:45:02,13.3,-25.6,38.8,31.2,2.3,111
2018-02-05 07:50:02,13.3,-25.6,38.8,31.4,2.3,112
2018-02-05 07:55:02,13.3,-25.6,38.9,31.6,2.3,111
2018-02-05 08:00:02,13.4,-25.5,38.9,31.8,2.3,112
2018-02-05 08:05:02,13.4,-25.5,38.8,31.9,2.3,112
2018-02-05 08:10:02,13.4,-25.3,38.7,32.0,2.3,111
2018-02-05 08:15:02,13.4,-25.4,38.8,32.0,2.3,112
2018-02-05 08:20:02,13.4,-25.1,38.6,32.0,2.3,112
2018-02-05 08:25:02,13.5,-25.3,38.7,32.1,2.3,111
2018-02-05 08:30:02,13.5,-25.1,38.6,32.1,2.3,111
2018-02-05 08:35:02,13.6,-25.5,39.1,32.1,2.4,112
2018-02-05 08:40:02,13.6,-25.3,38.9,32.1,2.5,112
2018-02-05 08:45:02,13.7,-25.4,39.1,32.1,2.7,111
2018-02-05 08:50:02,13.7,-25.4,39.1,32.2,2.7,112
2018-02-05 08:55:02,13.8,-25.1,38.8,32.2,2.7,111
2018-02-05 09:00:02,13.9,-25.1,38.9,32.2,2.6,111
2018-02-05 09:05:02,13.9,-24.8,38.7,32.2,2.5,112
2018-02-05 09:10:02,14.0,-24.9,38.8,32.2,2.3,112
2018-02-05 09:15:02,14.0,-24.6,38.6,32.2,2.3,111
2018-02-05 09:20:02,14.1,-24.5,38.6,32.2,2.3,111
2018-02-05 09:25:02,14.3,-24.5,38.8,32.2,2.3,112
2018-02-05 09:30:02,14.4,-24.6,39.0,32.2,2.4,111
2018-02-05 09:35:02,14.4,-24.4,38.9,32.3,2.4,111
2018-02-05 09:40:02,14.4,-24.6,39.0,32.3,2.3,112
2018-02-05 09:45:02,14.4,-25.0,39.4,32.3,2.3,112
2018-02-05 09:50:02,14.5,-24.6,39.1,32.3,2.3,111
2018-02-05 09:55:02,14.5,-24.7,39.3,32.3,2.3,112
2018-02-05 10:00:02,14.6,-24.6,39.2,32.3,2.3,111
2018-02-05 10:05:02,14.6,-24.2,38.9,32.3,2.3,112
2018-02-05 10:10:02,14.8,-23.3,38.1,32.3,2.3,111
2018-02-05 10:15:02,14.9,-23.9,38.8,32.3,2.3,111
2018-02-05 10:20:02,15.0,-24.2,39.3,32.3,2.3,112
2018-02-05 10:25:02,15.0,-24.4,39.4,32.3,2.3,112
2018-02-05 10:30:02,15.1,-23.3,38.4,32.3,2.3,112
2018-02-05 10:35:02,15.4,-22.3,37.7,32.5,2.1,111
2018-02-05 10:40:02,16.0,-22.2,38.2,32.5,1.9,112
2018-02-05 10:45:02,16.7,-22.1,38.8,32.5,2.2,111
2018-02-05 10:50:02,17.0,-21.5,38.5,32.5,2.4,111
2018-02-05 10:55:02,17.2,-21.8,38.9,32.5,2.4,112
2018-02-05 11:00:02,17.3,-21.8,39.1,32.5,2.3,111
2018-02-05 11:05:02,17.4,-20.7,38.1,32.5,2.3,112
2018-02-05 11:10:02,17.8,-20.7,38.5,32.5,2.3,111
2018-02-05 11:15:02,18.0,-19.6,37.6,32.5,2.3,111
2018-02-05 11:20:02,18.4,-19.5,37.9,32.5,2.3,112
2018-02-05 11:25:02,18.6,-16.1,34.8,32.5,2.3,111
2018-02-05 11:30:02,18.3,-9.9,28.3,32.5,2.3,112
2018-02-05 11:35:02,17.8,-4.6,22.3,32.5,2.3,112
2018-02-05 11:40:02,17.2,-4.2,21.4,32.5,2.3,112
2018-02-05 11:45:02,16.9,-4.7,21.5,32.5,2.4,112
2018-02-05 11:50:02,17.2,-5.1,22.3,32.5,2.3,111
2018-02-05 11:55:02,17.5,-7.8,25.3,32.5,2.3,112
2018-02-05 12:00:02,17.3,-11.9,29.1,32.5,2.3,111
2018-02-05 12:05:02,17.1,-11.0,28.1,32.5,2.3,112
2018-02-05 12:10:02,17.5,-11.4,29.0,32.5,2.3,112
2018-02-05 12:15:02,17.8,-8.8,26.6,32.5,2.3,112
2018-02-05 12:20:02,17.4,-7.4,24.8,32.5,2.3,112
2018-02-05 12:25:02,17.1,-8.3,25.4,32.5,2.3,111
2018-02-05 12:30:02,17.4,-6.8,24.3,32.6,2.3,112
2018-02-05 12:35:02,18.3,-5.3,23.6,32.5,2.3,111
2018-02-05 12:40:02,18.2,-5.6,23.8,32.5,2.3,112
2018-02-05 12:45:02,18.0,-7.5,25.4,32.5,2.3,112
2018-02-05 12:50:02,17.8,-9.5,27.3,32.5,2.3,112
2018-02-05 12:55:02,17.7,-19.4,37.1,32.5,2.3,111
2018-02-05 13:00:02,17.2,-15.2,32.4,32.5,2.3,112
2018-02-05 13:05:02,17.0,-3.3,20.3,32.5,2.3,112
2018-02-05 13:10:02,16.6,-4.5,21.2,32.3,2.3,112
2018-02-05 13:15:02,17.1,-7.2,24.2,32.4,2.3,111
2018-02-05 13:20:02,17.3,-14.3,31.6,32.6,2.3,111
2018-02-05 13:25:02,18.5,-14.5,33.0,32.5,2.3,112
2018-02-05 13:30:02,18.3,-7.9,26.3,32.5,2.3,112
2018-02-05 13:35:02,17.8,-4.6,22.4,32.4,2.3,112
2018-02-05 13:40:02,17.5,-5.3,22.8,32.4,2.3,111
2018-02-05 13:45:02,17.2,-6.2,23.4,32.4,2.3,112
2018-02-05 13:50:02,17.1,-10.0,27.1,32.4,2.3,111
2018-02-05 13:55:02,17.1,-9.2,26.3,32.5,2.3,112
2018-02-05 14:00:02,16.5,-3.8,20.3,32.5,2.3,112
2018-02-05 14:05:02,17.3,-4.2,21.5,32.4,2.3,111
2018-02-05 14:10:02,17.4,-5.5,22.9,32.5,2.3,112
2018-02-05 14:15:02,17.8,-8.9,26.7,32.5,2.3,111
2018-02-05 14:20:02,18.4,-15.4,33.8,32.5,2.3,112
2018-02-05 14:25:02,18.8,-15.0,33.7,32.6,2.3,111
2018-02-05 14:30:02,19.2,-15.9,35.0,32.6,2.3,112
2018-02-05 14:35:02,19.1,-15.6,34.8,32.6,2.3,112
2018-02-05 14:40:02,18.9,-14.0,32.9,32.6,2.3,111
2018-02-05 14:45:02,19.0,-11.1,30.1,32.5,2.3,112
2018-02-05 14:50:02,18.5,-15.9,34.4,32.6,2.3,112
2018-02-05 14:55:02,19.0,-12.4,31.3,32.6,2.3,111
2018-02-05 15:00:02,19.1,-18.9,37.9,32.5,2.3,111
2018-02-05 15:05:02,18.7,-13.5,32.2,32.6,2.3,112
2018-02-05 15:10:02,18.8,-15.2,34.1,32.6,2.3,112
2018-02-05 15:15:02,18.7,-12.4,31.1,32.6,2.3,111
2018-02-05 15:20:02,19.0,-13.5,32.6,32.6,2.3,112
2018-02-05 15:25:02,19.2,-15.9,35.0,32.5,2.3,111
2018-02-05 15:30:02,18.6,-21.2,39.8,32.4,2.3,112
2018-02-05 15:35:02,18.1,-17.7,35.8,32.6,2.3,112
2018-02-05 15:40:02,18.4,-17.9,36.3,32.6,2.3,111
2018-02-05 15:45:02,18.4,-14.0,32.3,32.6,2.3,112
2018-02-05 15:50:02,18.8,-15.9,34.8,32.6,2.3,111
2018-02-05 15:55:02,18.6,-18.8,37.4,32.5,2.3,112
2018-02-05 16:00:02,18.4,-19.9,38.3,32.5,2.3,111
2018-02-05 16:05:02,18.2,-18.5,36.7,32.5,2.3,112
2018-02-05 16:10:02,18.1,-19.4,37.5,32.5,2.3,112
2018-02-05 16:15:02,18.0,-19.4,37.4,32.5,2.3,111
2018-02-05 16:20:02,17.9,-19.7,37.6,32.5,2.3,112
2018-02-05 16:25:02,17.6,-20.8,38.4,32.5,2.3,112
2018-02-05 16:30:02,17.2,-21.1,38.3,32.4,2.3,112
2018-02-05 16:35:02,17.1,-21.0,38.1,32.3,2.3,111
2018-02-05 16:40:02,16.9,-19.8,36.6,32.2,2.4,111
2018-02-05 16:45:02,16.5,-16.0,32.6,32.1,2.4,112
2018-02-05 16:50:02,16.4,-10.8,27.2,31.8,2.3,111
2018-02-05 16:55:02,16.3,-12.0,28.4,31.3,2.3,112
2018-02-05 17:00:02,16.3,-8.1,24.3,30.7,2.3,112
2018-02-05 17:05:02,16.1,-5.0,21.2,28.8,2.3,111
2018-02-05 17:10:02,16.1,-10.3,26.5,28.3,2.2,112
2018-02-05 17:15:02,16.0,-15.6,31.6,27.6,2.2,111
2018-02-05 17:20:02,15.8,-17.3,33.1,25.6,2.1,111
2018-02-05 17:25:02,15.8,-16.9,32.7,22.0,2.0,112
2018-02-05 17:30:02,15.8,-18.8,34.6,16.3,1.8,111
2018-02-05 17:35:02,15.4,-18.5,33.9,10.9,1.8,112
2018-02-05 17:40:02,15.6,-21.3,36.9,6.3,1.8,111
2018-02-05 17:45:02,15.5,-22.6,38.0,3.3,1.8,112
2018-02-05 17:50:02,15.4,-22.6,38.1,1.6,1.8,111
2018-02-05 17:55:02,15.4,-22.5,37.9,0.8,2.1,112
2018-02-05 18:00:02,15.3,-23.2,38.4,0.4,2.2,111
2018-02-05 18:05:02,15.2,-23.3,38.5,0.2,2.3,112
2018-02-05 18:10:02,15.1,-23.4,38.4,0.1,2.3,111
2018-02-05 18:15:02,15.0,-23.6,38.6,0.0,2.3,112
2018-02-05 18:20:02,15.0,-23.6,38.6,0.0,2.3,111
2018-02-05 18:25:02,14.8,-23.5,38.3,0.0,2.3,112
2018-02-05 18:30:02,14.2,-23.6,37.8,0.0,2.3,111
2018-02-05 18:35:02,13.8,-23.4,37.1,0.0,2.3,112
2018-02-05 18:40:02,13.7,-23.5,37.2,0.0,2.3,111
2018-02-05 18:45:02,13.7,-23.4,37.1,0.0,2.3,112
2018-02-05 18:50:02,13.7,-23.3,37.0,0.0,2.3,111
2018-02-05 18:55:02,13.5,-23.3,36.8,0.0,2.3,111
2018-02-05 19:00:02,13.9,-23.2,37.1,0.0,2.3,112
2018-02-05 19:05:02,14.0,-23.1,37.1,0.0,2.3,112
2018-02-05 19:10:02,14.0,-23.4,37.3,0.0,2.3,111
2018-02-05 19:15:02,14.0,-23.5,37.5,0.0,2.3,112
2018-02-05 19:20:02,14.0,-23.6,37.6,0.0,2.3,111
2018-02-05 19:25:02,14.1,-23.8,37.9,0.0,2.3,111
2018-02-05 19:30:02,14.0,-24.1,38.1,0.0,2.3,112
2018-02-05 19:35:02,13.9,-24.1,38.1,0.0,2.3,111
2018-02-05 19:40:02,14.0,-23.8,37.7,0.0,2.3,112
2018-02-05 19:45:02,14.0,-23.7,37.8,0.0,2.3,111
2018-02-05 19:50:02,14.2,-24.2,38.4,0.0,2.3,112
2018-02-05 19:55:02,14.3,-24.0,38.3,0.0,2.3,111
2018-02-05 20:00:02,14.3,-23.7,38.1,0.0,2.3,112
2018-02-05 20:05:02,14.3,-23.6,37.9,0.0,2.3,111
2018-02-05 20:10:02,14.3,-23.4,37.7,0.0,2.3,111
2018-02-05 20:15:02,14.4,-23.4,37.8,0.0,2.4,112
2018-02-05 20:20:02,14.4,-23.1,37.5,0.0,2.4,111
2018-02-05 20:25:02,14.5,-22.9,37.4,0.0,2.3,111
2018-02-05 20:30:02,14.5,-23.1,37.6,0.0,2.3,112
2018-02-05 20:35:02,14.3,-23.6,37.9,0.0,2.3,111
2018-02-05 20:40:02,14.1,-23.9,38.0,0.0,2.3,112
2018-02-05 20:45:02,14.1,-23.8,37.9,0.0,2.3,111
2018-02-05 20:50:02,14.1,-24.0,38.1,0.0,2.3,111
2018-02-05 20:55:03,14.0,-24.2,38.2,0.0,2.3,111
2018-02-05 21:00:03,13.9,-24.4,38.3,0.0,2.3,112
2018-02-05 21:05:03,13.9,-24.5,38.4,0.0,2.3,111
2018-02-05 21:10:03,14.0,-24.3,38.3,0.0,2.3,111
2018-02-05 21:15:03,14.1,-24.0,38.0,0.0,2.3,112
2018-02-05 21:20:03,14.1,-23.9,38.0,0.0,2.3,111
2018-02-05 21:25:03,14.1,-23.8,38.0,0.0,2.3,112
2018-02-05 21:30:03,14.1,-24.1,38.1,0.0,2.3,111
2018-02-05 21:35:03,13.9,-24.2,38.2,0.0,2.3,111
2018-02-05 21:40:03,13.9,-24.5,38.4,0.0,2.3,112
2018-02-05 21:45:03,13.9,-24.6,38.5,0.0,2.3,111
2018-02-05 21:50:03,14.0,-24.5,38.5,0.0,2.3,112
2018-02-05 21:55:03,14.0,-24.7,38.7,0.0,2.3,112
2018-02-05 22:00:03,14.0,-25.0,39.0,0.0,2.3,111
2018-02-05 22:05:03,14.0,-25.5,39.4,0.0,2.3,112
2018-02-05 22:10:03,13.9,-25.4,39.3,0.0,2.3,111
2018-02-05 22:15:03,13.9,-25.4,39.3,0.0,2.3,112
2018-02-05 22:20:03,14.0,-25.0,39.0,0.0,2.4,112
2018-02-05 22:25:03,14.0,-25.2,39.2,0.0,2.3,111
2018-02-05 22:30:03,13.9,-25.0,38.9,0.0,2.3,111
2018-02-05 22:35:03,13.9,-25.1,39.0,0.0,2.3,112
2018-02-05 22:40:03,13.9,-25.2,39.0,0.0,2.3,112
2018-02-05 22:45:03,13.9,-25.2,39.1,0.0,2.3,112
2018-02-05 22:50:03,13.9,-25.0,38.9,0.0,2.3,111
2018-02-05 22:55:03,14.0,-24.9,38.9,0.0,2.3,112
2018-02-05 23:00:03,14.0,-24.9,39.0,0.0,2.3,111
2018-02-05 23:05:03,14.1,-24.9,38.9,0.0,2.4,112
2018-02-05 23:10:03,14.1,-24.8,38.9,0.0,2.4,112
2018-02-05 23:15:03,14.1,-24.7,38.8,0.0,2.4,111
2018-02-05 23:20:03,14.1,-24.9,39.0,0.0,2.4,112
2018-02-05 23:25:03,14.1,-24.7,38.9,0.0,2.4,111
2018-02-05 23:30:03,14.1,-25.0,39.1,0.0,2.4,112
2018-02-05 23:35:03,14.0,-24.8,38.8,0.0,2.3,112
2018-02-05 23:40:03,14.0,-24.4,38.4,0.0,2.3,111
2018-02-05 23:45:03,13.9,-24.4,38.3,0.0,2.3,112
2018-02-05 23:50:03,13.9,-24.3,38.2,0.0,2.4,111
2018-02-05 23:55:03,13.8,-24.7,38.5,0.0,2.4,112
