Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-03 00:00:04,17.4,4.4,12.9,0.0,9.2,111
2019-03-03 00:05:04,17.4,3.9,13.5,0.0,8.7,112
2019-03-03 00:10:04,17.4,4.2,13.2,0.0,7.3,112
2019-03-03 00:15:04,17.4,4.5,13.0,0.0,11.8,111
2019-03-03 00:20:04,17.2,4.4,12.8,0.0,12.8,111
2019-03-03 00:25:04,17.3,4.8,12.5,0.0,4.5,112
2019-03-03 00:30:04,17.4,5.1,12.3,0.0,4.8,111
2019-03-03 00:35:04,17.4,5.5,11.9,0.0,3.4,112
2019-03-03 00:40:04,17.4,5.1,12.3,0.0,5.4,112
2019-03-03 00:45:04,17.4,4.6,12.8,0.0,5.7,111
2019-03-03 00:50:04,17.4,5.0,12.5,0.0,5.6,112
2019-03-03 00:55:04,17.4,4.7,12.7,0.0,11.1,112
2019-03-03 01:00:04,17.1,4.7,12.5,0.0,17.7,111
2019-03-03 01:05:11,17.3,5.3,12.0,0.0,8.4,112
2019-03-03 01:10:11,17.5,5.0,12.5,0.0,5.5,111
2019-03-03 01:15:11,17.5,5.0,12.5,0.0,4.0,112
2019-03-03 01:20:11,17.5,5.3,12.2,0.0,3.8,111
2019-03-03 01:25:11,17.4,5.6,11.9,0.0,3.8,112
2019-03-03 01:30:11,17.4,5.3,12.0,0.0,4.1,111
2019-03-03 01:35:11,17.3,5.1,12.3,0.0,4.6,112
2019-03-03 01:40:11,17.3,5.3,12.0,0.0,4.7,112
2019-03-03 01:45:11,17.3,5.5,11.7,0.0,4.4,111
2019-03-03 01:50:11,17.3,5.7,11.5,0.0,3.8,112
2019-03-03 01:55:11,17.2,5.2,12.0,0.0,4.6,112
2019-03-03 02:00:11,17.2,5.5,11.8,0.0,4.2,111
2019-03-03 02:05:11,17.2,5.6,11.6,0.0,3.5,112
2019-03-03 02:10:11,17.2,5.7,11.5,0.0,3.3,111
2019-03-03 02:15:11,17.1,5.7,11.4,0.0,3.3,111
2019-03-03 02:20:11,17.1,5.7,11.4,0.0,3.2,112
2019-03-03 02:25:11,17.1,6.0,11.1,0.0,3.1,111
2019-03-03 02:30:11,17.1,5.8,11.4,0.0,3.0,112
2019-03-03 02:35:11,17.1,6.1,11.0,0.0,2.9,111
2019-03-03 02:40:11,17.1,5.8,11.3,0.0,3.2,112
2019-03-03 02:45:11,17.1,6.0,11.1,0.0,3.1,111
2019-03-03 02:50:11,17.1,5.4,11.7,0.0,4.2,112
2019-03-03 02:55:11,17.1,4.9,12.2,0.0,5.3,112
2019-03-03 03:00:11,16.8,5.2,11.7,0.0,4.0,111
2019-03-03 03:05:11,17.1,5.0,12.1,0.0,5.6,112
2019-03-03 03:10:11,17.1,5.1,12.0,0.0,5.2,112
2019-03-03 03:15:11,17.1,4.9,12.2,0.0,5.8,111
2019-03-03 03:20:11,17.1,5.5,11.6,0.0,4.8,112
2019-03-03 03:25:11,17.1,5.8,11.3,0.0,3.4,111
2019-03-03 03:30:11,17.1,5.7,11.3,0.0,3.2,112
2019-03-03 03:35:11,17.0,5.4,11.6,0.0,23.5,111
2019-03-03 03:40:11,16.8,5.2,11.6,0.0,21.2,112
2019-03-03 03:45:11,16.7,6.1,10.6,0.0,6.0,112
2019-03-03 03:50:11,17.3,6.1,11.2,0.0,5.9,111
2019-03-03 03:55:11,17.3,5.9,11.3,0.0,7.4,111
2019-03-03 04:00:11,17.3,6.2,11.1,0.0,15.2,112
2019-03-03 04:05:11,17.2,6.9,10.3,0.0,22.7,112
2019-03-03 04:10:11,17.1,6.8,10.2,0.0,19.4,111
2019-03-03 04:15:11,17.2,6.5,10.7,0.0,9.2,112
2019-03-03 04:20:11,17.3,6.0,11.3,0.0,11.8,111
2019-03-03 04:25:11,17.3,6.7,10.6,0.0,8.0,112
2019-03-03 04:30:11,17.3,6.3,11.0,0.0,10.5,111
2019-03-03 04:35:11,17.2,6.0,11.3,0.0,13.4,112
2019-03-03 04:40:11,17.1,6.1,11.0,0.0,9.4,111
2019-03-03 04:45:12,17.2,6.2,11.0,0.0,6.7,112
2019-03-03 04:50:12,17.1,6.2,10.9,0.0,5.3,112
2019-03-03 04:55:12,17.1,5.6,11.5,0.0,6.6,111
2019-03-03 05:00:12,17.1,6.6,10.5,0.0,10.2,111
2019-03-03 05:05:12,17.2,6.3,10.9,0.0,8.5,112
2019-03-03 05:10:12,17.1,6.1,11.0,0.0,9.3,112
2019-03-03 05:15:12,17.1,6.3,10.9,0.0,12.2,111
2019-03-03 05:20:12,17.2,6.4,10.8,0.0,17.8,112
2019-03-03 05:25:12,17.0,6.9,10.1,0.0,22.4,111
2019-03-03 05:30:12,17.0,6.2,10.8,0.0,13.3,111
2019-03-03 05:35:12,17.1,6.4,10.7,0.0,15.7,112
2019-03-03 05:40:12,17.0,5.5,11.5,0.0,18.4,111
2019-03-03 05:45:12,17.0,5.5,11.5,0.0,10.0,112
2019-03-03 05:50:12,17.1,4.8,12.3,0.0,16.7,111
2019-03-03 05:55:12,16.9,5.3,11.6,0.0,24.8,112
2019-03-03 06:00:12,16.8,5.2,11.6,0.0,23.2,112
2019-03-03 06:05:02,17.0,5.1,11.7,0.4,13.7,50
2019-03-03 06:10:02,17.0,5.3,11.7,0.3,17.7,112
2019-03-03 06:15:02,17.1,4.8,12.3,0.9,11.8,111
2019-03-03 06:20:02,17.1,4.6,12.5,2.0,16.8,112
2019-03-03 06:25:02,17.0,4.8,12.2,3.9,12.9,111
2019-03-03 06:30:02,17.1,4.5,12.6,6.5,12.9,112
2019-03-03 06:35:02,17.1,5.1,12.0,11.0,17.1,112
2019-03-03 06:40:02,17.0,4.8,12.3,17.8,18.6,111
2019-03-03 06:45:02,17.0,4.7,12.3,21.0,14.4,112
2019-03-03 06:50:02,17.0,4.6,12.4,21.8,12.2,111
2019-03-03 06:55:02,17.4,5.0,12.4,24.7,7.9,111
2019-03-03 07:00:02,17.6,5.3,12.3,27.5,4.8,112
2019-03-03 07:05:02,17.6,4.8,12.8,27.8,11.1,111
2019-03-03 07:10:02,17.6,4.7,12.9,29.7,7.5,112
2019-03-03 07:15:02,17.5,4.8,12.7,30.4,14.3,111
2019-03-03 07:20:02,17.2,4.7,12.5,30.5,13.7,112
2019-03-03 07:25:02,17.5,4.6,12.8,30.5,12.7,111
2019-03-03 07:30:02,17.3,5.1,12.1,30.4,15.3,112
2019-03-03 07:35:02,17.3,5.0,12.3,30.6,19.9,112
2019-03-03 07:40:02,17.0,5.8,11.2,30.5,29.7,111
2019-03-03 07:45:02,16.9,5.7,11.1,30.8,25.8,112
2019-03-03 07:50:02,17.0,5.9,11.1,31.0,14.7,111
2019-03-03 07:55:02,17.4,5.6,11.8,31.0,14.9,112
2019-03-03 08:00:02,16.7,5.2,11.5,31.3,24.4,111
2019-03-03 08:05:02,16.9,5.2,11.7,31.4,22.0,112
2019-03-03 08:10:02,16.9,5.5,11.4,31.4,22.0,111
2019-03-03 08:15:02,16.9,5.4,11.5,31.4,22.8,112
2019-03-03 08:20:02,16.9,5.8,11.1,31.4,22.1,111
2019-03-03 08:25:02,16.9,5.3,11.6,31.5,17.7,112
2019-03-03 08:30:02,17.0,5.4,11.6,31.5,20.2,111
2019-03-03 08:35:02,17.0,4.5,12.6,31.5,9.8,111
2019-03-03 08:40:02,17.4,4.7,12.7,31.5,9.5,112
2019-03-03 08:45:02,17.4,4.7,12.7,31.3,14.4,111
2019-03-03 08:50:02,17.3,4.4,12.9,31.5,11.2,112
2019-03-03 08:55:02,17.5,4.8,12.7,31.7,4.0,111
2019-03-03 09:00:02,17.5,4.5,13.0,31.8,9.8,111
2019-03-03 09:05:02,17.4,4.4,13.0,32.0,10.3,112
2019-03-03 09:10:02,17.2,4.4,12.7,32.0,32.3,112
2019-03-03 09:15:02,16.6,5.1,11.5,32.0,29.2,111
2019-03-03 09:20:02,16.6,5.4,11.2,32.0,21.3,112
2019-03-03 09:25:02,16.9,5.0,11.9,32.1,15.8,111
2019-03-03 09:30:02,16.9,4.7,12.2,32.0,14.0,112
2019-03-03 09:35:02,17.0,5.0,12.0,32.0,10.1,111
2019-03-03 09:40:02,17.1,4.4,12.7,32.0,17.6,112
2019-03-03 09:45:02,16.9,4.5,12.4,32.0,21.4,111
2019-03-03 09:50:03,16.8,5.2,11.6,32.0,19.9,111
2019-03-03 09:55:03,16.8,4.7,12.1,32.1,15.0,112
2019-03-03 10:00:03,16.9,5.4,11.5,32.0,14.2,111
2019-03-03 10:05:03,16.9,4.8,12.2,32.0,18.7,112
2019-03-03 10:10:03,16.8,4.7,12.1,32.1,20.1,111
2019-03-03 10:15:03,16.8,5.3,11.5,32.1,17.0,112
2019-03-03 10:20:03,17.1,4.8,12.3,31.9,3.7,111
2019-03-03 10:25:03,17.3,4.2,13.1,31.9,13.8,112
2019-03-03 10:30:03,17.0,4.4,12.6,32.1,22.9,111
2019-03-03 10:35:03,16.9,4.6,12.3,32.2,20.5,112
2019-03-03 10:40:03,16.9,4.9,11.9,32.2,13.0,111
2019-03-03 10:45:03,17.3,4.1,13.1,32.2,6.1,112
2019-03-03 10:50:03,17.5,4.0,13.5,32.2,6.5,111
2019-03-03 10:55:03,17.5,4.6,12.9,32.2,5.4,112
2019-03-03 11:00:03,17.5,5.6,11.9,32.2,3.8,111
2019-03-03 11:05:03,17.5,5.4,12.1,32.2,4.3,112
2019-03-03 11:10:03,17.5,4.8,12.7,32.0,4.7,112
2019-03-03 11:15:03,17.5,5.3,12.1,32.0,4.6,111
2019-03-03 11:20:03,17.5,4.9,12.6,32.1,4.5,112
2019-03-03 11:25:03,17.4,4.9,12.5,32.1,4.2,111
2019-03-03 11:30:03,17.4,5.3,12.0,32.0,3.8,112
2019-03-03 11:35:03,17.4,5.2,12.2,32.0,4.3,112
2019-03-03 11:40:03,17.4,5.1,12.4,32.0,5.0,111
2019-03-03 11:45:03,17.5,4.2,13.2,31.9,5.4,112
2019-03-03 11:50:03,17.4,5.2,12.3,32.0,3.1,111
2019-03-03 11:55:03,17.2,4.3,12.9,32.2,5.2,112
2019-03-03 12:00:03,17.6,4.7,12.8,32.1,5.2,111
2019-03-03 12:05:03,17.6,4.7,12.9,32.1,5.0,112
2019-03-03 12:10:03,17.6,4.5,13.1,32.1,11.0,112
2019-03-03 12:15:03,17.5,4.7,12.8,32.3,3.5,112
2019-03-03 12:20:03,17.5,5.8,11.8,32.3,3.6,111
2019-03-03 12:25:03,17.7,6.1,11.5,32.3,2.7,112
2019-03-03 12:30:03,17.8,5.8,12.1,32.3,2.7,111
2019-03-03 12:35:03,18.0,5.6,12.4,32.4,2.7,112
2019-03-03 12:40:03,18.1,5.8,12.4,32.5,2.7,111
2019-03-03 12:45:03,18.3,6.3,12.1,32.5,2.7,112
2019-03-03 12:50:03,18.4,6.1,12.3,32.4,2.7,111
2019-03-03 12:55:03,18.4,5.9,12.5,32.4,2.7,112
2019-03-03 13:00:03,18.5,5.9,12.6,32.4,2.6,111
2019-03-03 13:05:03,18.6,5.5,13.1,32.5,2.6,112
2019-03-03 13:10:03,18.7,6.1,12.6,32.4,2.5,111
2019-03-03 13:15:03,18.7,5.7,13.1,32.4,2.4,112
2019-03-03 13:20:03,18.7,5.8,12.9,32.3,2.4,112
2019-03-03 13:25:03,18.6,5.4,13.2,32.3,2.3,111
2019-03-03 13:30:03,18.5,6.0,12.5,32.4,2.6,112
2019-03-03 13:35:03,18.6,6.2,12.3,32.3,2.6,111
2019-03-03 13:40:03,18.5,5.8,12.8,32.4,2.6,112
2019-03-03 13:45:03,18.6,5.8,12.8,32.4,2.7,111
2019-03-03 13:50:03,18.5,4.4,14.1,32.4,4.0,112
2019-03-03 13:55:03,18.3,3.9,14.4,32.3,5.3,111
2019-03-03 14:00:03,18.1,3.6,14.5,32.3,8.0,112
2019-03-03 14:05:03,17.9,4.6,13.2,32.3,16.4,111
2019-03-03 14:10:03,17.3,3.8,13.5,32.3,22.6,112
2019-03-03 14:15:03,16.9,5.5,11.4,32.3,21.2,111
2019-03-03 14:20:03,16.9,5.2,11.8,32.3,19.5,111
2019-03-03 14:25:03,16.9,5.3,11.6,32.3,15.2,112
2019-03-03 14:30:03,17.0,4.5,12.5,32.2,12.1,112
2019-03-03 14:35:03,16.8,4.5,12.3,32.0,26.2,111
2019-03-03 14:40:03,16.2,4.6,11.7,32.1,24.0,111
2019-03-03 14:45:03,16.2,5.6,10.5,32.1,26.1,112
2019-03-03 14:50:03,16.1,5.5,10.7,32.1,23.1,112
2019-03-03 14:55:03,16.1,5.8,10.3,32.1,32.9,111
2019-03-03 15:00:03,15.9,5.4,10.5,32.0,24.0,112
2019-03-03 15:05:03,16.1,6.0,10.0,32.0,26.5,111
2019-03-03 15:10:03,16.0,5.4,10.6,32.0,28.3,112
2019-03-03 15:15:03,16.1,6.1,10.0,32.0,25.2,111
2019-03-03 15:20:03,16.6,4.7,11.8,31.9,7.2,112
2019-03-03 15:25:03,17.0,5.0,11.9,32.0,4.8,111
2019-03-03 15:30:03,17.1,5.6,11.5,31.9,3.1,112
2019-03-03 15:35:03,17.4,6.1,11.3,32.0,3.5,111
2019-03-03 15:40:03,17.5,5.3,12.2,31.7,3.5,112
2019-03-03 15:45:03,17.6,5.6,12.1,32.0,3.3,111
2019-03-03 15:50:03,17.7,4.6,13.1,31.9,10.1,112
2019-03-03 15:55:03,17.3,4.5,12.8,31.8,19.0,111
2019-03-03 16:00:03,16.9,5.0,11.8,32.0,21.0,112
2019-03-03 16:05:03,17.1,5.2,11.9,31.9,5.1,112
2019-03-03 16:10:03,17.2,4.8,12.4,31.7,10.0,112
2019-03-03 16:15:03,17.5,6.4,11.1,31.7,2.8,111
2019-03-03 16:20:03,17.7,5.4,12.2,31.8,3.9,112
2019-03-03 16:25:03,17.8,6.1,11.7,31.8,3.0,112
2019-03-03 16:30:03,17.8,5.7,12.1,31.7,2.7,111
2019-03-03 16:35:03,18.0,5.9,12.1,31.7,2.8,112
2019-03-03 16:40:03,18.1,5.8,12.3,31.6,2.7,111
2019-03-03 16:45:03,18.2,5.4,12.8,31.5,3.5,112
2019-03-03 16:50:03,18.2,5.7,12.5,31.6,2.8,111
2019-03-03 16:55:03,18.2,5.8,12.3,31.4,2.7,111
2019-03-03 17:00:03,18.1,4.4,13.8,30.7,11.6,112
2019-03-03 17:05:03,17.9,5.1,12.8,31.0,3.2,112
2019-03-03 17:10:03,17.9,5.8,12.1,30.7,2.7,111
2019-03-03 17:15:03,18.0,5.0,13.0,30.7,3.1,112
2019-03-03 17:20:03,18.0,3.5,14.5,30.5,4.9,111
2019-03-03 17:25:03,17.9,3.9,14.0,31.4,2.8,112
2019-03-03 17:30:03,19.3,-5.4,24.7,31.8,2.6,111
2019-03-03 17:35:03,20.2,1.7,18.5,30.8,2.4,111
2019-03-03 17:40:03,18.5,2.7,15.8,30.3,2.7,112
2019-03-03 17:45:03,19.5,-2.8,22.3,30.7,2.7,111
2019-03-03 17:50:03,20.2,-6.5,26.7,30.4,2.5,112
2019-03-03 17:55:03,20.9,-5.2,26.1,28.2,2.5,112
2019-03-03 18:00:03,19.6,2.4,17.2,23.6,2.7,111
2019-03-03 18:05:03,18.1,2.5,15.5,16.5,3.0,111
2019-03-03 18:10:03,17.6,2.9,14.6,11.7,3.2,111
2019-03-03 18:15:03,17.5,-3.9,21.4,11.3,3.2,112
2019-03-03 18:20:03,20.0,-2.6,22.6,6.5,3.1,111
2019-03-03 18:25:03,20.7,-6.3,26.9,4.3,3.1,112
2019-03-03 18:30:03,20.9,-1.4,22.4,2.1,3.1,112
2019-03-03 18:35:03,21.0,-3.5,24.5,1.1,3.1,111
2019-03-03 18:40:03,21.0,-6.2,27.2,0.5,3.2,112
2019-03-03 18:45:03,20.3,1.1,19.1,0.1,3.2,111
2019-03-03 18:50:03,18.2,1.4,16.7,0.0,3.5,111
2019-03-03 18:55:03,19.1,-8.9,28.0,0.0,3.3,112
2019-03-03 19:00:03,20.5,-8.3,28.8,0.0,3.3,112
2019-03-03 19:05:03,20.8,-14.6,35.4,0.0,3.2,111
2019-03-03 19:10:03,20.8,-14.1,34.9,0.0,3.2,112
2019-03-03 19:15:03,20.8,-3.3,24.1,0.0,3.2,112
2019-03-03 19:20:03,20.1,-2.5,22.6,0.0,3.3,111
2019-03-03 19:25:03,20.8,-14.0,34.7,0.0,3.2,112
2019-03-03 19:30:03,20.8,-14.9,35.7,0.0,3.2,111
2019-03-03 19:35:03,20.8,-16.0,36.8,0.0,3.2,112
2019-03-03 19:40:03,20.8,-16.1,36.9,0.0,3.2,111
2019-03-03 19:45:03,20.8,-16.0,36.8,0.0,3.2,112
2019-03-03 19:50:03,20.3,-15.1,35.4,0.0,3.3,111
2019-03-03 19:55:03,20.6,-15.3,35.8,0.0,3.3,112
2019-03-03 20:00:03,20.6,-15.0,35.5,0.0,3.3,111
2019-03-03 20:05:03,20.5,-15.3,35.8,0.0,3.3,112
2019-03-03 20:10:03,20.5,-15.2,35.7,0.0,3.3,111
2019-03-03 20:15:03,20.6,-14.9,35.5,0.0,3.3,112
2019-03-03 20:20:03,20.6,-14.8,35.3,0.0,3.3,111
2019-03-03 20:25:03,20.5,-14.2,34.7,0.0,3.2,112
2019-03-03 20:30:03,20.5,-14.5,35.0,0.0,3.3,111
2019-03-03 20:35:03,20.5,-13.8,34.3,0.0,3.3,112
2019-03-03 20:40:03,20.5,-13.9,34.5,0.0,3.4,111
2019-03-03 20:45:03,20.5,-13.6,34.1,0.0,3.5,111
2019-03-03 20:50:03,20.5,-14.8,35.3,0.0,3.5,112
2019-03-03 20:55:03,20.4,-14.0,34.4,0.0,3.5,111
2019-03-03 21:00:03,20.4,-13.8,34.3,0.0,3.5,112
2019-03-03 21:05:03,20.4,-13.7,34.1,0.0,3.4,112
2019-03-03 21:10:03,20.4,-13.8,34.2,0.0,3.4,111
2019-03-03 21:15:03,20.4,-11.6,32.0,0.0,3.3,112
2019-03-03 21:20:03,20.5,-10.5,31.0,0.0,3.4,111
2019-03-03 21:25:03,20.5,-11.5,32.0,0.0,3.4,112
2019-03-03 21:30:03,20.5,-12.7,33.1,0.0,3.5,111
2019-03-03 21:35:03,20.4,-13.2,33.6,0.0,3.5,112
2019-03-03 21:40:03,20.4,-10.7,31.1,0.0,3.6,111
2019-03-03 21:45:03,20.4,-10.5,30.9,0.0,3.7,112
2019-03-03 21:50:03,20.4,-10.3,30.7,0.0,3.7,111
2019-03-03 21:55:03,20.4,-9.0,29.5,0.0,3.7,112
2019-03-03 22:00:03,20.4,-8.8,29.2,0.0,3.7,112
2019-03-03 22:05:03,20.4,-9.9,30.4,0.0,3.6,112
2019-03-03 22:10:03,20.4,-10.5,30.9,0.0,3.5,112
2019-03-03 22:15:03,20.4,-12.3,32.8,0.0,3.6,111
2019-03-03 22:20:03,20.4,-13.3,33.7,0.0,3.7,111
2019-03-03 22:25:03,20.3,-11.9,32.2,0.0,3.7,112
2019-03-03 22:30:03,20.2,-6.9,27.2,0.0,3.7,111
2019-03-03 22:35:03,20.3,-13.6,33.9,0.0,3.7,112
2019-03-03 22:40:03,20.2,-13.4,33.6,0.0,3.7,112
2019-03-03 22:45:03,20.2,-12.1,32.3,0.0,3.7,111
2019-03-03 22:50:03,20.2,-6.5,26.7,0.0,3.6,112
2019-03-03 22:55:03,20.1,-0.9,21.1,0.0,3.6,112
2019-03-03 23:00:03,19.6,-0.1,19.7,0.0,3.4,112
2019-03-03 23:05:03,17.5,1.7,15.8,0.0,3.5,111
2019-03-03 23:10:03,16.7,1.8,14.9,0.0,3.9,111
2019-03-03 23:15:03,16.4,1.2,15.2,0.0,5.6,111
2019-03-03 23:20:03,16.2,2.2,14.0,0.0,8.2,111
2019-03-03 23:25:03,16.0,3.3,12.7,0.0,13.1,112
2019-03-03 23:30:03,15.9,3.2,12.7,0.0,16.9,111
2019-03-03 23:35:03,15.8,2.8,13.0,0.0,18.6,112
2019-03-03 23:40:03,15.7,3.3,12.4,0.0,23.1,111
2019-03-03 23:45:03,15.7,4.1,11.6,0.0,28.6,111
2019-03-03 23:50:03,15.7,4.0,11.6,0.0,21.2,112
2019-03-03 23:55:03,15.7,4.7,11.0,0.0,30.5,111
