Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-08 00:00:05,23.8,0.8,23.0,0.0,2.2,111
2019-07-08 00:05:05,24.9,0.9,24.1,0.0,2.3,111
2019-07-08 00:10:05,25.3,1.2,24.0,0.0,2.3,111
2019-07-08 00:15:05,25.4,2.2,23.2,0.0,2.3,111
2019-07-08 00:20:05,25.4,2.7,22.7,0.0,2.3,112
2019-07-08 00:25:05,25.4,1.5,23.8,0.0,2.3,110
2019-07-08 00:30:05,25.4,2.5,22.9,0.0,2.3,111
2019-07-08 00:35:05,25.4,5.0,20.4,0.0,2.2,112
2019-07-08 00:40:05,23.0,8.7,14.3,0.0,2.3,111
2019-07-08 00:45:05,21.8,9.7,12.0,0.0,2.1,112
2019-07-08 00:50:05,21.5,9.2,12.3,0.0,2.3,112
2019-07-08 00:55:05,21.3,8.9,12.4,0.0,2.2,112
2019-07-08 01:00:05,21.2,9.4,11.8,0.0,2.3,111
2019-07-08 01:05:05,21.2,10.1,11.2,0.0,2.3,112
2019-07-08 01:10:05,21.2,9.0,12.2,0.0,2.3,111
2019-07-08 01:15:05,21.2,7.9,13.3,0.0,2.3,112
2019-07-08 01:20:05,21.1,10.0,11.2,0.0,2.3,112
2019-07-08 01:25:05,21.1,10.5,10.5,0.0,2.3,111
2019-07-08 01:30:05,21.2,11.1,10.0,0.0,2.3,112
2019-07-08 01:35:05,21.3,10.9,10.3,0.0,2.3,111
2019-07-08 01:40:05,21.3,10.9,10.5,0.0,2.3,112
2019-07-08 01:45:05,21.4,10.1,11.3,0.0,2.3,111
2019-07-08 01:50:05,21.4,8.3,13.1,0.0,2.3,112
2019-07-08 01:55:05,21.2,6.7,14.5,0.0,2.3,111
2019-07-08 02:00:05,21.1,5.4,15.8,0.0,2.3,112
2019-07-08 02:05:05,21.0,5.3,15.7,0.0,2.1,112
2019-07-08 02:10:05,21.0,5.2,15.8,0.0,2.0,111
2019-07-08 02:15:05,20.9,2.7,18.2,0.0,2.1,111
2019-07-08 02:20:05,20.7,3.0,17.7,0.0,2.3,111
2019-07-08 02:25:05,20.6,4.6,16.0,0.0,2.3,112
2019-07-08 02:30:05,20.5,2.5,18.0,0.0,2.3,112
2019-07-08 02:35:05,21.2,0.5,20.7,0.0,2.2,111
2019-07-08 02:40:05,23.9,-0.5,24.4,0.0,2.3,112
2019-07-08 02:45:05,24.7,-1.7,26.4,0.0,2.3,111
2019-07-08 02:50:05,25.0,-2.6,27.6,0.0,2.1,112
2019-07-08 02:55:05,25.1,-3.2,28.3,0.0,2.1,112
2019-07-08 03:00:05,25.1,-3.0,28.0,0.0,2.1,112
2019-07-08 03:05:05,25.0,-3.3,28.3,0.0,2.0,111
2019-07-08 03:10:05,24.9,-3.1,28.1,0.0,2.0,112
2019-07-08 03:15:05,24.9,-3.1,27.9,0.0,2.2,112
2019-07-08 03:20:05,24.8,-3.4,28.3,0.0,2.2,111
2019-07-08 03:25:05,24.8,-3.6,28.3,0.0,2.3,112
2019-07-08 03:30:05,24.7,-3.8,28.5,0.0,2.3,112
2019-07-08 03:35:05,24.2,-3.9,28.0,0.0,2.3,112
2019-07-08 03:40:05,24.6,-3.9,28.5,0.0,2.3,111
2019-07-08 03:45:05,24.5,-4.1,28.6,0.1,2.3,112
2019-07-08 03:50:05,24.5,-3.4,27.9,0.2,2.3,112
2019-07-08 03:55:05,24.6,-1.9,26.5,0.3,2.3,111
2019-07-08 04:00:05,24.8,-0.1,24.9,0.5,2.3,112
2019-07-08 04:05:05,24.8,4.0,20.8,0.9,2.2,111
2019-07-08 04:10:05,22.4,7.1,15.3,1.5,2.3,111
2019-07-08 04:15:05,21.2,7.5,13.8,2.5,2.2,112
2019-07-08 04:20:05,20.9,8.4,12.5,4.0,2.0,111
2019-07-08 04:25:05,20.8,8.8,12.0,6.2,2.1,111
2019-07-08 04:30:05,20.8,8.7,12.1,9.3,2.2,112
2019-07-08 04:35:05,20.8,8.5,12.3,13.2,2.2,111
2019-07-08 04:40:05,20.8,9.1,11.7,17.2,2.2,111
2019-07-08 04:45:05,20.8,8.5,12.3,21.2,2.2,112
2019-07-08 04:50:05,20.8,7.0,13.8,24.5,2.2,112
2019-07-08 04:55:05,20.7,3.4,17.3,26.8,2.3,111
2019-07-08 05:00:05,21.7,-0.5,22.2,28.3,2.2,111
2019-07-08 05:05:05,24.0,-2.5,26.6,29.4,2.3,112
2019-07-08 05:10:05,24.7,-1.4,26.1,30.3,2.3,112
2019-07-08 05:15:05,24.9,1.7,23.2,30.8,2.3,111
2019-07-08 05:20:05,25.0,2.5,22.5,31.2,2.0,111
2019-07-08 05:25:05,25.2,3.5,21.6,31.4,2.1,111
2019-07-08 05:30:05,25.3,4.3,21.0,31.5,2.3,112
2019-07-08 05:35:05,24.3,6.0,18.3,31.6,2.2,112
2019-07-08 05:40:05,21.9,7.5,14.4,31.6,2.3,111
2019-07-08 05:45:05,21.1,7.5,13.6,31.7,2.2,112
2019-07-08 05:50:05,20.9,6.6,14.3,31.8,2.0,111
2019-07-08 05:55:05,20.8,4.6,16.2,31.8,2.2,112
2019-07-08 06:00:05,20.8,1.9,18.9,31.9,2.2,110
2019-07-08 06:05:01,22.3,1.1,21.2,32.0,2.2,49
2019-07-08 06:10:04,24.2,-0.1,24.2,32.0,2.3,112
2019-07-08 06:15:04,25.1,-0.2,25.3,32.1,2.1,112
2019-07-08 06:20:04,25.6,-0.2,25.8,32.1,2.3,112
2019-07-08 06:25:04,26.1,-1.3,27.4,32.2,2.3,112
2019-07-08 06:30:04,26.5,-1.4,27.9,32.2,2.3,112
2019-07-08 06:35:04,26.9,-1.0,27.9,32.2,2.2,111
2019-07-08 06:40:04,27.4,-0.4,27.8,32.3,2.1,112
2019-07-08 06:45:04,28.0,-2.2,30.2,32.3,2.3,111
2019-07-08 06:50:04,28.4,-2.8,31.2,32.3,2.3,112
2019-07-08 06:55:04,28.2,-2.8,31.0,32.3,2.3,111
2019-07-08 07:00:04,28.9,-2.9,31.8,32.3,2.2,112
2019-07-08 07:05:04,29.1,-2.8,32.0,32.3,2.3,112
2019-07-08 07:10:04,29.4,-2.8,32.2,32.3,2.3,111
2019-07-08 07:15:04,29.5,-2.9,32.4,32.3,2.2,112
2019-07-08 07:20:04,29.4,-3.0,32.4,32.3,2.2,112
2019-07-08 07:25:04,29.2,-3.2,32.4,32.3,2.3,112
2019-07-08 07:30:04,28.9,-3.1,32.0,32.3,2.3,112
2019-07-08 07:35:04,29.1,-2.9,32.0,32.3,2.3,111
2019-07-08 07:40:04,29.4,-3.1,32.5,32.3,2.2,112
2019-07-08 07:45:04,29.6,-3.5,33.0,32.3,2.1,112
2019-07-08 07:50:04,29.6,-3.3,32.8,32.3,2.1,112
2019-07-08 07:55:04,29.7,-2.9,32.6,32.3,2.3,111
2019-07-08 08:00:04,29.9,-2.9,32.8,32.3,2.3,112
2019-07-08 08:05:04,30.0,-2.6,32.6,32.3,2.3,112
2019-07-08 08:10:04,30.2,-2.7,32.8,32.3,2.3,112
2019-07-08 08:15:04,30.1,-2.8,32.9,32.3,2.3,112
2019-07-08 08:20:04,29.9,-2.6,32.6,32.3,2.3,111
2019-07-08 08:25:04,29.9,-3.0,32.9,32.3,2.3,112
2019-07-08 08:30:04,29.8,-2.8,32.6,32.3,2.3,112
2019-07-08 08:35:04,29.9,-2.7,32.6,32.3,2.3,111
2019-07-08 08:40:04,30.1,-2.7,32.8,32.3,2.3,112
2019-07-08 08:45:04,30.2,-2.5,32.7,32.4,2.2,112
2019-07-08 08:50:04,30.3,-2.5,32.8,32.4,2.2,112
2019-07-08 08:55:04,30.1,-2.8,32.9,32.4,2.2,112
2019-07-08 09:00:04,29.9,-2.4,32.3,32.4,2.3,111
2019-07-08 09:05:04,29.9,-2.2,32.0,32.4,2.3,112
2019-07-08 09:10:04,30.0,-1.4,31.3,32.4,2.3,112
2019-07-08 09:15:04,30.2,-1.0,31.1,32.4,2.3,111
2019-07-08 09:20:04,30.3,-0.3,30.6,32.5,2.3,112
2019-07-08 09:25:04,30.7,-0.2,30.8,32.5,2.3,111
2019-07-08 09:30:04,31.2,-0.3,31.5,32.5,2.2,112
2019-07-08 09:35:04,31.5,-0.0,31.5,32.5,2.2,111
2019-07-08 09:40:04,31.9,0.8,31.1,32.5,2.3,111
2019-07-08 09:45:04,32.3,0.3,32.0,32.5,2.2,112
2019-07-08 09:50:04,32.1,-0.0,32.1,32.5,2.1,111
2019-07-08 09:55:04,32.0,0.7,31.3,32.5,2.2,112
2019-07-08 10:00:04,32.4,0.9,31.4,32.5,2.1,111
2019-07-08 10:05:04,32.7,1.7,31.0,32.5,1.9,110
2019-07-08 10:10:04,33.1,1.0,32.1,32.5,1.4,111
2019-07-08 10:15:04,33.1,1.8,31.3,32.5,1.3,111
2019-07-08 10:20:04,33.5,1.4,32.1,32.5,1.3,111
2019-07-08 10:25:04,33.5,1.0,32.4,32.5,1.2,111
2019-07-08 10:30:04,33.2,-0.1,33.3,32.5,1.2,112
2019-07-08 10:35:04,32.9,0.7,32.2,32.5,1.4,111
2019-07-08 10:40:04,32.8,1.5,31.3,32.5,1.3,111
2019-07-08 10:45:04,33.2,2.7,30.6,32.5,1.3,112
2019-07-08 10:50:04,33.5,0.9,32.5,32.6,1.2,110
2019-07-08 10:55:04,33.4,2.7,30.7,32.6,1.2,112
2019-07-08 11:00:04,33.7,2.7,31.0,32.6,1.1,111
2019-07-08 11:05:04,33.9,2.8,31.1,32.6,1.1,111
2019-07-08 11:10:04,34.4,4.3,30.1,32.6,1.2,112
2019-07-08 11:15:04,34.4,3.7,30.8,32.6,1.5,111
2019-07-08 11:20:04,35.0,3.4,31.6,32.6,1.6,112
2019-07-08 11:25:04,34.8,3.1,31.7,32.6,1.6,111
2019-07-08 11:30:04,34.3,6.2,28.1,32.6,1.4,112
2019-07-08 11:35:04,34.1,7.4,26.7,32.6,1.4,111
2019-07-08 11:40:04,34.0,9.0,25.0,32.6,1.3,112
2019-07-08 11:45:04,34.2,8.3,25.9,32.6,1.4,111
2019-07-08 11:50:04,34.1,7.6,26.5,32.6,1.3,111
2019-07-08 11:55:04,33.0,4.0,29.0,32.5,1.2,112
2019-07-08 12:00:04,33.0,3.6,29.3,32.5,1.1,111
2019-07-08 12:05:04,33.1,5.1,28.0,32.6,1.1,111
2019-07-08 12:10:04,33.2,4.6,28.7,32.6,1.1,112
2019-07-08 12:15:04,33.2,8.2,25.0,32.6,1.1,111
2019-07-08 12:20:04,33.8,5.7,28.0,32.6,1.1,111
2019-07-08 12:25:04,34.1,8.2,25.9,32.6,1.2,111
2019-07-08 12:30:04,34.5,7.4,27.0,32.6,1.4,112
2019-07-08 12:35:04,34.9,9.4,25.5,32.6,1.5,111
2019-07-08 12:40:04,35.9,9.0,26.9,32.6,1.8,112
2019-07-08 12:45:04,35.7,5.5,30.2,32.6,1.8,111
2019-07-08 12:50:04,35.6,7.7,27.8,32.6,1.9,112
2019-07-08 12:55:04,36.2,9.6,26.6,32.6,1.9,111
2019-07-08 13:00:04,36.9,5.7,31.2,32.6,2.1,112
2019-07-08 13:05:04,36.5,7.9,28.6,32.6,2.0,111
2019-07-08 13:10:04,37.3,6.4,30.9,32.6,2.4,112
2019-07-08 13:15:04,36.6,5.9,30.8,32.6,2.2,111
2019-07-08 13:20:04,36.2,5.6,30.6,32.6,2.1,112
2019-07-08 13:25:04,35.8,6.4,29.4,32.6,2.0,111
2019-07-08 13:30:04,35.9,5.5,30.4,32.6,1.9,111
2019-07-08 13:35:04,35.7,7.6,28.1,32.6,1.9,112
2019-07-08 13:40:04,36.6,8.4,28.2,32.6,2.2,111
2019-07-08 13:45:04,38.1,8.5,29.6,32.6,2.5,112
2019-07-08 13:50:04,38.8,8.2,30.6,32.6,2.7,111
2019-07-08 13:55:04,38.5,7.3,31.2,32.6,2.6,112
2019-07-08 14:00:04,38.1,7.1,31.0,32.6,2.7,111
2019-07-08 14:05:04,37.1,7.7,29.4,32.6,2.7,112
2019-07-08 14:10:04,37.7,7.1,30.6,32.6,2.7,111
2019-07-08 14:15:04,37.4,7.9,29.5,32.6,2.6,112
2019-07-08 14:20:04,37.4,7.7,29.7,32.6,2.7,111
2019-07-08 14:25:04,37.3,8.6,28.6,32.6,2.6,112
2019-07-08 14:30:04,37.3,8.4,28.9,32.6,2.6,111
2019-07-08 14:35:04,37.0,7.9,29.1,32.6,2.5,111
2019-07-08 14:40:04,37.2,9.4,27.8,32.6,2.5,112
2019-07-08 14:45:04,37.8,9.0,28.8,32.6,2.7,111
2019-07-08 14:50:04,37.8,9.4,28.4,32.6,2.7,112
2019-07-08 14:55:04,38.0,8.1,29.9,32.6,2.7,111
2019-07-08 15:00:04,37.8,9.5,28.2,32.6,2.7,112
2019-07-08 15:05:04,37.5,7.9,29.5,32.6,2.7,112
2019-07-08 15:10:04,36.9,8.7,28.2,32.6,2.5,111
2019-07-08 15:15:04,37.0,9.0,28.0,32.6,2.5,111
2019-07-08 15:20:04,37.0,8.7,28.3,32.6,2.5,111
2019-07-08 15:25:04,37.1,8.0,29.1,32.6,2.5,111
2019-07-08 15:30:04,37.1,9.3,27.8,32.6,2.5,112
2019-07-08 15:35:04,37.3,8.8,28.5,32.6,2.7,111
2019-07-08 15:40:04,37.1,9.1,28.1,32.6,2.6,111
2019-07-08 15:45:04,37.3,7.8,29.5,32.6,2.7,112
2019-07-08 15:50:04,37.0,8.0,28.9,32.6,2.5,112
2019-07-08 15:55:04,36.6,7.7,28.9,32.6,2.4,111
2019-07-08 16:00:04,36.2,8.1,28.1,32.6,2.3,112
2019-07-08 16:05:04,35.9,8.7,27.2,32.6,2.3,111
2019-07-08 16:10:04,36.3,9.3,27.0,32.6,2.4,112
2019-07-08 16:15:04,36.3,8.9,27.4,32.6,2.4,112
2019-07-08 16:20:04,36.5,8.9,27.6,32.6,2.4,111
2019-07-08 16:25:04,36.6,7.6,29.0,32.6,2.4,112
2019-07-08 16:30:04,36.1,7.5,28.6,32.6,2.3,111
2019-07-08 16:35:04,35.9,8.1,27.8,32.6,2.3,112
2019-07-08 16:40:04,35.7,7.3,28.4,32.6,2.3,111
2019-07-08 16:45:04,35.8,8.4,27.4,32.6,2.4,112
2019-07-08 16:50:04,35.9,7.8,28.2,32.6,2.3,111
2019-07-08 16:55:04,35.8,7.8,28.0,32.6,2.3,112
2019-07-08 17:00:04,35.9,7.7,28.2,32.6,2.3,111
2019-07-08 17:05:04,35.9,7.3,28.6,32.6,2.3,112
2019-07-08 17:10:04,35.0,7.0,27.9,32.6,2.3,111
2019-07-08 17:15:05,35.6,7.8,27.8,32.6,2.4,112
2019-07-08 17:20:05,35.9,7.2,28.7,32.6,2.3,111
2019-07-08 17:25:05,35.9,6.8,29.1,32.6,2.3,112
2019-07-08 17:30:05,35.8,7.2,28.6,32.6,2.3,111
2019-07-08 17:35:05,35.8,6.4,29.4,32.6,2.3,112
2019-07-08 17:40:05,35.5,6.6,28.9,32.6,2.3,111
2019-07-08 17:45:05,35.4,6.5,28.9,32.6,2.3,112
2019-07-08 17:50:05,35.4,6.2,29.2,32.6,2.3,111
2019-07-08 17:55:05,35.2,4.8,30.4,32.6,2.2,112
2019-07-08 18:00:05,34.9,5.5,29.4,32.6,2.0,112
2019-07-08 18:05:05,34.7,4.6,30.0,32.6,1.9,111
2019-07-08 18:10:05,34.5,6.2,28.3,32.6,1.8,112
2019-07-08 18:15:05,34.6,5.4,29.2,32.6,1.8,112
2019-07-08 18:20:05,34.5,5.7,28.8,32.6,1.8,111
2019-07-08 18:25:05,34.4,6.4,28.0,32.6,1.8,111
2019-07-08 18:30:05,34.5,6.0,28.5,32.6,1.8,112
2019-07-08 18:35:05,34.5,4.9,29.6,32.6,1.8,111
2019-07-08 18:40:05,34.0,3.2,30.8,32.5,1.8,112
2019-07-08 18:45:05,33.1,5.6,27.5,32.5,1.6,111
2019-07-08 18:50:05,32.2,8.6,23.6,32.5,1.2,111
2019-07-08 18:55:05,31.7,8.3,23.4,32.5,1.1,112
2019-07-08 19:00:05,31.3,7.8,23.5,32.5,1.3,112
2019-07-08 19:05:05,31.0,3.9,27.1,32.4,1.5,111
2019-07-08 19:10:05,30.8,5.1,25.7,32.4,1.9,112
2019-07-08 19:15:05,30.7,8.2,22.5,32.5,2.2,111
2019-07-08 19:20:05,30.6,5.1,25.5,32.5,2.1,112
2019-07-08 19:25:05,30.5,4.0,26.5,32.4,2.2,111
2019-07-08 19:30:05,30.4,6.4,24.0,32.4,2.3,112
2019-07-08 19:35:05,30.2,5.8,24.4,32.3,2.3,111
2019-07-08 19:40:05,30.0,7.9,22.1,32.3,2.3,112
2019-07-08 19:45:05,28.4,10.4,17.9,32.3,2.2,112
2019-07-08 19:50:05,26.0,11.2,14.7,32.3,2.3,111
2019-07-08 19:55:05,25.2,11.3,14.0,32.2,2.3,111
2019-07-08 20:00:05,24.9,11.3,13.6,32.2,2.1,111
2019-07-08 20:05:05,24.7,11.4,13.3,32.1,2.3,111
2019-07-08 20:10:05,24.5,11.6,12.9,32.0,2.3,112
2019-07-08 20:15:05,24.4,11.7,12.7,31.9,2.3,111
2019-07-08 20:20:05,24.3,11.5,12.8,31.7,2.3,111
2019-07-08 20:25:05,24.2,11.7,12.5,31.7,2.2,111
2019-07-08 20:30:05,24.2,11.6,12.6,31.6,2.2,112
2019-07-08 20:35:05,24.0,11.3,12.7,31.6,2.3,111
2019-07-08 20:40:05,24.0,11.4,12.6,31.5,2.3,111
2019-07-08 20:45:05,23.9,11.3,12.6,31.3,2.3,111
2019-07-08 20:50:05,23.8,11.2,12.6,31.1,2.3,112
2019-07-08 20:55:05,23.7,11.0,12.7,30.8,2.3,111
2019-07-08 21:00:05,23.6,10.8,12.7,30.3,2.3,111
2019-07-08 21:05:05,23.4,10.8,12.7,29.8,2.3,112
2019-07-08 21:10:05,23.3,10.8,12.5,28.9,2.3,112
2019-07-08 21:15:05,23.2,10.8,12.4,27.8,2.3,111
2019-07-08 21:20:05,23.1,10.8,12.3,26.3,2.3,111
2019-07-08 21:25:05,23.0,10.8,12.2,23.7,2.3,112
2019-07-08 21:30:05,22.9,10.8,12.1,19.2,2.2,111
2019-07-08 21:35:05,22.8,10.7,12.1,14.6,2.0,112
2019-07-08 21:40:05,22.7,10.7,12.1,10.8,1.9,111
2019-07-08 21:45:05,22.7,10.6,12.1,7.5,2.0,111
2019-07-08 21:50:05,22.6,11.3,11.3,4.8,2.3,112
2019-07-08 21:55:05,22.6,10.9,11.7,2.8,2.3,111
2019-07-08 22:00:05,22.6,10.8,11.8,1.8,2.3,112
2019-07-08 22:05:05,22.6,10.9,11.7,1.3,2.3,111
2019-07-08 22:10:05,22.5,10.8,11.7,0.8,2.3,111
2019-07-08 22:15:05,22.5,10.8,11.7,0.5,2.3,112
2019-07-08 22:20:05,22.4,10.7,11.7,0.3,2.3,112
2019-07-08 22:25:05,22.4,10.7,11.7,0.2,2.2,111
2019-07-08 22:30:05,22.4,10.7,11.8,0.1,2.2,112
2019-07-08 22:35:05,22.4,10.8,11.7,0.1,2.3,111
2019-07-08 22:40:05,22.4,10.8,11.6,0.0,2.3,112
2019-07-08 22:45:05,22.4,11.0,11.4,0.0,2.2,111
2019-07-08 22:50:05,22.4,10.7,11.7,0.0,2.2,112
2019-07-08 22:55:05,22.4,10.7,11.7,0.0,2.2,111
2019-07-08 23:00:05,22.4,10.9,11.5,0.0,2.3,112
2019-07-08 23:05:05,22.4,10.8,11.7,0.0,2.3,111
2019-07-08 23:10:05,22.4,10.6,11.7,0.0,2.3,112
2019-07-08 23:15:05,22.3,10.8,11.5,0.0,2.3,111
2019-07-08 23:20:05,22.3,10.7,11.6,0.0,2.3,112
2019-07-08 23:25:05,22.3,10.9,11.3,0.0,2.3,111
2019-07-08 23:30:05,22.3,11.2,11.1,0.0,2.3,112
2019-07-08 23:35:05,22.3,11.1,11.2,0.0,2.3,111
2019-07-08 23:40:05,22.3,11.5,10.9,0.0,2.3,111
2019-07-08 23:45:05,22.4,11.4,11.0,0.0,2.3,112
2019-07-08 23:50:05,22.4,11.3,11.1,0.0,2.3,111
2019-07-08 23:55:05,22.4,11.4,11.0,0.0,2.3,111
