Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-20 00:00:02,21.9,5.6,16.3,0.1,2.4,111
2016-08-20 00:05:02,21.9,5.4,16.5,0.1,2.4,112
2016-08-20 00:10:02,21.9,6.1,15.7,0.1,2.4,111
2016-08-20 00:15:02,21.9,6.1,15.8,0.1,2.4,111
2016-08-20 00:20:02,21.9,8.6,13.3,0.1,2.4,112
2016-08-20 00:25:02,21.9,8.7,13.2,0.1,2.4,112
2016-08-20 00:30:02,21.5,9.3,12.2,0.1,2.4,111
2016-08-20 00:35:02,21.9,7.0,15.0,0.1,2.4,112
2016-08-20 00:40:02,21.9,8.7,13.3,0.1,2.4,111
2016-08-20 00:45:02,21.9,7.9,14.1,0.1,2.4,112
2016-08-20 00:50:02,21.9,7.5,14.4,0.2,2.4,111
2016-08-20 00:55:02,21.9,7.0,14.9,0.2,2.4,112
2016-08-20 01:00:02,21.9,8.8,13.0,0.1,2.4,111
2016-08-20 01:05:11,21.9,9.6,12.3,0.1,2.4,112
2016-08-20 01:10:11,21.9,9.5,12.4,0.1,2.4,112
2016-08-20 01:15:11,21.9,9.8,12.1,0.2,2.4,111
2016-08-20 01:20:11,22.0,9.5,12.5,0.2,2.4,111
2016-08-20 01:25:11,22.0,6.7,15.3,0.1,2.4,112
2016-08-20 01:30:11,21.9,9.8,12.1,0.1,2.4,111
2016-08-20 01:35:11,22.0,10.1,11.9,0.1,2.4,111
2016-08-20 01:40:11,22.0,8.3,13.7,0.1,2.4,111
2016-08-20 01:45:11,22.0,5.8,16.2,0.2,2.4,112
2016-08-20 01:50:11,21.9,7.8,14.2,0.2,2.4,111
2016-08-20 01:55:11,21.9,6.1,15.8,0.2,2.4,112
2016-08-20 02:00:11,21.9,8.8,13.0,0.3,2.4,111
2016-08-20 02:05:11,21.8,7.0,14.9,0.3,2.5,112
2016-08-20 02:10:11,21.8,7.8,14.0,0.2,2.5,112
2016-08-20 02:15:11,21.8,8.5,13.3,0.1,9.6,111
2016-08-20 02:20:11,21.6,8.3,13.3,0.2,2.7,112
2016-08-20 02:25:11,21.4,5.8,15.6,0.3,2.8,111
2016-08-20 02:30:11,21.7,2.5,19.2,0.3,2.8,111
2016-08-20 02:35:11,22.2,2.0,20.2,0.3,2.7,112
2016-08-20 02:40:11,24.8,2.1,22.7,0.3,2.7,111
2016-08-20 02:45:11,25.2,3.3,21.8,0.2,2.7,111
2016-08-20 02:50:11,25.3,1.8,23.5,0.3,2.7,111
2016-08-20 02:55:11,25.5,3.8,21.7,0.3,2.7,112
2016-08-20 03:00:11,23.2,6.3,16.9,0.4,2.7,111
2016-08-20 03:05:11,22.2,8.5,13.7,0.2,2.7,112
2016-08-20 03:10:11,22.0,9.3,12.6,0.2,2.8,111
2016-08-20 03:15:11,21.8,5.8,16.1,0.4,2.7,112
2016-08-20 03:20:11,21.8,7.0,14.7,0.3,2.7,111
2016-08-20 03:25:12,21.8,10.2,11.5,0.2,2.7,111
2016-08-20 03:30:12,21.8,10.0,11.7,0.2,2.7,112
2016-08-20 03:35:12,21.8,6.7,15.1,0.4,2.7,111
2016-08-20 03:40:12,21.8,6.6,15.1,0.4,2.7,112
2016-08-20 03:45:12,21.7,6.4,15.4,0.3,2.7,111
2016-08-20 03:50:12,21.7,7.5,14.2,0.3,2.7,112
2016-08-20 03:55:12,21.7,10.0,11.7,0.0,2.7,111
2016-08-20 04:00:12,21.7,9.8,11.9,0.2,2.7,111
2016-08-20 04:05:12,21.7,6.5,15.2,0.3,2.7,112
2016-08-20 04:10:12,22.7,4.8,17.9,0.2,2.6,111
2016-08-20 04:15:12,21.9,6.2,15.8,0.2,2.7,112
2016-08-20 04:20:12,21.7,6.7,15.0,0.1,2.7,111
2016-08-20 04:25:12,21.6,5.6,16.0,0.3,2.7,112
2016-08-20 04:30:12,21.6,6.0,15.6,0.3,2.7,111
2016-08-20 04:35:12,21.5,4.7,16.8,0.3,2.7,111
2016-08-20 04:40:12,21.5,5.2,16.3,0.4,2.7,112
2016-08-20 04:45:12,21.5,3.6,17.9,0.3,2.7,111
2016-08-20 04:50:12,21.5,6.8,14.7,0.2,2.7,111
2016-08-20 04:55:12,21.5,5.7,15.9,0.2,2.7,112
2016-08-20 05:00:12,21.6,7.1,14.5,0.4,2.7,111
2016-08-20 05:05:12,21.6,6.6,15.0,0.4,2.7,112
2016-08-20 05:10:12,21.6,4.7,16.9,0.7,2.7,112
2016-08-20 05:15:12,21.8,5.8,16.0,1.1,2.7,111
2016-08-20 05:20:12,21.7,6.0,15.7,2.0,2.7,112
2016-08-20 05:25:12,21.6,6.3,15.4,3.6,2.7,111
2016-08-20 05:30:12,21.6,6.4,15.2,6.5,2.7,111
2016-08-20 05:35:12,21.6,7.0,14.6,11.0,2.7,112
2016-08-20 05:40:12,21.6,6.9,14.7,16.5,2.7,111
2016-08-20 05:45:12,21.6,3.9,17.7,21.6,2.7,111
2016-08-20 05:50:12,21.6,4.1,17.5,24.9,2.7,112
2016-08-20 05:55:12,21.5,4.5,17.0,27.3,2.7,111
2016-08-20 06:00:12,21.5,5.4,16.1,28.9,2.7,111
2016-08-20 06:05:02,21.5,8.5,13.0,29.7,2.7,72
2016-08-20 06:10:02,21.5,5.4,16.1,30.5,2.7,111
2016-08-20 06:15:02,23.0,1.6,21.4,31.1,2.7,111
2016-08-20 06:20:02,24.0,6.1,17.9,31.3,2.7,111
2016-08-20 06:25:02,22.7,2.3,20.4,31.5,2.6,112
2016-08-20 06:30:02,23.9,5.5,18.4,31.7,2.7,111
2016-08-20 06:35:02,22.3,7.7,14.6,31.8,2.6,112
2016-08-20 06:40:02,21.9,7.4,14.5,32.0,2.7,112
2016-08-20 06:45:02,21.9,8.2,13.7,31.9,2.7,111
2016-08-20 06:50:02,21.9,7.5,14.4,32.0,2.7,112
2016-08-20 06:55:02,22.1,2.8,19.2,32.1,2.7,112
2016-08-20 07:00:02,23.1,6.8,16.3,32.3,2.7,111
2016-08-20 07:05:02,22.4,11.0,11.4,32.2,2.6,111
2016-08-20 07:10:02,22.3,9.8,12.5,32.3,2.6,112
2016-08-20 07:15:02,22.4,9.9,12.4,32.3,2.7,111
2016-08-20 07:20:02,22.4,10.3,12.1,32.2,2.7,112
2016-08-20 07:25:02,22.4,8.5,13.9,32.2,2.7,111
2016-08-20 07:30:02,22.4,10.1,12.3,32.2,2.7,112
2016-08-20 07:35:02,22.4,7.6,14.8,32.3,2.7,111
2016-08-20 07:40:02,22.5,9.7,12.8,32.3,2.7,112
2016-08-20 07:45:02,22.6,9.2,13.5,32.3,2.7,111
2016-08-20 07:50:02,23.0,8.6,14.5,32.4,2.7,112
2016-08-20 07:55:02,22.9,10.2,12.7,32.4,2.7,111
2016-08-20 08:00:02,22.8,10.3,12.6,32.3,2.7,112
2016-08-20 08:05:02,22.8,10.3,12.5,32.4,2.7,111
2016-08-20 08:10:02,22.8,10.5,12.3,32.4,2.7,112
2016-08-20 08:15:02,22.8,8.5,14.3,32.2,8.0,111
2016-08-20 08:20:02,22.2,8.6,13.6,32.4,2.8,111
2016-08-20 08:25:03,22.2,9.7,12.5,32.4,2.7,111
2016-08-20 08:30:03,22.5,7.5,15.0,32.4,2.7,112
2016-08-20 08:35:03,22.7,8.3,14.4,32.4,2.8,111
2016-08-20 08:40:03,22.9,9.6,13.3,32.4,3.6,112
2016-08-20 08:45:03,22.8,11.0,11.8,32.4,3.1,111
2016-08-20 08:50:03,22.8,10.0,12.8,32.4,5.9,111
2016-08-20 08:55:03,22.6,9.8,12.9,32.5,5.3,112
2016-08-20 09:00:03,22.3,10.0,12.3,32.4,5.6,111
2016-08-20 09:05:03,22.3,11.3,10.9,32.5,3.2,112
2016-08-20 09:10:03,22.7,10.9,11.8,32.5,4.9,111
2016-08-20 09:15:03,22.2,6.8,15.4,32.4,33.8,112
2016-08-20 09:20:03,20.6,7.7,13.0,32.3,22.0,112
2016-08-20 09:25:03,20.2,10.2,9.9,32.4,7.6,111
2016-08-20 09:30:03,20.1,7.2,12.9,32.4,4.1,111
2016-08-20 09:35:03,20.0,1.8,18.2,32.4,2.7,111
2016-08-20 09:40:03,20.5,1.1,19.4,32.4,2.5,111
2016-08-20 09:45:03,22.8,2.7,20.1,32.4,2.6,111
2016-08-20 09:50:03,22.6,10.0,12.6,32.5,2.6,112
2016-08-20 09:55:03,22.3,4.7,17.6,32.5,2.5,112
2016-08-20 10:00:03,23.8,2.9,20.8,32.5,2.7,111
2016-08-20 10:05:03,25.3,6.6,18.7,32.5,2.6,112
2016-08-20 10:10:03,23.7,10.7,13.0,32.5,2.6,111
2016-08-20 10:15:03,23.2,10.2,13.0,32.5,2.7,111
2016-08-20 10:20:03,23.0,9.7,13.3,32.5,2.7,112
2016-08-20 10:25:03,22.8,10.9,11.9,32.5,2.7,111
2016-08-20 10:30:03,23.1,10.5,12.6,32.5,2.7,112
2016-08-20 10:35:03,23.1,11.5,11.6,32.5,3.0,111
2016-08-20 10:40:03,23.0,9.3,13.8,32.5,8.2,111
2016-08-20 10:45:03,22.5,7.1,15.4,32.5,2.9,112
2016-08-20 10:50:03,22.3,7.6,14.7,32.5,2.7,111
2016-08-20 10:55:03,22.4,10.4,12.0,32.4,2.8,112
2016-08-20 11:00:03,22.6,8.4,14.2,32.5,2.7,111
2016-08-20 11:05:03,22.9,9.8,13.2,32.5,2.8,111
2016-08-20 11:10:03,23.2,10.2,13.1,32.5,2.8,112
2016-08-20 11:15:03,23.5,8.6,14.9,32.5,2.7,111
2016-08-20 11:20:03,23.6,9.1,14.5,32.5,2.7,112
2016-08-20 11:25:03,23.8,7.4,16.4,32.5,2.7,111
2016-08-20 11:30:03,23.8,9.4,14.5,32.5,2.7,111
2016-08-20 11:35:03,24.0,9.7,14.4,32.5,2.8,112
2016-08-20 11:40:03,23.9,10.6,13.3,32.5,6.8,111
2016-08-20 11:45:03,23.4,11.1,12.3,32.5,3.2,112
2016-08-20 11:50:03,23.6,7.5,16.1,32.6,3.1,111
2016-08-20 11:55:03,25.0,7.2,17.9,32.6,3.0,112
2016-08-20 12:00:03,25.8,6.0,19.8,32.5,2.9,111
2016-08-20 12:05:03,27.6,6.1,21.5,32.6,3.2,111
2016-08-20 12:10:03,27.8,5.3,22.6,32.6,2.8,112
2016-08-20 12:15:03,30.3,5.7,24.5,32.6,2.7,111
2016-08-20 12:20:03,30.6,-0.2,30.8,32.6,2.8,111
2016-08-20 12:25:03,30.3,2.3,28.0,32.5,2.8,112
2016-08-20 12:30:03,29.2,7.4,21.9,32.6,2.8,111
2016-08-20 12:35:03,29.1,8.0,21.1,32.6,2.7,111
2016-08-20 12:40:03,29.5,6.0,23.5,32.6,2.7,111
2016-08-20 12:45:03,30.0,5.2,24.8,32.5,2.8,112
2016-08-20 12:50:03,29.8,5.8,24.0,32.6,2.7,111
2016-08-20 12:55:03,30.5,5.9,24.7,32.6,2.8,112
2016-08-20 13:00:03,30.9,6.5,24.5,32.6,2.7,111
2016-08-20 13:05:03,30.3,6.3,24.0,32.4,2.7,112
2016-08-20 13:10:03,27.8,10.6,17.3,32.5,2.9,111
2016-08-20 13:15:03,25.1,9.5,15.6,32.4,15.8,112
2016-08-20 13:20:03,23.2,12.5,10.7,32.5,5.5,112
2016-08-20 13:25:03,22.9,7.8,15.1,32.6,2.7,111
2016-08-20 13:30:03,23.8,6.5,17.2,32.6,2.7,112
2016-08-20 13:35:03,25.3,7.0,18.4,32.6,2.7,111
2016-08-20 13:40:03,25.2,8.8,16.4,32.6,2.7,112
2016-08-20 13:45:03,25.8,6.1,19.7,32.6,2.7,111
2016-08-20 13:50:03,26.1,9.0,17.2,32.6,2.7,111
2016-08-20 13:55:03,26.2,5.2,21.0,32.6,2.7,112
2016-08-20 14:00:03,28.9,3.7,25.2,32.6,2.7,112
2016-08-20 14:05:03,29.9,4.4,25.4,32.6,2.7,111
2016-08-20 14:10:03,29.7,6.0,23.6,32.6,2.7,112
2016-08-20 14:15:03,29.7,4.4,25.4,32.5,2.7,111
2016-08-20 14:20:03,28.6,9.7,18.9,32.6,2.6,112
2016-08-20 14:25:03,28.2,8.1,20.1,32.6,2.6,111
2016-08-20 14:30:03,26.6,11.5,15.2,32.6,2.7,112
2016-08-20 14:35:03,26.4,10.8,15.6,32.6,2.7,111
2016-08-20 14:40:03,26.1,10.6,15.5,32.6,2.7,111
2016-08-20 14:45:03,25.7,11.6,14.1,32.6,2.7,112
2016-08-20 14:50:03,25.7,11.1,14.6,32.6,2.7,111
2016-08-20 14:55:03,25.3,11.7,13.7,32.6,2.7,111
2016-08-20 15:00:03,25.1,10.2,14.9,32.5,2.7,112
2016-08-20 15:05:03,24.5,11.7,12.8,32.6,3.1,112
2016-08-20 15:10:03,24.6,11.9,12.6,32.5,2.7,111
2016-08-20 15:15:03,24.5,11.1,13.3,32.5,2.7,111
2016-08-20 15:20:03,24.2,11.4,12.8,32.5,2.7,112
2016-08-20 15:25:03,24.0,7.9,16.1,32.3,19.8,111
2016-08-20 15:30:03,22.7,12.9,9.8,32.6,9.4,111
2016-08-20 15:35:03,22.4,10.9,11.5,32.5,2.3,111
2016-08-20 15:40:03,22.5,11.1,11.4,32.5,2.3,112
2016-08-20 15:45:03,22.6,10.9,11.7,32.5,2.3,111
2016-08-20 15:50:03,22.6,11.5,11.1,32.5,2.3,111
2016-08-20 15:55:03,22.6,9.8,12.8,32.5,4.3,112
2016-08-20 16:00:03,22.5,11.5,11.0,32.6,3.0,112
2016-08-20 16:05:03,23.0,11.0,12.0,32.6,2.9,111
2016-08-20 16:10:03,23.9,9.7,14.1,32.6,2.7,111
2016-08-20 16:15:03,24.0,8.8,15.1,32.6,2.9,112
2016-08-20 16:20:03,24.3,9.0,15.3,32.5,2.8,111
2016-08-20 16:25:03,23.4,10.9,12.5,32.5,2.7,112
2016-08-20 16:30:03,23.4,10.5,12.9,32.5,2.7,111
2016-08-20 16:35:03,23.5,10.2,13.3,32.5,2.7,111
2016-08-20 16:40:03,23.4,10.9,12.6,32.5,2.7,112
2016-08-20 16:45:03,23.4,9.9,13.4,32.5,2.7,111
2016-08-20 16:50:03,23.5,10.9,12.6,32.6,2.7,111
2016-08-20 16:55:03,23.6,9.9,13.8,32.6,2.7,112
2016-08-20 17:00:03,23.7,9.3,14.4,32.5,2.7,111
2016-08-20 17:05:03,23.7,6.9,16.8,32.5,2.7,112
2016-08-20 17:10:03,23.6,7.5,16.1,32.5,2.7,111
2016-08-20 17:15:03,23.5,9.8,13.7,32.5,2.7,112
2016-08-20 17:20:03,23.5,9.6,13.9,32.5,2.8,111
2016-08-20 17:25:03,23.5,10.2,13.3,32.5,2.8,112
2016-08-20 17:30:03,23.3,9.2,14.1,32.4,3.1,111
2016-08-20 17:35:03,23.1,9.8,13.3,32.4,3.2,112
2016-08-20 17:40:03,22.9,9.6,13.2,32.4,4.4,111
2016-08-20 17:45:03,22.4,8.6,13.7,32.3,16.7,111
2016-08-20 17:50:03,21.7,11.1,10.6,32.2,26.2,112
2016-08-20 17:55:03,21.3,9.6,11.7,32.3,14.7,111
2016-08-20 18:00:03,21.2,9.3,11.9,32.4,3.3,112
2016-08-20 18:05:03,21.2,11.1,10.1,32.4,3.0,111
2016-08-20 18:10:03,21.8,6.7,15.1,32.6,3.6,112
2016-08-20 18:15:03,22.0,6.7,15.3,32.4,2.9,111
2016-08-20 18:20:03,22.0,9.1,12.9,32.2,2.9,111
2016-08-20 18:25:03,21.9,10.2,11.8,32.0,3.1,112
2016-08-20 18:30:03,21.9,9.1,12.8,32.2,3.1,111
2016-08-20 18:35:03,21.9,7.5,14.3,32.3,3.0,112
2016-08-20 18:40:03,21.9,8.8,13.1,32.2,3.1,111
2016-08-20 18:45:03,21.9,10.0,11.9,32.2,3.1,112
2016-08-20 18:50:03,21.9,10.0,11.9,32.3,3.1,111
2016-08-20 18:55:03,22.0,10.0,11.9,32.1,3.1,112
2016-08-20 19:00:03,21.9,10.1,11.8,31.9,3.0,112
2016-08-20 19:05:03,21.9,9.9,12.0,31.9,3.1,111
2016-08-20 19:10:03,21.9,10.5,11.4,31.8,3.1,112
2016-08-20 19:15:03,21.9,10.1,11.8,32.0,3.0,111
2016-08-20 19:20:03,21.9,9.8,12.1,32.0,3.1,111
2016-08-20 19:25:03,21.9,10.7,11.2,31.9,3.1,112
2016-08-20 19:30:03,21.9,10.6,11.4,31.6,3.1,111
2016-08-20 19:35:03,21.9,10.5,11.4,31.4,3.1,111
2016-08-20 19:40:03,21.9,10.5,11.4,30.9,3.1,112
2016-08-20 19:45:03,21.5,10.6,10.9,30.4,3.2,112
2016-08-20 19:50:03,21.9,10.5,11.4,29.7,3.3,111
2016-08-20 19:55:03,21.8,10.3,11.5,29.8,3.2,111
2016-08-20 20:00:03,21.9,10.4,11.4,29.2,3.2,112
2016-08-20 20:05:03,21.9,10.9,11.0,26.8,3.2,111
2016-08-20 20:10:03,21.8,10.1,11.7,26.6,3.4,112
2016-08-20 20:15:03,21.7,9.2,12.4,27.3,3.9,112
2016-08-20 20:20:03,21.4,9.5,12.0,25.7,4.5,111
2016-08-20 20:25:03,21.2,9.9,11.3,22.7,4.0,112
2016-08-20 20:30:03,21.1,10.0,11.0,17.7,3.9,111
2016-08-20 20:35:03,21.0,10.3,10.8,14.5,4.0,112
2016-08-20 20:40:03,21.0,9.7,11.3,12.9,3.8,111
2016-08-20 20:45:03,21.1,10.1,11.0,7.8,3.5,112
2016-08-20 20:50:03,21.1,10.5,10.6,4.1,3.4,111
2016-08-20 20:55:03,21.2,10.3,10.9,2.6,3.3,112
2016-08-20 21:00:03,21.3,10.2,11.0,1.4,3.3,112
2016-08-20 21:05:03,21.3,10.5,10.8,0.5,3.2,111
2016-08-20 21:10:03,21.3,10.4,10.9,0.2,3.2,111
2016-08-20 21:15:03,21.3,8.9,12.4,0.2,3.2,112
2016-08-20 21:20:03,21.3,5.5,15.8,0.1,3.2,111
2016-08-20 21:25:03,21.3,9.4,11.9,0.0,3.1,112
2016-08-20 21:30:03,21.3,10.3,11.0,0.0,3.3,111
2016-08-20 21:35:03,21.2,7.6,13.6,0.0,5.2,112
2016-08-20 21:40:03,21.0,10.2,10.8,0.0,3.5,111
2016-08-20 21:45:03,20.9,10.8,10.1,0.0,3.5,112
2016-08-20 21:50:03,21.0,9.8,11.2,0.0,3.4,111
2016-08-20 21:55:03,21.1,9.4,11.7,0.0,3.3,112
2016-08-20 22:00:03,21.2,9.0,12.2,0.0,3.2,111
2016-08-20 22:05:03,21.3,9.1,12.2,0.0,3.2,111
2016-08-20 22:10:03,21.3,9.1,12.2,0.0,3.1,112
2016-08-20 22:15:03,21.4,10.0,11.4,0.0,3.1,111
2016-08-20 22:20:03,21.4,10.1,11.2,0.0,3.1,111
2016-08-20 22:25:03,21.4,10.0,11.4,0.0,3.0,112
2016-08-20 22:30:03,21.4,9.7,11.8,0.0,3.0,112
2016-08-20 22:35:03,21.4,9.5,11.9,0.0,2.9,111
2016-08-20 22:40:03,21.4,9.9,11.5,0.0,2.9,111
2016-08-20 22:45:03,21.5,10.3,11.2,0.0,3.0,112
2016-08-20 22:50:03,21.5,10.7,10.8,0.0,3.0,111
2016-08-20 22:55:03,21.5,10.6,10.9,0.0,3.0,111
2016-08-20 23:00:03,21.5,10.1,11.4,0.0,3.0,111
2016-08-20 23:05:03,21.5,9.8,11.6,0.0,3.0,112
2016-08-20 23:10:03,21.5,10.4,11.1,0.0,3.0,111
2016-08-20 23:15:04,21.5,10.1,11.4,0.0,3.0,112
2016-08-20 23:20:04,21.4,10.1,11.3,0.0,2.9,112
2016-08-20 23:25:04,21.4,10.6,10.8,0.0,2.9,111
2016-08-20 23:30:04,21.5,10.6,10.9,0.0,2.9,112
2016-08-20 23:35:04,21.5,10.3,11.2,0.0,2.9,111
2016-08-20 23:40:04,21.5,10.1,11.4,0.0,3.0,112
2016-08-20 23:45:04,21.4,10.6,10.9,0.0,2.9,111
2016-08-20 23:50:04,21.4,10.0,11.4,0.0,2.9,112
2016-08-20 23:55:04,21.4,9.9,11.5,0.0,2.9,111
