Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-19 00:00:04,23.1,13.4,9.7,0.0,2.5,112
2017-07-19 00:05:04,23.3,13.3,9.9,0.0,5.9,111
2017-07-19 00:10:04,23.2,13.8,9.4,0.0,17.5,112
2017-07-19 00:15:04,23.1,15.1,8.0,0.0,22.1,111
2017-07-19 00:20:04,23.1,15.6,7.5,0.0,21.5,111
2017-07-19 00:25:04,23.0,15.8,7.1,0.0,20.0,112
2017-07-19 00:30:04,22.9,16.1,6.8,0.0,13.3,111
2017-07-19 00:35:04,22.7,15.5,7.2,0.0,10.2,111
2017-07-19 00:40:04,22.8,16.9,5.9,0.0,16.8,112
2017-07-19 00:45:04,22.9,16.9,6.0,0.0,25.2,111
2017-07-19 00:50:04,23.1,16.5,6.6,0.0,19.0,111
2017-07-19 00:55:04,23.2,15.8,7.4,0.1,21.7,112
2017-07-19 01:00:04,23.2,14.0,9.1,0.0,7.2,111
2017-07-19 01:05:04,23.0,12.6,10.4,0.1,9.8,112
2017-07-19 01:10:04,23.0,12.4,10.6,0.0,6.9,111
2017-07-19 01:15:04,22.9,12.4,10.5,0.0,13.0,111
2017-07-19 01:20:04,22.9,12.8,10.2,0.2,18.3,112
2017-07-19 01:25:04,23.1,13.7,9.4,0.0,20.0,111
2017-07-19 01:30:04,23.2,15.2,8.0,0.1,26.8,112
2017-07-19 01:35:04,23.2,15.8,7.5,0.3,13.5,111
2017-07-19 01:40:04,22.9,15.0,8.0,0.1,7.0,111
2017-07-19 01:45:04,22.7,13.4,9.3,0.1,3.7,111
2017-07-19 01:50:04,22.6,13.0,9.7,0.0,4.4,112
2017-07-19 01:55:04,22.6,13.8,8.8,0.0,2.3,111
2017-07-19 02:00:04,22.8,13.9,8.9,0.0,2.3,112
2017-07-19 02:05:04,22.9,13.1,9.8,0.0,2.3,112
2017-07-19 02:10:04,23.1,12.9,10.2,0.0,2.3,111
2017-07-19 02:15:04,23.1,13.3,9.8,0.0,2.3,112
2017-07-19 02:20:04,23.1,13.9,9.2,0.0,2.3,111
2017-07-19 02:25:04,23.2,14.4,8.8,0.0,2.3,111
2017-07-19 02:30:04,23.2,14.2,9.0,0.0,2.3,111
2017-07-19 02:35:04,23.2,14.1,9.2,0.0,2.3,112
2017-07-19 02:40:04,23.4,14.5,8.8,0.0,2.3,112
2017-07-19 02:45:04,23.5,14.6,8.9,0.0,2.3,111
2017-07-19 02:50:04,23.6,13.6,10.0,0.0,2.3,111
2017-07-19 02:55:04,23.6,14.3,9.3,0.0,2.2,112
2017-07-19 03:00:04,23.7,14.1,9.6,0.0,2.2,111
2017-07-19 03:05:04,23.7,13.0,10.7,0.0,2.2,111
2017-07-19 03:10:04,23.7,14.8,8.9,0.0,2.2,111
2017-07-19 03:15:04,23.9,14.7,9.1,0.0,2.2,112
2017-07-19 03:20:04,23.9,14.9,9.0,0.0,2.3,112
2017-07-19 03:25:04,24.0,14.9,9.1,0.0,2.3,111
2017-07-19 03:30:04,24.2,14.7,9.5,0.0,2.3,112
2017-07-19 03:35:04,24.3,14.0,10.3,0.0,2.3,111
2017-07-19 03:40:04,24.3,11.7,12.6,0.0,2.3,112
2017-07-19 03:45:04,24.1,6.1,18.0,0.0,2.3,111
2017-07-19 03:50:04,23.9,5.8,18.1,0.0,2.3,111
2017-07-19 03:55:04,23.7,6.2,17.6,0.0,2.2,112
2017-07-19 04:00:04,23.6,6.7,16.9,0.1,2.2,111
2017-07-19 04:05:04,23.6,6.9,16.8,0.1,2.3,112
2017-07-19 04:10:04,23.6,5.9,17.7,0.2,2.3,111
2017-07-19 04:15:04,23.5,5.3,18.3,0.4,2.3,112
2017-07-19 04:20:04,23.6,5.3,18.2,0.8,2.3,112
2017-07-19 04:25:04,23.2,5.0,18.2,1.4,2.2,111
2017-07-19 04:30:04,23.6,4.9,18.7,2.5,2.2,111
2017-07-19 04:35:04,23.7,4.8,18.8,4.4,2.2,112
2017-07-19 04:40:04,23.6,4.8,18.8,7.3,2.2,111
2017-07-19 04:45:04,23.6,4.9,18.8,11.2,2.2,112
2017-07-19 04:50:04,23.7,4.6,19.1,15.7,2.2,111
2017-07-19 04:55:04,23.7,4.5,19.2,20.2,2.2,112
2017-07-19 05:00:04,23.7,4.6,19.1,23.7,2.2,112
2017-07-19 05:05:04,23.7,4.9,18.7,26.2,2.2,111
2017-07-19 05:10:04,23.7,5.1,18.6,28.0,2.2,112
2017-07-19 05:15:04,23.7,5.1,18.5,29.1,2.3,112
2017-07-19 05:20:04,23.7,5.2,18.5,29.9,2.3,112
2017-07-19 05:25:04,23.7,5.0,18.8,30.5,2.2,111
2017-07-19 05:30:04,23.8,5.3,18.5,31.0,2.2,112
2017-07-19 05:35:04,23.8,5.4,18.4,31.4,2.2,112
2017-07-19 05:40:04,23.8,5.5,18.2,31.6,2.2,111
2017-07-19 05:45:04,23.8,5.5,18.3,31.8,2.2,112
2017-07-19 05:50:04,23.8,5.5,18.3,31.9,2.2,112
2017-07-19 05:55:04,23.9,5.4,18.5,31.9,2.2,112
2017-07-19 06:00:04,23.9,5.5,18.4,32.0,2.2,112
2017-07-19 06:05:08,24.0,5.7,18.3,32.1,2.3,71
2017-07-19 06:10:08,24.1,5.7,18.4,32.1,2.3,111
2017-07-19 06:15:08,24.4,5.6,18.8,32.2,2.3,112
2017-07-19 06:20:08,24.6,5.7,18.9,32.2,2.4,112
2017-07-19 06:25:08,24.9,6.2,18.6,32.2,2.6,111
2017-07-19 06:30:08,25.0,6.5,18.5,32.2,2.5,111
2017-07-19 06:35:08,25.1,6.7,18.4,32.3,2.3,111
2017-07-19 06:40:08,25.2,6.5,18.7,32.2,2.3,112
2017-07-19 06:45:08,25.3,6.0,19.2,32.2,2.3,112
2017-07-19 06:50:08,25.3,6.1,19.3,32.2,2.3,111
2017-07-19 06:55:08,25.2,6.0,19.1,32.2,2.3,112
2017-07-19 07:00:08,25.2,5.7,19.5,32.2,2.3,111
2017-07-19 07:05:08,25.9,5.7,20.2,32.2,2.3,112
2017-07-19 07:10:08,28.4,5.8,22.6,32.2,2.3,112
2017-07-19 07:15:08,29.4,5.9,23.4,32.2,2.3,112
2017-07-19 07:20:08,29.8,5.8,24.0,32.3,2.3,112
2017-07-19 07:25:08,29.9,5.9,24.0,32.3,2.3,111
2017-07-19 07:30:08,29.8,9.1,20.7,32.3,2.3,112
2017-07-19 07:35:08,27.2,14.8,12.4,32.4,2.3,111
2017-07-19 07:40:08,26.1,11.0,15.1,32.4,2.3,111
2017-07-19 07:45:08,25.7,15.9,9.8,32.4,2.3,112
2017-07-19 07:50:08,25.5,16.6,8.9,32.3,2.3,111
2017-07-19 07:55:08,25.3,16.9,8.5,32.3,2.3,112
2017-07-19 08:00:08,25.3,16.8,8.5,32.2,2.3,111
2017-07-19 08:05:08,25.2,17.2,8.0,32.2,2.3,111
2017-07-19 08:10:08,25.2,16.8,8.3,32.0,2.3,111
2017-07-19 08:15:08,25.1,16.8,8.3,32.0,2.3,112
2017-07-19 08:20:08,25.0,16.6,8.3,32.1,2.3,111
2017-07-19 08:25:08,24.9,16.5,8.4,32.2,2.6,111
2017-07-19 08:30:08,24.7,15.9,8.9,32.2,3.3,112
2017-07-19 08:35:08,24.6,15.8,8.7,32.2,3.6,111
2017-07-19 08:40:08,24.4,15.4,9.0,32.3,4.1,112
2017-07-19 08:45:08,24.4,15.0,9.3,32.3,5.0,111
2017-07-19 08:50:08,24.4,14.9,9.5,32.3,7.5,111
2017-07-19 08:55:08,24.4,15.1,9.3,32.3,12.0,112
2017-07-19 09:00:08,24.4,17.1,7.3,32.3,17.3,112
2017-07-19 09:05:08,24.4,17.6,6.9,32.2,14.4,111
2017-07-19 09:10:08,24.4,19.0,5.3,32.3,13.3,111
2017-07-19 09:15:08,24.4,19.0,5.4,32.3,13.9,112
2017-07-19 09:20:08,24.3,17.6,6.7,32.3,7.1,111
2017-07-19 09:25:08,24.2,17.3,6.9,32.4,5.6,112
2017-07-19 09:30:08,24.1,17.4,6.7,32.4,4.9,112
2017-07-19 09:35:08,24.0,17.5,6.5,32.4,4.8,111
2017-07-19 09:40:08,24.0,17.5,6.5,32.3,4.9,112
2017-07-19 09:45:08,24.0,17.5,6.5,32.3,4.0,111
2017-07-19 09:50:08,23.9,15.9,8.0,32.3,3.9,111
2017-07-19 09:55:08,23.9,15.4,8.5,32.4,3.2,112
2017-07-19 10:00:08,24.0,15.5,8.5,32.4,3.6,111
2017-07-19 10:05:08,24.0,15.2,8.8,32.4,5.3,111
2017-07-19 10:10:08,24.0,15.2,8.8,32.3,5.4,112
2017-07-19 10:15:08,24.0,15.6,8.4,32.3,5.0,111
2017-07-19 10:20:08,24.0,15.5,8.5,32.4,3.7,111
2017-07-19 10:25:08,24.1,15.6,8.5,32.4,3.4,112
2017-07-19 10:30:08,24.1,15.9,8.2,32.4,3.4,111
2017-07-19 10:35:08,24.2,16.2,8.0,32.4,2.9,112
2017-07-19 10:40:08,24.4,16.8,7.6,32.5,2.7,111
2017-07-19 10:45:08,24.7,16.9,7.8,32.5,2.6,112
2017-07-19 10:50:08,25.1,17.2,7.9,32.5,2.4,111
2017-07-19 10:55:08,25.3,16.8,8.5,32.5,2.3,112
2017-07-19 11:00:08,25.3,16.7,8.6,32.5,2.3,111
2017-07-19 11:05:08,25.5,17.2,8.3,32.5,2.3,112
2017-07-19 11:10:08,25.6,17.0,8.7,32.5,2.3,111
2017-07-19 11:15:08,25.7,17.1,8.6,32.4,2.3,112
2017-07-19 11:20:08,25.6,16.3,9.3,32.4,2.4,111
2017-07-19 11:25:08,25.2,15.7,9.5,32.4,2.6,112
2017-07-19 11:30:08,25.0,16.1,8.9,32.5,2.4,111
2017-07-19 11:35:08,25.0,16.5,8.5,32.5,2.3,111
2017-07-19 11:40:08,25.0,16.0,9.0,32.4,2.3,112
2017-07-19 11:45:08,25.0,15.9,9.1,32.4,2.3,112
2017-07-19 11:50:08,24.9,15.8,9.1,32.3,2.4,111
2017-07-19 11:55:08,24.8,16.1,8.7,32.3,2.6,111
2017-07-19 12:00:08,24.6,15.9,8.8,32.3,2.8,112
2017-07-19 12:05:08,24.5,15.2,9.3,32.3,5.9,111
2017-07-19 12:10:08,24.4,14.4,9.9,32.3,14.3,111
2017-07-19 12:15:08,24.4,16.2,8.2,32.4,21.8,111
2017-07-19 12:20:08,24.3,17.1,7.2,32.4,15.8,112
2017-07-19 12:25:08,24.3,17.7,6.6,32.5,12.4,112
2017-07-19 12:30:08,24.3,17.1,7.1,32.5,10.0,111
2017-07-19 12:35:08,24.2,18.0,6.2,32.4,24.5,112
2017-07-19 12:40:08,24.3,17.7,6.6,32.4,13.0,111
2017-07-19 12:45:08,24.3,18.1,6.2,32.5,23.8,112
2017-07-19 12:50:08,24.4,17.4,7.0,32.4,21.1,111
2017-07-19 12:55:08,24.4,17.6,6.7,32.4,21.1,112
2017-07-19 13:00:08,24.3,17.8,6.5,32.4,10.2,111
2017-07-19 13:05:08,24.0,17.0,7.0,32.3,2.7,112
2017-07-19 13:10:08,23.8,14.3,9.5,32.4,3.9,111
2017-07-19 13:15:08,23.7,14.0,9.8,32.4,9.2,112
2017-07-19 13:20:08,23.7,13.8,9.9,32.3,7.2,111
2017-07-19 13:25:08,23.7,14.1,9.6,32.4,9.9,111
2017-07-19 13:30:08,23.7,13.9,9.8,32.4,5.4,112
2017-07-19 13:35:08,23.7,13.7,10.0,32.4,6.9,111
2017-07-19 13:40:08,23.7,14.0,9.7,32.4,9.8,111
2017-07-19 13:45:08,23.8,14.0,9.7,32.4,9.3,111
2017-07-19 13:50:08,23.8,14.8,9.0,32.3,11.5,112
2017-07-19 13:55:08,23.7,14.9,8.8,32.3,7.0,111
2017-07-19 14:00:09,23.6,14.1,9.5,32.3,5.5,111
2017-07-19 14:05:09,23.5,13.8,9.7,32.4,6.8,112
2017-07-19 14:10:09,23.5,13.4,10.0,32.4,5.7,111
2017-07-19 14:15:09,23.4,14.4,9.0,32.4,2.9,111
2017-07-19 14:20:09,23.3,14.7,8.7,32.4,2.7,111
2017-07-19 14:25:09,23.3,13.7,9.5,32.3,4.9,112
2017-07-19 14:30:09,23.3,13.5,9.7,32.4,6.9,111
2017-07-19 14:35:09,23.3,13.3,10.0,32.3,5.6,111
2017-07-19 14:40:09,23.3,13.8,9.5,32.3,11.7,112
2017-07-19 14:45:09,23.4,14.5,8.9,32.4,13.7,111
2017-07-19 14:50:09,23.4,15.5,7.9,32.4,9.5,112
2017-07-19 14:55:09,23.3,15.3,8.1,32.4,9.2,111
2017-07-19 15:00:09,23.4,15.6,7.7,32.4,11.0,112
2017-07-19 15:05:09,23.3,15.3,8.0,32.4,11.2,111
2017-07-19 15:10:09,23.3,15.7,7.7,32.4,11.4,112
2017-07-19 15:15:09,23.3,15.4,7.9,32.4,11.5,111
2017-07-19 15:20:09,23.2,15.1,8.1,32.4,8.8,111
2017-07-19 15:25:09,23.1,14.9,8.2,32.4,7.1,111
2017-07-19 15:30:09,23.0,15.2,7.8,32.4,7.3,112
2017-07-19 15:35:09,23.0,15.1,7.9,32.4,6.5,111
2017-07-19 15:40:09,22.9,15.5,7.5,32.4,6.1,111
2017-07-19 15:45:09,22.9,14.8,8.0,32.4,4.0,112
2017-07-19 15:50:09,22.8,13.6,9.1,32.3,3.0,111
2017-07-19 15:55:09,22.7,13.9,8.8,32.3,2.5,111
2017-07-19 16:00:09,22.7,14.3,8.4,32.4,2.3,111
2017-07-19 16:05:09,22.8,14.2,8.6,32.3,2.3,111
2017-07-19 16:10:09,22.9,14.3,8.7,32.3,2.3,112
2017-07-19 16:15:09,23.0,14.2,8.8,32.3,2.3,111
2017-07-19 16:20:09,23.0,14.0,9.0,32.3,2.6,111
2017-07-19 16:25:09,23.0,13.9,9.1,32.3,3.0,111
2017-07-19 16:30:09,23.0,14.0,9.0,32.4,3.0,111
2017-07-19 16:35:09,23.0,14.4,8.6,32.4,2.4,112
2017-07-19 16:40:09,23.1,14.7,8.4,32.4,2.4,111
2017-07-19 16:45:09,23.5,13.3,10.2,32.5,2.3,111
2017-07-19 16:50:09,24.0,13.4,10.6,32.5,2.3,112
2017-07-19 16:55:09,24.5,12.6,11.9,32.6,2.5,111
2017-07-19 17:00:09,25.3,14.3,11.0,32.6,2.4,111
2017-07-19 17:05:09,25.9,12.4,13.6,32.6,2.3,112
2017-07-19 17:10:09,26.4,10.3,16.1,32.6,2.3,111
2017-07-19 17:15:09,26.8,11.5,15.2,32.6,2.3,112
2017-07-19 17:20:09,26.9,10.9,16.0,32.6,2.3,111
2017-07-19 17:25:09,27.4,10.4,17.0,32.6,2.3,112
2017-07-19 17:30:09,28.3,9.5,18.8,32.6,2.3,111
2017-07-19 17:35:09,28.0,11.3,16.7,32.6,2.3,111
2017-07-19 17:40:09,28.1,9.6,18.5,32.6,2.3,112
2017-07-19 17:45:09,28.3,10.2,18.1,32.6,2.3,111
2017-07-19 17:50:09,28.9,7.0,21.9,32.6,2.3,112
2017-07-19 17:55:09,29.8,6.5,23.2,32.5,2.3,111
2017-07-19 18:00:09,30.1,7.4,22.7,32.5,2.3,112
2017-07-19 18:05:09,29.8,8.0,21.8,32.5,2.3,111
2017-07-19 18:10:09,27.2,10.8,16.3,32.5,2.3,112
2017-07-19 18:15:09,26.3,10.1,16.2,32.6,2.3,111
2017-07-19 18:20:09,26.4,9.1,17.3,32.6,2.3,112
2017-07-19 18:25:09,26.2,9.3,16.9,32.5,2.3,111
2017-07-19 18:30:09,25.9,9.5,16.4,32.5,2.3,111
2017-07-19 18:35:09,25.6,9.3,16.3,32.5,2.3,112
2017-07-19 18:40:09,25.4,13.2,12.2,32.5,2.3,111
2017-07-19 18:45:09,25.2,14.4,10.8,32.4,2.3,111
2017-07-19 18:50:09,25.0,13.6,11.4,32.5,2.3,112
2017-07-19 18:55:09,25.0,12.0,12.9,32.5,2.3,111
2017-07-19 19:00:09,25.2,10.0,15.2,32.5,2.3,112
2017-07-19 19:05:09,25.5,9.2,16.3,32.5,2.3,111
2017-07-19 19:10:09,26.5,6.3,20.1,32.5,2.3,111
2017-07-19 19:15:09,28.9,5.6,23.3,32.5,2.3,112
2017-07-19 19:20:09,29.3,4.8,24.5,32.5,2.3,112
2017-07-19 19:25:09,29.3,5.4,23.8,32.5,2.3,112
2017-07-19 19:30:09,29.4,5.8,23.6,32.5,2.3,112
2017-07-19 19:35:09,29.4,4.8,24.6,32.4,2.3,111
2017-07-19 19:40:09,29.1,4.7,24.4,32.4,2.3,112
2017-07-19 19:45:09,28.9,6.0,23.0,32.4,2.3,112
2017-07-19 19:50:09,28.8,5.7,23.1,32.4,2.3,112
2017-07-19 19:55:09,28.7,5.8,23.0,32.4,2.3,112
2017-07-19 20:00:09,28.8,6.9,21.9,32.5,2.3,111
2017-07-19 20:05:09,29.2,6.9,22.4,32.5,2.3,112
2017-07-19 20:10:09,29.4,5.1,24.2,32.4,2.3,111
2017-07-19 20:15:09,29.3,5.2,24.1,32.3,2.3,112
2017-07-19 20:20:09,29.0,5.1,23.9,32.3,2.3,112
2017-07-19 20:25:09,28.8,5.1,23.8,32.3,2.3,112
2017-07-19 20:30:09,28.8,5.5,23.3,32.3,2.3,111
2017-07-19 20:35:09,28.9,4.8,24.1,32.2,2.3,112
2017-07-19 20:40:09,28.8,4.3,24.4,32.0,2.3,112
2017-07-19 20:45:09,28.5,3.9,24.6,31.8,2.3,111
2017-07-19 20:50:09,28.2,4.0,24.2,31.6,2.3,112
2017-07-19 20:55:09,28.0,4.0,24.1,31.3,2.3,111
2017-07-19 21:00:09,27.9,5.1,22.8,30.9,2.3,112
2017-07-19 21:05:09,27.8,4.5,23.3,30.5,2.3,111
2017-07-19 21:10:09,27.7,4.9,22.8,30.0,2.3,112
2017-07-19 21:15:09,27.7,5.5,22.2,29.2,2.3,112
2017-07-19 21:20:09,26.0,9.4,16.7,27.2,2.3,111
2017-07-19 21:25:09,24.0,7.3,16.6,24.4,2.4,112
2017-07-19 21:30:09,23.3,7.1,16.3,20.8,2.3,112
2017-07-19 21:35:09,23.1,12.0,11.0,14.9,2.2,111
2017-07-19 21:40:09,23.0,12.6,10.4,10.7,2.2,111
2017-07-19 21:45:09,23.0,9.5,13.5,8.6,2.3,112
2017-07-19 21:50:09,22.9,9.7,13.2,5.5,2.3,112
2017-07-19 21:55:09,22.9,8.8,14.0,3.2,2.3,111
2017-07-19 22:00:09,22.8,9.7,13.1,1.7,2.3,112
2017-07-19 22:05:09,22.8,11.4,11.4,0.9,2.3,111
2017-07-19 22:10:09,22.9,12.2,10.6,0.5,2.3,112
2017-07-19 22:15:09,23.0,11.0,12.0,0.3,2.3,111
2017-07-19 22:20:09,23.1,9.3,13.8,0.2,2.3,112
2017-07-19 22:25:09,23.1,10.9,12.1,0.1,2.3,111
2017-07-19 22:30:09,23.1,14.0,9.1,0.0,2.3,111
2017-07-19 22:35:09,23.1,13.1,9.9,0.0,2.3,112
2017-07-19 22:40:09,23.2,13.3,9.8,0.0,2.3,111
2017-07-19 22:45:09,23.2,14.7,8.5,0.0,2.3,111
2017-07-19 22:50:09,23.2,14.5,8.7,0.0,2.3,111
2017-07-19 22:55:09,23.3,14.4,8.9,0.0,2.3,111
2017-07-19 23:00:09,23.3,14.5,8.8,0.0,2.3,112
2017-07-19 23:05:09,23.3,14.9,8.4,0.0,2.3,111
2017-07-19 23:10:09,23.3,15.1,8.3,0.0,2.3,112
2017-07-19 23:15:09,23.4,15.5,7.9,0.0,2.3,111
2017-07-19 23:20:09,23.5,15.0,8.5,0.0,2.3,112
2017-07-19 23:25:09,23.5,14.5,9.1,0.0,2.3,111
2017-07-19 23:30:09,23.5,14.8,8.7,0.0,2.3,111
2017-07-19 23:35:09,23.6,14.4,9.1,0.0,2.2,112
2017-07-19 23:40:09,23.6,14.7,8.9,0.0,2.2,111
2017-07-19 23:45:09,23.6,14.3,9.3,0.0,2.2,111
2017-07-19 23:50:09,23.5,12.8,10.7,0.0,2.3,111
2017-07-19 23:55:09,23.4,13.4,9.9,0.0,2.3,112
