Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-23 00:00:04,15.8,2.9,12.8,0.0,2.3,111
2018-01-23 00:05:04,15.7,2.5,13.2,0.0,2.3,111
2018-01-23 00:10:04,15.7,2.7,12.9,0.0,2.3,111
2018-01-23 00:15:04,15.7,2.6,13.1,0.0,2.3,111
2018-01-23 00:20:04,15.7,2.2,13.5,0.0,2.3,111
2018-01-23 00:25:04,15.7,2.3,13.4,0.0,2.3,111
2018-01-23 00:30:04,15.7,2.3,13.4,0.0,2.4,111
2018-01-23 00:35:04,15.7,2.2,13.5,0.0,2.4,112
2018-01-23 00:40:04,15.7,1.7,14.0,0.0,2.3,110
2018-01-23 00:45:04,15.8,1.9,13.8,0.0,2.3,111
2018-01-23 00:50:04,15.8,2.2,13.7,0.0,2.3,112
2018-01-23 00:55:04,15.8,2.8,13.0,0.0,2.3,111
2018-01-23 01:00:04,15.9,2.5,13.4,0.0,2.3,111
2018-01-23 01:05:04,15.9,-1.2,17.1,0.0,2.3,111
2018-01-23 01:10:04,18.1,-6.1,24.2,0.0,2.3,112
2018-01-23 01:15:04,19.1,-1.7,20.8,0.0,2.4,111
2018-01-23 01:20:04,19.0,-1.9,20.9,0.0,2.4,112
2018-01-23 01:25:04,19.7,-2.5,22.2,0.0,2.6,112
2018-01-23 01:30:04,18.7,0.9,17.8,0.0,2.5,111
2018-01-23 01:35:04,16.8,1.9,14.9,0.0,2.3,111
2018-01-23 01:40:04,16.3,2.2,14.0,0.0,2.5,112
2018-01-23 01:45:04,16.1,1.5,14.6,0.0,2.4,111
2018-01-23 01:50:04,16.1,1.1,14.9,0.0,2.4,111
2018-01-23 01:55:04,16.1,-1.9,18.0,0.0,2.4,112
2018-01-23 02:00:04,16.1,-0.1,16.2,0.0,2.3,111
2018-01-23 02:05:04,16.1,2.9,13.2,0.0,2.3,112
2018-01-23 02:10:04,16.1,3.6,12.5,0.0,2.4,111
2018-01-23 02:15:04,16.1,1.8,14.3,0.0,2.4,111
2018-01-23 02:20:04,16.1,3.3,12.8,0.0,2.4,111
2018-01-23 02:25:04,16.1,3.3,12.7,0.0,2.4,111
2018-01-23 02:30:04,16.1,3.2,12.9,0.0,2.4,112
2018-01-23 02:35:04,16.1,3.1,13.0,0.0,2.5,111
2018-01-23 02:40:04,16.1,3.1,13.1,0.0,2.5,112
2018-01-23 02:45:04,16.1,3.2,12.9,0.0,2.4,111
2018-01-23 02:50:04,16.1,3.2,12.9,0.0,2.4,111
2018-01-23 02:55:04,16.1,2.8,13.3,0.0,2.4,111
2018-01-23 03:00:04,16.1,2.3,13.8,0.0,2.4,111
2018-01-23 03:05:04,16.1,2.7,13.5,0.0,2.4,111
2018-01-23 03:10:04,16.2,2.7,13.5,0.0,2.4,112
2018-01-23 03:15:04,16.2,3.5,12.7,0.0,2.4,111
2018-01-23 03:20:04,16.2,3.0,13.2,0.0,2.4,111
2018-01-23 03:25:04,16.2,-1.5,17.8,0.0,2.4,112
2018-01-23 03:30:04,16.7,0.4,16.3,0.0,2.5,111
2018-01-23 03:35:04,16.3,4.9,11.4,0.0,2.4,112
2018-01-23 03:40:04,16.3,5.1,11.2,0.0,2.5,112
2018-01-23 03:45:04,16.3,5.0,11.2,0.0,2.5,111
2018-01-23 03:50:04,16.3,5.3,11.0,0.0,2.5,112
2018-01-23 03:55:04,16.3,5.3,11.0,0.0,2.4,112
2018-01-23 04:00:04,16.3,4.9,11.5,0.0,2.5,111
2018-01-23 04:05:04,16.4,2.1,14.3,0.0,2.5,112
2018-01-23 04:10:04,16.4,0.3,16.1,0.0,2.5,111
2018-01-23 04:15:04,17.1,-2.7,19.8,0.0,2.3,112
2018-01-23 04:20:04,17.0,0.2,16.8,0.0,2.3,111
2018-01-23 04:25:04,16.5,1.7,14.7,0.0,2.5,111
2018-01-23 04:30:04,16.3,-1.2,17.6,0.0,2.5,112
2018-01-23 04:35:04,16.3,-0.4,16.6,0.0,2.5,111
2018-01-23 04:40:04,16.4,-2.7,19.1,0.0,2.5,112
2018-01-23 04:45:04,17.9,0.6,17.4,0.0,2.3,111
2018-01-23 04:50:04,16.9,2.7,14.2,0.0,2.2,111
2018-01-23 04:55:04,16.7,5.0,11.7,0.0,2.2,112
2018-01-23 05:00:04,16.7,4.8,11.8,0.0,2.2,112
2018-01-23 05:05:04,16.7,5.5,11.2,0.0,2.2,111
2018-01-23 05:10:04,16.7,5.6,11.0,0.0,2.2,112
2018-01-23 05:15:04,16.7,5.8,10.9,0.0,2.2,112
2018-01-23 05:20:04,16.4,5.2,11.2,0.0,2.2,111
2018-01-23 05:25:04,16.7,5.2,11.5,0.0,2.2,112
2018-01-23 05:30:04,16.7,5.5,11.2,0.0,2.2,112
2018-01-23 05:35:04,16.7,5.5,11.3,0.0,2.2,111
2018-01-23 05:40:04,16.8,5.7,11.0,0.0,2.2,112
2018-01-23 05:45:04,16.8,5.8,11.0,0.0,2.2,111
2018-01-23 05:50:04,16.6,6.0,10.6,0.0,2.2,112
2018-01-23 05:55:04,16.9,5.9,11.0,0.0,2.4,111
2018-01-23 06:00:04,16.9,5.6,11.3,0.0,2.8,111
2018-01-23 06:05:02,16.8,6.1,10.7,0.0,2.3,70
2018-01-23 06:10:02,16.8,6.6,10.3,0.0,2.5,112
2018-01-23 06:15:02,16.8,5.4,11.4,0.0,6.1,111
2018-01-23 06:20:02,16.7,5.5,11.2,0.0,11.8,111
2018-01-23 06:25:02,16.6,5.9,10.7,0.0,10.4,112
2018-01-23 06:30:02,16.5,6.8,9.7,0.0,11.0,111
2018-01-23 06:35:02,16.5,7.0,9.5,0.0,18.0,112
2018-01-23 06:40:02,16.3,7.2,9.0,0.0,23.2,111
2018-01-23 06:45:02,16.1,6.8,9.4,0.0,22.2,112
2018-01-23 06:50:02,16.2,6.7,9.5,0.0,7.6,111
2018-01-23 06:55:02,16.3,6.4,10.0,0.0,10.1,111
2018-01-23 07:00:02,16.4,6.9,9.5,0.1,6.5,112
2018-01-23 07:05:02,16.4,7.5,8.9,0.3,8.8,111
2018-01-23 07:10:02,16.4,7.7,8.7,0.5,8.5,111
2018-01-23 07:15:02,16.4,7.1,9.3,1.0,5.4,112
2018-01-23 07:20:02,16.3,6.3,10.1,2.0,3.1,111
2018-01-23 07:25:02,16.2,5.3,10.9,3.5,3.1,112
2018-01-23 07:30:02,16.1,5.4,10.7,6.5,6.5,111
2018-01-23 07:35:02,16.3,5.0,11.3,11.2,8.0,111
2018-01-23 07:40:02,16.3,5.0,11.4,14.9,6.7,112
2018-01-23 07:45:02,16.4,6.3,10.0,18.7,12.6,111
2018-01-23 07:50:02,16.5,7.1,9.5,21.6,10.2,112
2018-01-23 07:55:02,16.5,7.8,8.7,23.9,16.1,111
2018-01-23 08:00:02,16.6,7.9,8.7,26.0,14.2,111
2018-01-23 08:05:02,16.6,7.5,9.1,27.6,13.8,112
2018-01-23 08:10:02,16.6,8.7,8.0,28.9,25.2,111
2018-01-23 08:15:02,16.4,10.1,6.3,29.5,21.6,112
2018-01-23 08:20:02,16.8,10.6,6.3,29.7,12.2,111
2018-01-23 08:25:02,16.9,9.8,7.2,30.1,9.5,112
2018-01-23 08:30:02,17.0,9.9,7.1,30.3,8.9,111
2018-01-23 08:35:02,17.0,9.9,7.1,30.6,10.8,111
2018-01-23 08:40:02,16.9,10.6,6.3,31.0,22.0,112
2018-01-23 08:45:02,16.9,9.7,7.2,30.8,4.8,111
2018-01-23 08:50:02,16.9,10.1,6.8,30.7,4.1,112
2018-01-23 08:55:02,16.9,9.7,7.2,30.6,3.2,111
2018-01-23 09:00:02,16.9,8.2,8.7,31.0,5.4,112
2018-01-23 09:05:02,16.9,7.0,10.0,31.2,3.0,112
2018-01-23 09:10:02,16.9,6.7,10.2,31.3,2.6,111
2018-01-23 09:15:02,17.0,7.2,9.8,31.5,2.4,111
2018-01-23 09:20:02,17.0,7.2,9.8,31.6,2.3,112
2018-01-23 09:25:02,17.1,7.2,9.9,31.6,2.3,111
2018-01-23 09:30:02,17.1,7.1,10.0,31.4,2.3,111
2018-01-23 09:35:02,17.3,7.0,10.3,31.5,2.8,112
2018-01-23 09:40:02,17.4,6.6,10.7,31.5,2.9,111
2018-01-23 09:45:02,17.4,6.1,11.3,31.7,3.3,112
2018-01-23 09:50:02,17.5,5.6,11.9,31.8,4.9,111
2018-01-23 09:55:02,17.6,4.9,12.7,32.0,7.9,112
2018-01-23 10:00:02,17.7,5.5,12.2,32.0,8.7,111
2018-01-23 10:05:02,17.8,6.2,11.5,32.2,9.0,112
2018-01-23 10:10:02,17.8,6.5,11.3,32.2,6.0,111
2018-01-23 10:15:02,17.7,6.2,11.5,32.2,3.7,112
2018-01-23 10:20:02,17.7,6.4,11.3,32.2,3.5,111
2018-01-23 10:25:02,17.7,5.7,12.0,32.2,12.3,112
2018-01-23 10:30:02,17.8,5.9,11.9,32.1,6.8,112
2018-01-23 10:35:02,17.8,6.1,11.7,32.1,5.0,111
2018-01-23 10:40:02,17.9,5.8,12.0,32.2,4.6,111
2018-01-23 10:45:02,17.9,6.4,11.4,32.2,3.6,112
2018-01-23 10:50:02,17.9,7.0,10.9,32.1,3.2,111
2018-01-23 10:55:02,17.9,7.1,10.8,32.0,3.2,112
2018-01-23 11:00:02,18.0,6.8,11.1,31.8,3.5,111
2018-01-23 11:05:02,18.0,5.9,12.1,31.7,6.8,112
2018-01-23 11:10:02,18.1,5.7,12.4,31.9,15.7,111
2018-01-23 11:15:02,18.0,6.9,11.1,32.0,23.2,111
2018-01-23 11:20:02,17.9,6.6,11.2,32.3,18.2,112
2018-01-23 11:25:02,18.2,6.4,11.7,32.3,6.7,111
2018-01-23 11:30:02,18.3,5.9,12.3,32.2,6.3,112
2018-01-23 11:35:02,18.3,5.7,12.5,32.3,7.9,111
2018-01-23 11:40:02,18.3,5.6,12.7,32.2,7.5,112
2018-01-23 11:45:02,18.3,5.7,12.6,32.2,8.4,111
2018-01-23 11:50:02,18.2,5.5,12.7,32.2,6.9,112
2018-01-23 11:55:02,18.2,5.3,12.9,32.2,4.4,111
2018-01-23 12:00:02,18.2,5.3,12.9,32.3,6.7,112
2018-01-23 12:05:02,18.2,5.0,13.2,32.3,4.8,111
2018-01-23 12:10:02,18.2,5.7,12.5,32.3,6.0,112
2018-01-23 12:15:02,18.1,5.1,13.0,32.2,10.3,111
2018-01-23 12:20:02,17.9,6.0,11.9,32.2,17.5,112
2018-01-23 12:25:02,18.1,6.1,11.9,32.1,5.6,111
2018-01-23 12:30:02,18.1,5.2,12.9,32.2,4.7,112
2018-01-23 12:35:02,18.0,5.4,12.6,32.2,15.4,111
2018-01-23 12:40:02,18.0,6.2,11.8,32.2,6.0,112
2018-01-23 12:45:02,18.1,5.5,12.6,32.2,4.9,111
2018-01-23 12:50:02,18.1,5.4,12.7,32.2,11.1,112
2018-01-23 12:55:02,18.0,5.2,12.8,32.2,7.2,112
2018-01-23 13:00:02,18.0,5.8,12.2,32.2,3.0,111
2018-01-23 13:05:02,18.0,6.2,11.8,32.2,5.6,112
2018-01-23 13:10:02,17.6,4.7,12.8,32.2,25.0,112
2018-01-23 13:15:02,17.2,5.5,11.8,32.2,19.1,111
2018-01-23 13:20:02,17.5,6.0,11.6,32.2,4.4,112
2018-01-23 13:25:02,17.8,6.3,11.5,32.1,2.7,111
2018-01-23 13:30:02,17.8,5.5,12.3,32.1,13.2,112
2018-01-23 13:35:02,17.7,5.6,12.1,32.1,8.5,111
2018-01-23 13:40:02,18.0,5.8,12.1,32.2,7.7,112
2018-01-23 13:45:02,18.0,5.2,12.8,32.2,9.5,111
2018-01-23 13:50:03,17.6,6.7,11.0,32.2,25.6,112
2018-01-23 13:55:03,17.6,7.7,10.0,32.2,14.7,111
2018-01-23 14:00:03,17.7,7.4,10.3,32.1,23.8,112
2018-01-23 14:05:03,17.5,8.2,9.3,32.1,14.3,111
2018-01-23 14:10:03,17.9,8.0,9.9,32.1,5.9,112
2018-01-23 14:15:03,18.0,7.4,10.5,32.1,6.3,111
2018-01-23 14:20:03,18.0,8.7,9.3,32.1,14.7,112
2018-01-23 14:25:03,18.0,8.6,9.4,32.1,7.7,112
2018-01-23 14:30:03,18.0,7.9,10.1,32.0,2.8,111
2018-01-23 14:35:03,17.8,8.1,9.7,32.0,6.3,112
2018-01-23 14:40:03,17.8,8.4,9.5,31.9,7.1,111
2018-01-23 14:45:03,17.9,8.0,9.8,31.9,5.8,111
2018-01-23 14:50:03,17.9,8.0,9.8,31.9,11.5,112
2018-01-23 14:55:03,18.0,8.1,9.9,32.0,7.9,111
2018-01-23 15:00:03,18.0,7.9,10.1,31.8,5.9,112
2018-01-23 15:05:03,17.6,8.3,9.3,31.9,17.4,111
2018-01-23 15:10:03,17.5,8.0,9.4,31.8,27.1,112
2018-01-23 15:15:03,17.3,8.6,8.6,31.4,9.0,111
2018-01-23 15:20:03,17.8,7.7,10.1,31.7,16.2,112
2018-01-23 15:25:03,17.4,8.2,9.2,31.7,21.6,111
2018-01-23 15:30:03,17.1,8.0,9.2,31.6,19.2,111
2018-01-23 15:35:03,17.2,8.0,9.2,31.4,12.8,112
2018-01-23 15:40:03,17.1,7.8,9.3,31.5,13.4,111
2018-01-23 15:45:03,17.3,7.8,9.5,31.6,9.2,112
2018-01-23 15:50:03,17.5,7.8,9.8,31.3,5.8,111
2018-01-23 15:55:03,17.6,7.4,10.3,31.1,5.3,112
2018-01-23 16:00:03,17.7,7.8,9.9,31.0,5.9,111
2018-01-23 16:05:03,17.7,7.9,9.7,30.7,8.4,112
2018-01-23 16:10:03,17.8,7.9,9.8,30.2,3.5,111
2018-01-23 16:15:03,17.8,6.4,11.4,30.2,4.0,112
2018-01-23 16:20:03,17.8,6.2,11.6,30.3,3.2,111
2018-01-23 16:25:03,17.8,6.4,11.3,29.5,2.9,112
2018-01-23 16:30:03,17.8,6.6,11.1,28.6,2.8,112
2018-01-23 16:35:03,17.8,6.2,11.6,27.2,2.7,111
2018-01-23 16:40:03,17.8,4.9,12.9,25.7,6.6,112
2018-01-23 16:45:03,17.8,5.4,12.4,23.8,3.8,111
2018-01-23 16:50:03,17.7,6.4,11.4,20.4,3.1,112
2018-01-23 16:55:03,17.7,5.7,12.0,18.9,4.1,111
2018-01-23 17:00:03,17.8,5.9,11.8,14.1,3.9,112
2018-01-23 17:05:03,17.8,5.4,12.4,10.1,4.1,111
2018-01-23 17:10:03,17.7,5.6,12.1,6.5,3.2,112
2018-01-23 17:15:03,17.7,5.6,12.1,3.9,3.3,112
2018-01-23 17:20:03,17.7,5.8,11.8,2.3,3.2,111
2018-01-23 17:25:03,17.6,6.2,11.5,1.4,3.2,112
2018-01-23 17:30:03,17.6,6.1,11.6,0.7,3.2,111
2018-01-23 17:35:03,17.7,5.9,11.7,0.3,3.2,112
2018-01-23 17:40:03,17.7,6.0,11.7,0.2,3.2,111
2018-01-23 17:45:03,17.6,6.2,11.4,0.1,3.3,112
2018-01-23 17:50:03,17.6,5.2,12.4,0.1,5.3,111
2018-01-23 17:55:03,17.6,5.1,12.5,0.1,5.4,112
2018-01-23 18:00:03,17.5,5.4,12.1,0.1,3.7,111
2018-01-23 18:05:03,17.5,5.6,11.9,0.0,3.4,112
2018-01-23 18:10:03,17.4,5.4,12.0,0.0,4.2,111
2018-01-23 18:15:03,17.4,5.2,12.2,0.0,5.0,112
2018-01-23 18:20:03,17.4,4.9,12.4,0.0,5.8,111
2018-01-23 18:25:03,17.3,5.2,12.2,0.0,5.6,112
2018-01-23 18:30:03,17.3,5.3,12.0,0.0,4.5,111
2018-01-23 18:35:03,17.3,5.7,11.5,0.0,3.6,112
2018-01-23 18:40:03,17.3,5.7,11.6,0.1,3.8,112
2018-01-23 18:45:03,17.3,5.7,11.6,0.1,4.2,111
2018-01-23 18:50:03,17.3,5.4,11.9,0.1,4.9,112
2018-01-23 18:55:03,17.4,5.9,11.5,0.1,4.4,112
2018-01-23 19:00:03,17.4,6.2,11.2,0.1,3.6,111
2018-01-23 19:05:03,17.4,6.4,11.0,0.1,2.9,112
2018-01-23 19:10:03,17.5,6.6,10.9,0.1,2.9,111
2018-01-23 19:15:03,17.6,6.3,11.2,0.1,2.9,112
2018-01-23 19:20:03,17.6,6.8,10.8,0.1,2.9,111
2018-01-23 19:25:03,17.6,6.4,11.2,0.1,2.9,111
2018-01-23 19:30:03,17.7,6.7,11.0,0.1,2.9,112
2018-01-23 19:35:03,17.7,6.6,11.1,0.1,2.9,111
2018-01-23 19:40:03,17.7,6.7,11.0,0.1,3.1,111
2018-01-23 19:45:03,17.7,6.7,11.0,0.1,3.1,112
2018-01-23 19:50:03,17.7,6.4,11.3,0.1,3.1,111
2018-01-23 19:55:03,17.7,6.3,11.4,0.1,3.1,112
2018-01-23 20:00:03,17.7,6.2,11.4,0.1,3.1,112
2018-01-23 20:05:03,17.6,6.2,11.4,0.1,3.1,111
2018-01-23 20:10:03,17.6,5.9,11.7,0.2,3.0,112
2018-01-23 20:15:03,17.6,6.5,11.1,0.1,2.8,111
2018-01-23 20:20:03,17.6,6.2,11.4,0.1,2.9,111
2018-01-23 20:25:03,17.5,6.1,11.4,0.1,2.9,112
2018-01-23 20:30:03,17.5,5.9,11.7,0.1,2.9,111
2018-01-23 20:35:03,17.4,5.6,11.9,0.1,2.9,112
2018-01-23 20:40:03,17.4,5.4,12.0,0.2,2.9,112
2018-01-23 20:45:03,17.4,5.8,11.6,0.1,2.9,112
2018-01-23 20:50:03,17.3,5.5,11.8,0.2,2.8,112
2018-01-23 20:55:03,17.3,5.5,11.8,0.2,2.8,111
2018-01-23 21:00:03,17.2,5.0,12.2,0.2,2.7,112
2018-01-23 21:05:03,17.2,3.9,13.3,0.2,2.7,111
2018-01-23 21:10:03,17.2,2.7,14.5,0.2,2.8,111
2018-01-23 21:15:03,17.6,0.1,17.5,0.2,2.9,112
2018-01-23 21:20:03,18.4,0.5,17.8,0.2,3.0,111
2018-01-23 21:25:03,17.6,3.8,13.8,0.2,3.0,112
2018-01-23 21:30:03,17.3,5.4,11.9,0.2,2.8,111
2018-01-23 21:35:03,17.2,5.8,11.5,0.2,2.8,112
2018-01-23 21:40:03,17.3,5.2,12.0,0.2,2.7,112
2018-01-23 21:45:03,17.2,5.8,11.5,0.2,2.7,111
2018-01-23 21:50:03,17.3,5.3,12.0,0.2,2.7,112
2018-01-23 21:55:03,17.3,5.2,12.1,0.2,2.8,111
2018-01-23 22:00:03,17.3,5.5,11.9,0.2,2.7,112
2018-01-23 22:05:03,17.3,5.4,11.9,0.2,2.7,111
2018-01-23 22:10:03,17.3,5.9,11.4,0.2,2.7,112
2018-01-23 22:15:03,17.0,6.2,10.9,0.2,2.7,111
2018-01-23 22:20:03,17.4,5.8,11.7,0.2,2.7,112
2018-01-23 22:25:03,17.4,5.9,11.5,0.2,2.7,111
2018-01-23 22:30:03,17.1,5.9,11.1,0.2,2.7,112
2018-01-23 22:35:03,17.4,5.8,11.6,0.2,2.7,111
2018-01-23 22:40:03,17.4,5.3,12.1,0.2,2.7,112
2018-01-23 22:45:03,17.4,5.3,12.1,0.2,2.7,111
2018-01-23 22:50:03,17.4,5.5,11.9,0.3,2.7,112
2018-01-23 22:55:03,17.5,5.1,12.4,0.3,2.7,112
2018-01-23 23:00:03,17.5,4.2,13.3,0.3,2.8,112
2018-01-23 23:05:03,17.5,4.4,13.1,0.3,2.8,111
2018-01-23 23:10:03,17.5,5.4,12.1,0.3,2.7,112
2018-01-23 23:15:03,17.5,5.8,11.7,0.2,2.7,112
2018-01-23 23:20:03,17.5,5.6,11.9,0.2,2.8,111
2018-01-23 23:25:03,17.5,6.2,11.3,0.2,2.7,111
2018-01-23 23:30:03,17.5,6.0,11.4,0.2,2.7,111
2018-01-23 23:35:03,17.5,5.6,11.9,0.2,2.7,112
2018-01-23 23:40:03,17.5,5.1,12.4,0.2,2.7,112
2018-01-23 23:45:03,17.5,5.2,12.3,0.2,2.8,111
2018-01-23 23:50:03,17.5,5.2,12.3,0.3,2.8,112
2018-01-23 23:55:03,17.5,5.1,12.4,0.2,2.8,112
