Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-23 00:00:14,19.1,7.7,11.4,0.0,3.9,112
2013-06-23 00:05:14,19.1,7.9,11.2,0.0,4.1,111
2013-06-23 00:10:14,19.1,7.8,11.3,0.0,4.0,112
2013-06-23 00:15:14,19.1,7.9,11.2,0.0,4.0,111
2013-06-23 00:20:14,19.1,7.8,11.3,0.0,3.9,111
2013-06-23 00:25:14,19.1,7.7,11.4,0.1,3.9,111
2013-06-23 00:30:14,19.1,7.9,11.2,0.0,4.0,112
2013-06-23 00:35:14,19.1,7.8,11.3,0.0,19.7,111
2013-06-23 00:40:14,18.9,9.1,9.8,0.0,13.0,112
2013-06-23 00:45:14,18.7,8.6,10.1,0.0,14.2,111
2013-06-23 00:50:14,18.6,8.4,10.2,0.0,10.7,111
2013-06-23 00:55:14,18.5,7.0,11.5,0.0,7.9,111
2013-06-23 01:00:14,18.2,7.3,10.9,0.0,11.8,112
2013-06-23 01:05:14,18.4,7.1,11.3,0.0,5.9,111
2013-06-23 01:10:14,18.4,7.6,10.8,0.0,4.6,112
2013-06-23 01:15:14,18.4,7.9,10.5,0.0,19.4,111
2013-06-23 01:20:14,18.6,8.6,10.0,0.0,16.9,111
2013-06-23 01:25:14,18.5,9.2,9.4,0.1,6.7,112
2013-06-23 01:30:14,18.4,8.7,9.7,0.1,3.5,112
2013-06-23 01:35:14,18.4,7.2,11.1,0.1,3.2,111
2013-06-23 01:40:14,18.5,7.5,11.0,0.1,3.0,112
2013-06-23 01:45:14,18.7,7.7,10.9,0.0,2.9,111
2013-06-23 01:50:14,18.7,7.9,10.9,0.0,2.9,111
2013-06-23 01:55:14,18.4,7.7,10.8,0.0,3.4,112
2013-06-23 02:00:14,18.7,8.0,10.8,0.0,3.0,111
2013-06-23 02:05:14,18.8,8.2,10.6,0.0,2.8,111
2013-06-23 02:10:14,18.8,7.8,11.1,0.0,2.8,112
2013-06-23 02:15:14,18.8,8.2,10.6,0.0,2.8,111
2013-06-23 02:20:14,18.9,8.3,10.6,0.0,2.8,111
2013-06-23 02:25:14,18.9,8.5,10.4,0.0,2.8,111
2013-06-23 02:30:14,18.9,8.4,10.5,0.0,2.7,111
2013-06-23 02:35:14,18.9,8.2,10.7,0.0,2.8,111
2013-06-23 02:40:14,18.9,8.4,10.5,0.0,2.8,112
2013-06-23 02:45:14,18.9,7.9,11.1,0.0,2.7,111
2013-06-23 02:50:14,18.9,8.2,10.8,0.0,2.7,112
2013-06-23 02:55:14,18.9,8.4,10.6,0.0,2.7,111
2013-06-23 03:00:14,18.9,8.2,10.8,0.0,2.8,111
2013-06-23 03:05:14,18.9,8.3,10.6,0.0,2.9,111
2013-06-23 03:10:14,19.0,7.0,11.9,0.0,13.4,112
2013-06-23 03:15:14,18.9,9.0,9.9,0.0,20.9,112
2013-06-23 03:20:14,18.7,10.1,8.5,0.1,4.7,111
2013-06-23 03:25:14,18.6,10.5,8.1,0.0,21.5,111
2013-06-23 03:30:14,18.8,10.4,8.4,0.1,35.1,112
2013-06-23 03:35:14,18.9,9.4,9.5,0.1,27.3,112
2013-06-23 03:40:14,19.1,9.6,9.5,0.3,11.7,111
2013-06-23 03:45:14,18.8,10.8,8.1,0.4,2.7,111
2013-06-23 03:50:14,18.6,10.2,8.4,0.5,2.2,112
2013-06-23 03:55:14,18.6,7.3,11.3,1.5,2.2,112
2013-06-23 04:00:14,18.7,7.6,11.1,2.0,2.9,111
2013-06-23 04:05:14,18.7,7.6,11.1,2.7,2.6,112
2013-06-23 04:10:14,18.7,7.7,10.9,4.7,2.3,111
2013-06-23 04:15:14,18.7,7.5,11.2,6.9,2.2,112
2013-06-23 04:20:14,18.7,7.8,10.9,8.4,2.3,111
2013-06-23 04:25:14,18.7,7.5,11.2,14.4,2.3,112
2013-06-23 04:30:14,18.8,7.7,11.0,17.0,2.3,111
2013-06-23 04:35:14,18.8,7.6,11.2,20.2,2.3,111
2013-06-23 04:40:14,18.8,7.6,11.2,22.8,2.3,112
2013-06-23 04:45:14,18.8,7.1,11.7,25.9,2.6,111
2013-06-23 04:50:14,18.9,7.5,11.4,27.6,2.3,111
2013-06-23 04:55:14,18.8,7.2,11.6,28.4,2.3,112
2013-06-23 05:00:14,18.8,6.7,12.1,29.4,2.3,111
2013-06-23 05:05:14,18.8,5.9,12.9,30.2,2.3,111
2013-06-23 05:10:14,18.9,6.5,12.4,30.5,2.3,112
2013-06-23 05:15:14,18.9,6.9,12.0,30.7,2.3,112
2013-06-23 05:20:14,18.9,7.1,11.7,31.0,2.3,111
2013-06-23 05:25:14,18.9,6.9,12.0,31.3,2.3,111
2013-06-23 05:30:14,19.0,5.9,13.1,31.5,2.3,112
2013-06-23 05:35:14,19.0,5.4,13.5,31.6,2.3,111
2013-06-23 05:40:14,19.0,5.1,13.9,31.8,2.3,112
2013-06-23 05:45:14,19.3,0.9,18.4,32.0,2.3,111
2013-06-23 05:50:14,19.2,4.1,15.1,32.1,2.3,112
2013-06-23 05:55:14,19.1,4.2,14.9,32.1,2.3,111
2013-06-23 06:00:14,19.2,0.7,18.5,32.0,2.3,112
2013-06-23 06:05:14,19.9,2.4,17.5,32.1,2.5,110
2013-06-23 06:10:14,19.2,5.5,13.7,32.2,2.4,112
2013-06-23 06:15:14,19.2,6.3,12.9,32.2,2.4,112
2013-06-23 06:20:14,19.2,6.8,12.4,32.1,2.4,111
2013-06-23 06:25:14,19.2,7.0,12.2,32.1,2.4,111
2013-06-23 06:30:14,19.2,7.2,12.0,32.1,2.4,112
2013-06-23 06:35:14,19.2,6.9,12.3,32.2,2.4,111
2013-06-23 06:40:14,19.2,6.1,13.1,32.3,2.4,112
2013-06-23 06:45:14,19.3,7.1,12.2,32.3,2.4,111
2013-06-23 06:50:14,19.4,5.7,13.7,32.4,2.5,112
2013-06-23 06:55:14,19.5,6.2,13.3,32.3,2.7,111
2013-06-23 07:00:14,19.6,6.9,12.6,32.4,2.7,112
2013-06-23 07:05:14,19.6,5.4,14.2,32.4,2.7,111
2013-06-23 07:10:14,19.6,5.5,14.1,32.4,2.7,112
2013-06-23 07:15:14,19.8,7.2,12.6,32.4,2.7,111
2013-06-23 07:20:14,19.9,5.4,14.4,32.4,2.7,112
2013-06-23 07:25:14,20.0,6.1,13.9,32.4,2.7,111
2013-06-23 07:30:14,20.1,6.2,14.0,32.5,2.7,112
2013-06-23 07:35:14,20.4,8.0,12.4,32.5,2.6,111
2013-06-23 07:40:14,20.5,7.6,13.0,32.5,2.5,111
2013-06-23 07:45:14,20.5,6.3,14.3,32.5,2.4,112
2013-06-23 07:50:14,20.5,4.7,15.8,32.5,2.4,111
2013-06-23 07:55:14,20.8,2.4,18.4,32.5,2.4,111
2013-06-23 08:00:14,21.5,6.8,14.7,32.5,2.3,111
2013-06-23 08:05:14,20.9,6.6,14.4,32.5,2.3,111
2013-06-23 08:10:14,20.8,7.2,13.6,32.5,2.6,112
2013-06-23 08:15:14,20.7,7.4,13.3,32.4,2.4,111
2013-06-23 08:20:14,20.4,7.2,13.2,32.4,2.8,111
2013-06-23 08:25:14,20.2,7.3,12.8,32.4,2.9,112
2013-06-23 08:30:14,20.0,7.0,13.0,32.3,4.3,111
2013-06-23 08:35:14,19.7,7.4,12.3,32.4,2.7,112
2013-06-23 08:40:14,19.9,7.8,12.1,32.5,2.7,112
2013-06-23 08:45:14,20.2,7.7,12.5,32.5,2.6,111
2013-06-23 08:50:14,20.4,7.5,13.0,32.5,2.5,111
2013-06-23 08:55:14,20.5,7.9,12.6,32.5,2.5,111
2013-06-23 09:00:14,20.8,6.5,14.3,32.5,2.4,112
2013-06-23 09:05:14,21.2,6.9,14.3,32.5,2.3,111
2013-06-23 09:10:14,21.6,6.4,15.1,32.5,2.5,111
2013-06-23 09:15:14,21.8,4.2,17.6,32.5,2.7,112
2013-06-23 09:20:14,22.2,6.9,15.3,32.5,2.4,111
2013-06-23 09:25:14,22.2,7.7,14.4,32.5,2.3,112
2013-06-23 09:30:14,21.9,7.8,14.1,32.5,2.6,112
2013-06-23 09:35:14,21.6,7.2,14.4,32.5,2.7,111
2013-06-23 09:40:14,21.3,6.2,15.1,32.5,2.6,112
2013-06-23 09:45:14,22.6,0.9,21.6,32.5,2.5,111
2013-06-23 09:50:14,23.0,6.7,16.2,32.6,2.5,112
2013-06-23 09:55:14,22.3,6.9,15.4,32.6,2.5,111
2013-06-23 10:00:14,22.2,7.4,14.9,32.5,2.5,112
2013-06-23 10:05:14,22.2,7.2,15.0,32.6,2.5,112
2013-06-23 10:10:14,22.4,7.1,15.3,32.6,2.4,111
2013-06-23 10:15:14,22.5,7.6,14.9,32.5,2.3,112
2013-06-23 10:20:14,22.3,5.3,17.0,32.5,3.0,111
2013-06-23 10:25:14,23.9,0.1,23.7,32.6,2.4,112
2013-06-23 10:30:14,26.3,-0.3,26.6,32.6,2.4,112
2013-06-23 10:35:14,27.5,-0.6,28.1,32.6,2.3,111
2013-06-23 10:40:14,27.9,1.2,26.7,32.6,2.6,111
2013-06-23 10:45:14,27.8,5.5,22.4,32.6,2.7,112
2013-06-23 10:50:14,27.7,5.9,21.8,32.6,2.7,111
2013-06-23 10:55:14,27.0,6.4,20.6,32.6,2.6,112
2013-06-23 11:00:14,26.8,6.1,20.7,32.6,2.5,112
2013-06-23 11:05:14,24.5,6.9,17.6,32.6,2.4,111
2013-06-23 11:10:14,23.4,7.2,16.2,32.5,2.3,111
2013-06-23 11:15:14,22.7,6.7,16.0,32.6,2.5,112
2013-06-23 11:20:14,22.5,8.0,14.5,32.6,2.4,111
2013-06-23 11:25:14,22.5,7.8,14.8,32.5,2.4,112
2013-06-23 11:30:14,22.2,7.4,14.8,32.5,2.7,111
2013-06-23 11:35:14,21.7,4.9,16.8,32.5,2.6,111
2013-06-23 11:40:14,22.7,4.3,18.5,32.6,2.4,112
2013-06-23 11:45:14,23.7,6.7,17.0,32.6,2.4,111
2013-06-23 11:50:14,23.8,3.2,20.6,32.6,2.3,112
2013-06-23 11:55:14,26.7,0.4,26.3,32.6,2.4,111
2013-06-23 12:00:14,28.3,-2.7,30.9,32.6,2.6,112
2013-06-23 12:05:14,28.7,4.9,23.8,32.6,2.5,112
2013-06-23 12:10:14,28.5,6.7,21.8,32.5,2.3,111
2013-06-23 12:15:14,27.5,6.5,21.0,32.5,3.4,112
2013-06-23 12:20:14,25.1,6.9,18.2,32.5,3.0,111
2013-06-23 12:25:14,22.6,5.8,16.8,32.4,5.0,111
2013-06-23 12:30:14,21.2,4.6,16.7,32.4,8.0,112
2013-06-23 12:35:14,20.3,6.5,13.8,32.5,3.0,111
2013-06-23 12:40:14,19.8,7.6,12.2,32.6,2.4,112
2013-06-23 12:45:14,21.2,7.9,13.3,32.6,2.5,111
2013-06-23 12:50:14,21.1,6.6,14.4,32.4,3.0,111
2013-06-23 12:55:14,21.1,7.6,13.5,32.5,3.2,112
2013-06-23 13:00:14,20.6,7.2,13.4,32.5,2.7,111
2013-06-23 13:05:14,20.9,6.9,13.9,32.4,3.0,112
2013-06-23 13:10:14,20.6,7.1,13.5,32.4,2.5,111
2013-06-23 13:15:14,20.4,7.2,13.2,32.4,2.5,112
2013-06-23 13:20:15,20.3,7.5,12.8,32.5,2.4,111
2013-06-23 13:25:15,20.4,7.0,13.4,32.4,2.4,112
2013-06-23 13:30:15,20.3,7.3,13.1,32.4,2.4,112
2013-06-23 13:35:15,20.3,7.5,12.9,32.4,2.6,111
2013-06-23 13:40:15,20.3,7.4,12.9,32.4,2.6,112
2013-06-23 13:45:15,20.3,7.1,13.2,32.4,2.8,111
2013-06-23 13:50:15,20.3,7.4,12.9,32.4,2.4,112
2013-06-23 13:55:15,20.4,7.6,12.8,32.4,2.4,111
2013-06-23 14:00:15,20.5,7.9,12.6,32.5,2.4,111
2013-06-23 14:05:15,20.8,7.6,13.2,32.5,2.3,111
2013-06-23 14:10:15,20.9,7.9,13.0,32.5,2.3,112
2013-06-23 14:15:15,20.9,7.6,13.3,32.5,2.3,111
2013-06-23 14:20:15,20.9,8.4,12.5,32.5,2.3,111
2013-06-23 14:25:15,20.9,7.6,13.4,32.5,2.3,112
2013-06-23 14:30:15,21.0,8.3,12.7,32.5,2.3,111
2013-06-23 14:35:15,21.3,8.5,12.8,32.5,2.6,111
2013-06-23 14:40:15,21.5,7.9,13.6,32.4,2.7,112
2013-06-23 14:45:15,21.3,8.0,13.3,32.5,2.7,111
2013-06-23 14:50:15,21.2,7.9,13.3,32.5,2.7,112
2013-06-23 14:55:15,21.1,7.8,13.3,32.4,2.6,112
2013-06-23 15:00:15,21.0,7.8,13.2,32.5,2.4,111
2013-06-23 15:05:15,21.2,8.2,13.0,32.5,2.5,111
2013-06-23 15:10:15,21.4,8.2,13.2,32.5,2.7,111
2013-06-23 15:15:15,21.6,7.9,13.6,32.5,2.7,112
2013-06-23 15:20:15,21.6,8.4,13.3,32.5,2.7,111
2013-06-23 15:25:15,21.6,7.7,13.8,32.5,2.6,111
2013-06-23 15:30:15,21.4,8.1,13.3,32.5,2.7,112
2013-06-23 15:35:15,21.3,7.5,13.7,32.4,2.7,112
2013-06-23 15:40:15,21.1,7.8,13.3,32.5,2.7,111
2013-06-23 15:45:15,21.1,7.8,13.3,32.5,2.4,111
2013-06-23 15:50:15,21.1,8.4,12.7,32.5,2.4,112
2013-06-23 15:55:15,21.2,7.8,13.3,32.5,2.5,112
2013-06-23 16:00:15,21.1,8.1,13.0,32.4,2.5,111
2013-06-23 16:05:15,21.0,7.6,13.4,32.4,2.3,111
2013-06-23 16:10:15,20.9,7.6,13.4,32.4,2.4,112
2013-06-23 16:15:15,20.8,7.5,13.3,32.4,2.3,111
2013-06-23 16:20:15,20.7,6.6,14.1,32.3,3.7,112
2013-06-23 16:25:15,20.4,6.2,14.2,32.4,4.0,111
2013-06-23 16:30:15,19.8,5.7,14.0,32.4,4.5,112
2013-06-23 16:35:15,19.9,6.2,13.7,32.4,4.3,111
2013-06-23 16:40:15,19.8,7.2,12.6,32.5,3.0,112
2013-06-23 16:45:15,20.0,7.4,12.7,32.5,2.5,111
2013-06-23 16:50:15,20.3,7.7,12.6,32.4,2.4,112
2013-06-23 16:55:15,20.4,7.4,13.0,32.3,2.5,111
2013-06-23 17:00:15,20.3,7.0,13.3,32.3,2.6,111
2013-06-23 17:05:15,20.2,7.2,13.0,32.4,2.5,112
2013-06-23 17:10:15,20.4,7.5,12.9,32.5,2.5,111
2013-06-23 17:15:15,20.9,7.1,13.8,32.5,2.3,111
2013-06-23 17:20:15,21.3,7.4,13.9,32.5,2.3,112
2013-06-23 17:25:15,21.2,7.7,13.5,32.4,2.3,111
2013-06-23 17:30:15,21.0,7.4,13.5,32.3,2.3,111
2013-06-23 17:35:15,20.8,7.1,13.6,32.4,2.3,112
2013-06-23 17:40:15,20.7,7.2,13.5,32.5,2.3,111
2013-06-23 17:45:15,21.0,7.2,13.8,32.4,2.3,112
2013-06-23 17:50:15,20.8,7.0,13.8,32.5,2.3,111
2013-06-23 17:55:15,20.7,7.3,13.5,32.3,2.3,111
2013-06-23 18:00:15,20.6,7.4,13.2,32.3,2.4,112
2013-06-23 18:05:15,20.5,7.5,13.0,32.2,2.4,111
2013-06-23 18:10:15,20.4,7.2,13.2,32.3,2.4,112
2013-06-23 18:15:15,20.4,6.9,13.5,32.3,2.4,111
2013-06-23 18:20:15,20.4,7.1,13.4,32.4,2.3,112
2013-06-23 18:25:15,20.5,7.2,13.2,32.4,2.4,111
2013-06-23 18:30:15,20.5,7.1,13.4,32.4,2.3,112
2013-06-23 18:35:15,20.6,7.2,13.4,32.4,2.4,111
2013-06-23 18:40:15,20.3,6.3,14.0,32.5,2.4,112
2013-06-23 18:45:15,20.9,6.3,14.5,32.5,2.3,111
2013-06-23 18:50:15,21.0,6.4,14.6,32.4,2.3,112
2013-06-23 18:55:15,21.0,6.4,14.5,32.4,2.3,111
2013-06-23 19:00:15,21.1,2.3,18.8,32.5,2.3,111
2013-06-23 19:05:15,21.0,5.3,15.7,32.4,2.3,112
2013-06-23 19:10:15,20.9,4.5,16.4,32.5,2.3,112
2013-06-23 19:15:15,20.8,5.8,15.0,32.4,2.3,111
2013-06-23 19:20:15,20.8,5.2,15.6,32.4,2.3,112
2013-06-23 19:25:15,20.8,3.5,17.3,32.5,2.3,111
2013-06-23 19:30:15,20.8,3.6,17.3,32.5,2.3,111
2013-06-23 19:35:15,20.8,3.1,17.7,32.5,2.3,111
2013-06-23 19:40:15,20.7,3.8,16.9,32.4,2.3,112
2013-06-23 19:45:15,20.6,5.0,15.5,32.3,2.3,111
2013-06-23 19:50:15,20.5,4.4,16.0,32.3,2.3,112
2013-06-23 19:55:15,20.4,4.3,16.1,32.3,2.4,112
2013-06-23 20:00:15,20.3,2.4,18.0,32.4,2.4,111
2013-06-23 20:05:15,21.1,-0.0,21.1,32.4,2.3,111
2013-06-23 20:10:15,23.5,-1.8,25.3,32.4,2.5,111
2013-06-23 20:15:15,24.2,-0.8,25.0,32.3,2.3,111
2013-06-23 20:20:15,24.4,3.5,21.0,32.3,2.4,112
2013-06-23 20:25:15,22.9,4.5,18.4,32.3,2.5,112
2013-06-23 20:30:15,20.9,4.2,16.7,32.2,2.3,111
2013-06-23 20:35:15,20.3,5.9,14.5,32.1,2.4,112
2013-06-23 20:40:15,20.1,6.1,14.0,32.1,2.5,111
2013-06-23 20:45:15,19.7,2.7,17.0,32.2,2.5,111
2013-06-23 20:50:15,21.9,1.9,20.0,32.0,2.3,112
2013-06-23 20:55:15,22.9,-0.6,23.4,31.9,2.4,111
2013-06-23 21:00:15,24.0,-5.1,29.1,31.8,2.6,112
2013-06-23 21:05:15,24.0,-6.9,31.0,31.6,2.4,111
2013-06-23 21:10:15,24.1,-2.0,26.1,31.4,2.4,112
2013-06-23 21:15:15,24.1,0.5,23.6,31.1,2.4,111
2013-06-23 21:20:15,24.1,-0.3,24.3,30.8,2.5,112
2013-06-23 21:25:15,24.0,-6.1,30.1,30.3,2.6,111
2013-06-23 21:30:15,23.9,-2.4,26.3,29.4,2.7,112
2013-06-23 21:35:15,23.9,-4.5,28.4,28.5,2.7,112
2013-06-23 21:40:15,23.8,-8.5,32.3,27.0,2.7,112
2013-06-23 21:45:15,23.6,-9.4,33.0,24.8,2.5,111
2013-06-23 21:50:15,23.4,-9.3,32.7,21.6,2.4,112
2013-06-23 21:55:15,23.3,-9.4,32.7,17.8,2.3,111
2013-06-23 22:00:15,23.3,-9.5,32.8,13.7,2.3,112
2013-06-23 22:05:15,23.3,-9.5,32.7,9.9,2.3,111
2013-06-23 22:10:15,23.3,-9.6,32.8,6.8,2.3,112
2013-06-23 22:15:15,23.2,-9.5,32.7,4.4,2.3,112
2013-06-23 22:20:15,23.2,-6.6,29.7,2.9,2.3,111
2013-06-23 22:25:15,23.3,-2.3,25.6,1.9,2.3,112
2013-06-23 22:30:15,23.4,-2.3,25.6,1.3,2.3,112
2013-06-23 22:35:15,23.4,-5.3,28.7,0.8,2.3,112
2013-06-23 22:40:15,23.3,-1.8,25.1,0.5,2.3,112
2013-06-23 22:45:15,23.3,-0.6,23.9,0.3,2.3,111
2013-06-23 22:50:15,21.6,3.7,17.9,0.2,2.4,112
2013-06-23 22:55:15,19.5,2.5,17.0,0.2,2.6,111
2013-06-23 23:00:15,21.1,-7.8,28.8,0.2,2.6,112
2013-06-23 23:05:15,22.5,-10.1,32.6,0.1,2.4,112
2013-06-23 23:10:15,22.7,-9.9,32.6,0.1,2.3,112
2013-06-23 23:15:15,22.8,-9.3,32.1,0.1,2.3,111
2013-06-23 23:20:15,22.8,-9.0,31.7,0.1,2.4,112
2013-06-23 23:25:15,22.8,-4.6,27.4,0.1,2.4,112
2013-06-23 23:30:15,22.8,-2.5,25.3,0.1,2.4,112
2013-06-23 23:35:15,22.6,1.4,21.2,0.2,2.4,111
2013-06-23 23:40:15,20.2,2.6,17.5,0.2,2.5,111
2013-06-23 23:45:15,18.7,2.1,16.6,0.2,2.2,111
2013-06-23 23:50:15,18.4,3.3,15.0,0.2,1.9,112
2013-06-23 23:55:15,18.3,3.8,14.4,0.2,2.0,111
