Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-27 00:00:04,19.9,-11.9,31.8,0.0,2.3,112
2017-03-27 00:05:04,19.9,-11.9,31.8,0.0,2.3,111
2017-03-27 00:10:04,19.9,-11.8,31.6,0.0,2.3,111
2017-03-27 00:15:04,19.9,-11.9,31.8,0.0,2.3,111
2017-03-27 00:20:04,19.9,-12.0,31.9,0.0,2.3,111
2017-03-27 00:25:04,19.8,-12.1,31.9,0.0,2.3,111
2017-03-27 00:30:04,19.8,-11.8,31.6,0.0,2.3,111
2017-03-27 00:35:04,19.7,-12.1,31.8,0.0,2.4,112
2017-03-27 00:40:04,19.7,-11.9,31.6,0.0,2.5,111
2017-03-27 00:45:04,19.6,-11.9,31.5,0.0,2.6,111
2017-03-27 00:50:04,19.6,-12.1,31.6,0.0,2.6,111
2017-03-27 00:55:04,19.6,-12.0,31.6,0.0,2.6,111
2017-03-27 01:00:04,19.6,-12.0,31.6,0.0,2.5,111
2017-03-27 01:05:04,19.5,-12.0,31.6,0.0,2.5,111
2017-03-27 01:10:04,19.5,-12.0,31.5,0.0,2.4,111
2017-03-27 01:15:04,19.5,-12.1,31.5,0.0,2.4,112
2017-03-27 01:20:04,19.4,-12.0,31.4,0.0,2.4,110
2017-03-27 01:25:04,19.5,-12.0,31.4,0.0,2.4,112
2017-03-27 01:30:04,19.5,-12.0,31.5,0.0,2.4,111
2017-03-27 01:35:04,19.5,-12.0,31.4,0.0,2.4,111
2017-03-27 01:40:04,19.6,-11.7,31.3,0.0,2.5,111
2017-03-27 01:45:04,19.6,-11.9,31.5,0.0,2.5,111
2017-03-27 01:50:04,19.6,-11.6,31.3,0.0,2.5,111
2017-03-27 01:55:04,19.7,-11.5,31.2,0.0,2.4,111
2017-03-27 02:00:04,19.7,-11.4,31.1,0.0,2.4,111
2017-03-27 02:05:04,19.6,-11.5,31.2,0.0,2.4,112
2017-03-27 02:10:04,19.6,-11.6,31.2,0.0,2.3,111
2017-03-27 02:15:04,19.5,-11.4,30.9,0.0,2.3,111
2017-03-27 02:20:04,19.3,-11.6,31.0,0.0,2.3,111
2017-03-27 02:25:04,19.3,-11.3,30.6,0.0,2.3,111
2017-03-27 02:30:04,19.2,-12.1,31.4,0.0,2.3,111
2017-03-27 02:35:04,19.1,-12.0,31.1,0.0,2.2,112
2017-03-27 02:40:04,19.1,-12.1,31.2,0.0,2.2,111
2017-03-27 02:45:04,19.1,-11.9,31.0,0.0,2.2,110
2017-03-27 02:50:04,19.0,-12.2,31.2,0.0,2.2,111
2017-03-27 02:55:04,19.0,-12.0,31.0,0.0,2.2,112
2017-03-27 03:00:04,19.3,-12.0,31.2,0.0,2.2,111
2017-03-27 03:05:04,19.0,-12.0,31.1,0.0,2.2,111
2017-03-27 03:10:04,19.0,-11.9,31.0,0.0,2.2,111
2017-03-27 03:15:04,19.1,-11.8,30.9,0.0,2.2,111
2017-03-27 03:20:04,19.1,-11.8,30.9,0.0,2.2,112
2017-03-27 03:25:04,19.1,-11.7,30.8,0.0,2.2,111
2017-03-27 03:30:04,19.1,-11.7,30.8,0.0,2.2,112
2017-03-27 03:35:04,19.1,-11.6,30.8,0.0,2.2,111
2017-03-27 03:40:04,19.1,-11.6,30.7,0.0,2.2,110
2017-03-27 03:45:04,19.2,-11.6,30.8,0.0,2.2,111
2017-03-27 03:50:04,19.2,-11.6,30.8,0.0,2.2,111
2017-03-27 03:55:04,19.2,-11.5,30.7,0.0,2.2,112
2017-03-27 04:00:04,19.1,-11.8,30.8,0.0,2.2,111
2017-03-27 04:05:04,19.0,-11.8,30.8,0.0,2.2,111
2017-03-27 04:10:04,19.0,-11.9,30.9,0.0,2.3,111
2017-03-27 04:15:04,18.9,-11.9,30.8,0.0,2.3,111
2017-03-27 04:20:04,18.8,-12.0,30.9,0.0,2.3,111
2017-03-27 04:25:04,18.8,-12.2,31.0,0.0,2.3,111
2017-03-27 04:30:04,18.8,-12.2,31.0,0.0,2.3,111
2017-03-27 04:35:04,18.7,-12.4,31.1,0.0,2.3,111
2017-03-27 04:40:04,18.6,-12.4,31.0,0.0,2.3,112
2017-03-27 04:45:04,18.6,-12.6,31.1,0.0,2.3,111
2017-03-27 04:50:04,18.8,-12.5,31.3,0.0,2.3,111
2017-03-27 04:55:04,18.4,-12.5,30.9,0.0,2.3,112
2017-03-27 05:00:04,18.4,-12.5,30.9,0.0,2.3,111
2017-03-27 05:05:04,18.4,-12.3,30.7,0.0,2.3,112
2017-03-27 05:10:05,18.4,-12.3,30.7,0.0,2.3,111
2017-03-27 05:15:05,18.3,-12.3,30.6,0.0,2.3,111
2017-03-27 05:20:05,18.3,-12.4,30.7,0.0,2.3,112
2017-03-27 05:25:05,18.3,-12.4,30.7,0.0,2.3,111
2017-03-27 05:30:05,18.4,-12.2,30.6,0.0,2.3,111
2017-03-27 05:35:05,18.4,-12.3,30.7,0.0,2.3,111
2017-03-27 05:40:05,18.3,-12.2,30.5,0.0,2.3,112
2017-03-27 05:45:05,18.3,-11.6,29.9,0.0,2.3,111
2017-03-27 05:50:05,18.3,-10.9,29.2,0.0,2.3,112
2017-03-27 05:55:05,18.3,-10.5,28.7,0.1,2.3,112
2017-03-27 06:00:05,18.2,-10.1,28.4,0.3,2.3,111
2017-03-27 06:05:03,18.2,-10.1,28.4,0.6,2.3,74
2017-03-27 06:10:03,18.2,-10.0,28.2,1.1,2.3,112
2017-03-27 06:15:03,18.3,-9.9,28.1,2.3,2.3,112
2017-03-27 06:20:03,18.3,-9.7,28.0,4.6,2.3,112
2017-03-27 06:25:03,18.4,-9.2,27.6,8.4,2.3,112
2017-03-27 06:30:03,18.4,-9.1,27.4,13.8,2.3,112
2017-03-27 06:35:03,18.4,-9.3,27.7,19.9,2.3,111
2017-03-27 06:40:03,18.4,-10.5,29.0,24.6,2.3,112
2017-03-27 06:45:03,18.5,-11.4,29.9,27.2,2.3,111
2017-03-27 06:50:03,18.4,-11.4,29.9,28.7,2.3,112
2017-03-27 06:55:03,18.4,-11.7,30.1,29.8,2.3,110
2017-03-27 07:00:03,18.5,-11.6,30.0,30.5,2.3,112
2017-03-27 07:05:03,18.5,-10.9,29.4,31.0,2.3,111
2017-03-27 07:10:03,18.5,-9.9,28.4,31.4,2.3,112
2017-03-27 07:15:03,18.5,-9.9,28.4,31.6,2.3,112
2017-03-27 07:20:03,18.6,-7.2,25.7,31.8,2.3,111
2017-03-27 07:25:03,18.6,-6.7,25.3,31.9,2.3,112
2017-03-27 07:30:03,18.6,-7.1,25.7,32.0,2.3,111
2017-03-27 07:35:03,18.7,-7.2,25.9,32.1,2.3,112
2017-03-27 07:40:03,18.7,-9.3,27.9,32.1,2.3,113
2017-03-27 07:45:03,18.8,-8.4,27.2,32.2,2.3,111
2017-03-27 07:50:03,18.9,-6.3,25.2,32.2,2.4,112
2017-03-27 07:55:03,19.1,-4.2,23.3,32.3,2.3,112
2017-03-27 08:00:03,19.3,-4.3,23.7,32.3,2.3,112
2017-03-27 08:05:03,19.5,-4.6,24.0,32.3,2.2,112
2017-03-27 08:10:03,19.6,-7.0,26.5,32.3,2.2,111
2017-03-27 08:15:03,19.8,-6.0,25.8,32.4,2.3,112
2017-03-27 08:20:03,19.8,-7.4,27.2,32.4,2.3,112
2017-03-27 08:25:03,19.8,-8.0,27.7,32.4,2.3,111
2017-03-27 08:30:03,19.8,-9.1,28.9,32.4,2.3,112
2017-03-27 08:35:03,19.8,-9.5,29.3,32.4,2.3,112
2017-03-27 08:40:03,19.9,-10.1,30.0,32.4,2.3,112
2017-03-27 08:45:03,20.0,-10.0,30.0,32.4,2.3,112
2017-03-27 08:50:03,20.0,-10.4,30.4,32.4,2.3,111
2017-03-27 08:55:03,20.1,-10.6,30.6,32.4,2.4,112
2017-03-27 09:00:03,20.1,-8.7,28.8,32.4,2.4,112
2017-03-27 09:05:03,20.2,-10.4,30.7,32.4,2.5,112
2017-03-27 09:10:03,20.3,-10.8,31.1,32.4,2.6,112
2017-03-27 09:15:03,20.4,-11.3,31.7,32.4,2.4,111
2017-03-27 09:20:03,20.4,-11.5,31.9,32.4,2.3,111
2017-03-27 09:25:03,20.4,-11.8,32.2,32.4,2.3,112
2017-03-27 09:30:03,20.4,-12.3,32.8,32.4,2.3,111
2017-03-27 09:35:03,20.4,-12.3,32.6,32.4,2.3,112
2017-03-27 09:40:03,20.4,-12.0,32.4,32.4,2.3,111
2017-03-27 09:45:03,20.5,-12.0,32.5,32.4,2.3,111
2017-03-27 09:50:03,20.6,-11.6,32.2,32.4,2.3,111
2017-03-27 09:55:03,20.9,-11.3,32.2,32.4,2.3,112
2017-03-27 10:00:03,21.1,-11.4,32.5,32.4,2.3,112
2017-03-27 10:05:03,21.3,-11.3,32.6,32.4,2.3,111
2017-03-27 10:10:03,21.4,-10.8,32.2,32.4,2.3,111
2017-03-27 10:15:03,21.6,-11.2,32.8,32.4,2.3,112
2017-03-27 10:20:03,21.6,-11.1,32.8,32.4,2.2,111
2017-03-27 10:25:03,21.8,-9.7,31.5,32.5,2.1,112
2017-03-27 10:30:03,22.4,-9.6,32.0,32.5,2.0,112
2017-03-27 10:35:03,23.1,-9.5,32.6,32.5,2.3,112
2017-03-27 10:40:03,23.6,-9.8,33.4,32.5,2.5,111
2017-03-27 10:45:03,23.8,-9.3,33.1,32.5,2.3,112
2017-03-27 10:50:03,24.0,-8.7,32.7,32.5,2.3,112
2017-03-27 10:55:03,24.4,-8.1,32.6,32.5,2.3,112
2017-03-27 11:00:03,25.0,-7.6,32.6,32.5,2.3,111
2017-03-27 11:05:03,25.6,-7.1,32.7,32.5,2.3,112
2017-03-27 11:10:03,26.2,-6.2,32.4,32.5,2.3,111
2017-03-27 11:15:03,27.0,-6.1,33.1,32.5,2.3,112
2017-03-27 11:20:03,27.4,-6.5,33.9,32.6,2.3,111
2017-03-27 11:25:03,27.3,-6.3,33.7,32.6,2.3,112
2017-03-27 11:30:03,27.2,-5.9,33.2,32.6,2.3,111
2017-03-27 11:35:03,27.2,-5.6,32.8,32.6,2.3,111
2017-03-27 11:40:03,27.5,-6.0,33.5,32.6,2.3,112
2017-03-27 11:45:03,27.5,-5.6,33.1,32.6,2.3,112
2017-03-27 11:50:03,27.8,-5.3,33.2,32.6,2.3,111
2017-03-27 11:55:03,28.2,-5.0,33.2,32.6,2.3,112
2017-03-27 12:00:03,28.3,-5.2,33.5,32.6,2.2,112
2017-03-27 12:05:03,28.3,-4.2,32.5,32.6,2.2,112
2017-03-27 12:10:03,28.5,-4.9,33.4,32.6,2.1,111
2017-03-27 12:15:03,28.4,-4.7,33.1,32.6,2.1,112
2017-03-27 12:20:03,28.6,-4.1,32.6,32.6,2.3,112
2017-03-27 12:25:03,28.9,-3.6,32.4,32.6,2.3,111
2017-03-27 12:30:03,29.4,-3.3,32.6,32.6,2.4,112
2017-03-27 12:35:03,29.7,-2.9,32.6,32.6,2.3,112
2017-03-27 12:40:03,30.0,-2.3,32.3,32.6,2.3,112
2017-03-27 12:45:03,30.4,-2.8,33.2,32.6,2.3,111
2017-03-27 12:50:03,30.5,-1.6,32.2,32.6,2.3,112
2017-03-27 12:55:03,30.9,-1.8,32.7,32.6,2.3,111
2017-03-27 13:00:04,31.1,-1.5,32.7,32.6,2.3,112
2017-03-27 13:05:04,31.3,-1.3,32.6,32.6,2.3,112
2017-03-27 13:10:04,31.1,-1.3,32.4,32.6,2.3,112
2017-03-27 13:15:04,31.1,-1.5,32.6,32.6,2.3,111
2017-03-27 13:20:04,30.8,-1.3,32.1,32.6,2.3,112
2017-03-27 13:25:04,30.8,-0.2,30.9,32.6,2.3,111
2017-03-27 13:30:04,31.1,0.1,31.0,32.6,2.3,111
2017-03-27 13:35:04,31.8,1.8,30.0,32.6,2.4,111
2017-03-27 13:40:04,32.6,0.7,32.0,32.6,2.4,112
2017-03-27 13:45:04,32.9,0.3,32.6,32.6,2.4,111
2017-03-27 13:50:04,33.0,1.7,31.4,32.6,2.4,112
2017-03-27 13:55:04,33.1,1.4,31.7,32.6,2.4,111
2017-03-27 14:00:04,33.0,0.8,32.2,32.6,2.4,112
2017-03-27 14:05:04,32.5,1.1,31.4,32.6,2.3,111
2017-03-27 14:10:04,32.3,2.2,30.1,32.6,2.4,111
2017-03-27 14:15:04,32.4,1.6,30.8,32.6,2.4,111
2017-03-27 14:20:04,32.6,2.2,30.4,32.6,2.4,111
2017-03-27 14:25:04,32.6,2.4,30.2,32.6,2.4,111
2017-03-27 14:30:04,33.3,3.2,30.1,32.6,2.4,112
2017-03-27 14:35:04,33.7,2.7,31.0,32.6,2.4,111
2017-03-27 14:40:04,33.6,2.2,31.4,32.6,2.4,111
2017-03-27 14:45:04,33.4,2.7,30.6,32.6,2.4,112
2017-03-27 14:50:04,34.1,3.7,30.4,32.6,2.4,111
2017-03-27 14:55:04,34.5,2.8,31.7,32.6,1.8,111
2017-03-27 15:00:04,34.4,3.7,30.7,32.6,1.8,112
2017-03-27 15:05:04,34.7,3.2,31.5,32.6,1.5,112
2017-03-27 15:10:04,34.6,3.5,31.1,32.6,1.4,111
2017-03-27 15:15:04,34.9,3.2,31.7,32.6,1.5,111
2017-03-27 15:20:04,35.0,3.1,31.9,32.6,1.5,111
2017-03-27 15:25:04,34.9,3.3,31.5,32.6,1.4,112
2017-03-27 15:30:04,34.8,2.8,32.0,32.6,1.4,111
2017-03-27 15:35:04,34.3,3.0,31.3,32.6,1.4,111
2017-03-27 15:40:04,34.3,3.9,30.4,32.6,1.5,112
2017-03-27 15:45:04,35.1,4.3,30.7,32.6,1.3,111
2017-03-27 15:50:04,35.5,3.1,32.4,32.6,1.2,112
2017-03-27 15:55:04,35.3,3.7,31.6,32.6,1.2,111
2017-03-27 16:00:04,35.7,3.6,32.1,32.6,1.3,112
2017-03-27 16:05:04,35.8,3.6,32.2,32.6,1.4,112
2017-03-27 16:10:04,35.2,3.3,31.9,32.6,1.4,111
2017-03-27 16:15:04,35.3,1.6,33.7,32.6,1.2,112
2017-03-27 16:20:04,34.1,1.4,32.7,32.6,1.4,111
2017-03-27 16:25:04,33.1,1.3,31.8,32.6,2.1,111
2017-03-27 16:30:04,32.5,1.9,30.5,32.6,2.3,111
2017-03-27 16:35:04,32.5,2.3,30.2,32.6,2.4,112
2017-03-27 16:40:04,31.9,2.1,29.7,32.6,2.3,111
2017-03-27 16:45:04,32.3,2.1,30.3,32.6,2.3,111
2017-03-27 16:50:04,32.5,2.3,30.2,32.6,2.3,111
2017-03-27 16:55:04,32.9,2.4,30.5,32.6,2.4,112
2017-03-27 17:00:04,33.3,2.3,31.1,32.6,2.4,110
2017-03-27 17:05:04,33.3,1.5,31.8,32.6,2.3,112
2017-03-27 17:10:04,33.0,1.4,31.6,32.6,2.3,111
2017-03-27 17:15:04,32.5,1.3,31.1,32.6,2.3,111
2017-03-27 17:20:04,32.3,1.6,30.7,32.6,2.3,111
2017-03-27 17:25:04,31.8,1.4,30.4,32.6,2.3,111
2017-03-27 17:30:04,32.4,0.2,32.1,32.6,2.3,111
2017-03-27 17:35:04,32.0,-0.7,32.7,32.6,2.3,112
2017-03-27 17:40:04,31.6,1.1,30.5,32.6,2.3,111
2017-03-27 17:45:04,31.7,1.8,29.9,32.6,2.3,110
2017-03-27 17:50:04,31.9,1.6,30.3,32.6,2.3,112
2017-03-27 17:55:04,31.9,-0.8,32.7,32.6,2.3,112
2017-03-27 18:00:04,31.0,-1.9,32.9,32.6,2.3,111
2017-03-27 18:05:04,30.3,-1.3,31.6,32.6,2.3,112
2017-03-27 18:10:04,30.3,-1.6,31.9,32.6,2.3,112
2017-03-27 18:15:04,30.1,-2.3,32.4,32.5,2.3,111
2017-03-27 18:20:04,29.8,-2.5,32.3,32.5,2.3,112
2017-03-27 18:25:04,29.5,-3.0,32.5,32.5,2.3,111
2017-03-27 18:30:04,29.1,-3.6,32.7,32.5,2.3,112
2017-03-27 18:35:04,28.7,-3.5,32.1,32.5,2.3,112
2017-03-27 18:40:04,28.3,-4.1,32.4,32.5,2.3,111
2017-03-27 18:45:04,28.0,-4.4,32.5,32.5,2.3,112
2017-03-27 18:50:04,27.8,-5.1,32.9,32.4,2.3,112
2017-03-27 18:55:04,27.3,-5.7,33.1,32.3,2.4,111
2017-03-27 19:00:04,26.7,-6.3,33.0,32.2,2.3,112
2017-03-27 19:05:04,26.2,-6.4,32.6,32.2,2.2,112
2017-03-27 19:10:04,25.7,-6.4,32.1,32.0,2.3,112
2017-03-27 19:15:04,25.4,-6.4,31.7,31.9,2.3,111
2017-03-27 19:20:04,25.2,-6.3,31.5,31.7,2.3,112
2017-03-27 19:25:04,25.1,-6.7,31.8,31.4,2.3,112
2017-03-27 19:30:04,24.8,-7.0,31.7,30.8,2.3,112
2017-03-27 19:35:04,24.5,-7.2,31.7,29.8,2.3,111
2017-03-27 19:40:04,24.2,-7.6,31.7,28.6,2.3,112
2017-03-27 19:45:04,23.9,-7.4,31.3,25.5,2.3,111
2017-03-27 19:50:04,23.8,-7.4,31.2,21.3,2.4,111
2017-03-27 19:55:04,23.6,-7.7,31.3,15.0,2.5,111
2017-03-27 20:00:04,23.5,-7.7,31.2,9.3,2.3,111
2017-03-27 20:05:04,23.5,-7.9,31.3,5.1,2.3,112
2017-03-27 20:10:04,23.4,-7.4,30.8,2.5,2.3,111
2017-03-27 20:15:04,23.3,-7.6,30.8,1.2,2.3,112
2017-03-27 20:20:04,23.2,-7.6,30.9,0.6,2.3,111
2017-03-27 20:25:04,23.2,-7.5,30.7,0.2,2.3,111
2017-03-27 20:30:04,23.2,-7.4,30.6,0.1,2.3,111
2017-03-27 20:35:04,23.1,-7.4,30.5,0.0,2.3,112
2017-03-27 20:40:04,23.1,-7.7,30.8,0.0,2.3,111
2017-03-27 20:45:04,23.1,-7.6,30.7,0.0,2.3,112
2017-03-27 20:50:04,23.0,-7.8,30.9,0.0,2.3,111
2017-03-27 20:55:04,23.0,-8.0,31.0,0.0,2.3,111
2017-03-27 21:00:04,22.9,-7.9,30.8,0.0,2.3,112
2017-03-27 21:05:04,22.9,-8.0,30.9,0.0,2.3,112
2017-03-27 21:10:04,22.8,-8.1,30.8,0.0,2.3,111
2017-03-27 21:15:04,22.7,-8.0,30.7,0.0,2.3,111
2017-03-27 21:20:04,22.7,-8.2,30.9,0.0,2.3,112
2017-03-27 21:25:04,22.6,-8.5,31.1,0.0,2.3,112
2017-03-27 21:30:04,22.6,-8.7,31.2,0.0,2.3,112
2017-03-27 21:35:04,22.5,-8.8,31.3,0.0,2.3,112
2017-03-27 21:40:04,22.5,-8.8,31.3,0.0,2.3,112
2017-03-27 21:45:04,22.4,-8.8,31.2,0.0,2.3,112
2017-03-27 21:50:04,22.3,-8.7,31.0,0.0,2.3,112
2017-03-27 21:55:04,22.3,-8.8,31.1,0.0,2.3,112
2017-03-27 22:00:04,22.3,-8.8,31.1,0.0,2.3,113
2017-03-27 22:05:04,22.2,-8.9,31.0,0.0,2.3,112
2017-03-27 22:10:04,22.1,-8.9,31.1,0.0,2.3,111
2017-03-27 22:15:04,22.2,-9.0,31.2,0.0,2.3,112
2017-03-27 22:20:04,22.2,-8.9,31.1,0.0,2.3,112
2017-03-27 22:25:04,22.2,-8.9,31.2,0.0,2.3,112
2017-03-27 22:30:04,22.2,-9.0,31.3,0.0,2.4,112
2017-03-27 22:35:04,22.2,-8.9,31.1,0.0,2.5,111
2017-03-27 22:40:04,21.8,-8.8,30.6,0.0,2.6,112
2017-03-27 22:45:04,22.1,-8.9,31.0,0.0,2.7,112
2017-03-27 22:50:04,22.0,-8.8,30.8,0.0,2.6,112
2017-03-27 22:55:04,21.9,-9.0,30.8,0.0,2.5,112
2017-03-27 23:00:04,21.8,-9.0,30.8,0.0,2.4,111
2017-03-27 23:05:04,21.8,-8.8,30.6,0.0,2.4,113
2017-03-27 23:10:04,21.4,-8.8,30.2,0.0,2.3,111
2017-03-27 23:15:04,21.7,-8.8,30.5,0.0,2.3,112
2017-03-27 23:20:04,21.8,-8.6,30.4,0.0,2.3,112
2017-03-27 23:25:04,21.7,-8.4,30.1,0.0,2.3,112
2017-03-27 23:30:04,21.6,-8.1,29.7,0.0,2.3,111
2017-03-27 23:35:04,21.6,-8.1,29.6,0.0,2.3,112
2017-03-27 23:40:04,21.6,-8.2,29.7,0.0,2.3,112
2017-03-27 23:45:04,21.5,-8.4,29.8,0.0,2.3,111
2017-03-27 23:50:04,21.4,-8.3,29.7,0.0,2.2,112
2017-03-27 23:55:04,21.4,-8.4,29.7,0.0,2.2,113
