Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-29 00:00:38,18.5,0.8,17.7,0.0,2.3,111
2011-05-29 00:05:38,19.3,-1.1,20.4,0.0,2.3,112
2011-05-29 00:10:38,21.3,0.6,20.7,0.0,2.4,111
2011-05-29 00:15:38,21.7,1.7,20.0,0.0,2.3,111
2011-05-29 00:20:38,19.8,3.5,16.3,0.0,2.5,111
2011-05-29 00:25:38,18.8,5.5,13.4,0.0,2.3,112
2011-05-29 00:30:38,18.6,5.1,13.5,0.0,2.3,112
2011-05-29 00:35:38,18.1,4.1,14.0,0.0,2.2,112
2011-05-29 00:40:38,18.4,5.9,12.5,0.0,2.2,111
2011-05-29 00:45:38,18.5,6.3,12.1,0.0,2.2,112
2011-05-29 00:50:38,18.5,7.0,11.5,0.0,2.2,111
2011-05-29 00:55:38,18.5,7.7,10.8,0.0,2.2,111
2011-05-29 01:00:52,18.6,8.1,10.5,0.0,2.3,112
2011-05-29 01:05:52,18.6,7.6,11.0,0.0,2.3,112
2011-05-29 01:10:52,18.7,6.9,11.8,0.0,2.3,111
2011-05-29 01:15:52,18.7,6.6,12.1,0.0,2.3,111
2011-05-29 01:20:52,18.7,7.8,10.8,0.0,2.3,112
2011-05-29 01:25:52,18.7,6.9,11.8,0.0,2.3,111
2011-05-29 01:30:52,18.7,5.7,13.0,0.0,2.3,112
2011-05-29 01:35:52,18.6,5.8,12.8,0.0,2.3,112
2011-05-29 01:40:52,18.6,6.2,12.4,0.0,2.3,111
2011-05-29 01:45:52,18.6,5.8,12.8,0.0,2.3,111
2011-05-29 01:50:52,18.6,5.8,12.8,0.0,2.3,112
2011-05-29 01:55:52,18.6,6.9,11.7,0.0,2.3,111
2011-05-29 02:00:52,18.6,7.5,11.1,0.0,2.3,112
2011-05-29 02:05:52,18.6,7.5,11.1,0.0,2.3,111
2011-05-29 02:10:52,18.6,7.8,10.8,0.0,2.3,111
2011-05-29 02:15:52,18.6,7.9,10.7,0.0,2.3,112
2011-05-29 02:20:52,18.7,7.9,10.7,0.0,2.3,111
2011-05-29 02:25:52,18.7,7.6,11.0,0.0,2.3,112
2011-05-29 02:30:52,18.7,7.3,11.3,0.0,2.3,111
2011-05-29 02:35:52,18.7,7.2,11.5,0.0,2.3,111
2011-05-29 02:40:52,18.7,7.4,11.3,0.0,2.3,112
2011-05-29 02:45:52,18.7,7.3,11.4,0.0,2.3,111
2011-05-29 02:50:52,18.7,7.7,11.0,0.0,2.3,112
2011-05-29 02:55:52,18.3,7.8,10.6,0.0,2.3,111
2011-05-29 03:00:52,18.7,7.9,10.8,0.0,2.3,111
2011-05-29 03:05:52,18.7,7.8,10.9,0.0,2.3,112
2011-05-29 03:10:52,18.7,8.0,10.7,0.0,2.3,111
2011-05-29 03:15:52,18.4,8.1,10.3,0.0,2.3,112
2011-05-29 03:20:52,18.7,7.8,10.9,0.0,2.3,111
2011-05-29 03:25:52,18.7,7.7,11.0,0.0,2.3,112
2011-05-29 03:30:52,18.7,7.6,11.1,0.0,2.3,111
2011-05-29 03:35:52,18.7,8.2,10.5,0.0,2.3,112
2011-05-29 03:40:52,18.8,7.9,10.8,0.1,2.3,111
2011-05-29 03:45:52,18.8,7.9,10.8,0.1,2.3,112
2011-05-29 03:50:52,18.8,7.9,10.9,0.2,2.3,111
2011-05-29 03:55:52,19.1,7.8,11.3,0.4,2.3,111
2011-05-29 04:00:52,18.8,7.8,11.0,0.6,2.3,112
2011-05-29 04:05:52,18.8,7.3,11.5,1.5,2.3,111
2011-05-29 04:10:52,18.8,4.7,14.1,3.2,2.3,112
2011-05-29 04:15:52,18.8,4.1,14.7,4.8,2.3,111
2011-05-29 04:20:52,18.8,6.4,12.4,6.3,2.3,111
2011-05-29 04:25:52,18.9,5.6,13.3,9.6,2.3,112
2011-05-29 04:30:52,18.9,5.9,13.0,13.2,2.3,112
2011-05-29 04:35:52,18.9,7.6,11.2,13.7,2.3,111
2011-05-29 04:40:52,18.9,7.5,11.4,18.3,2.3,111
2011-05-29 04:45:52,18.9,7.7,11.2,21.8,2.3,112
2011-05-29 04:50:52,18.9,7.7,11.2,24.2,2.3,111
2011-05-29 04:55:52,18.9,7.3,11.6,27.4,2.3,112
2011-05-29 05:00:52,18.9,7.4,11.5,28.6,2.3,111
2011-05-29 05:05:52,18.9,7.2,11.7,29.5,2.3,112
2011-05-29 05:10:52,18.9,6.9,12.0,30.5,2.3,111
2011-05-29 05:15:52,18.9,6.9,12.0,31.0,2.3,112
2011-05-29 05:20:52,18.9,6.8,12.1,31.3,2.4,111
2011-05-29 05:25:52,19.0,6.5,12.5,31.6,2.3,112
2011-05-29 05:30:52,19.0,7.3,11.7,31.5,2.4,111
2011-05-29 05:35:53,19.0,7.7,11.3,31.6,2.4,111
2011-05-29 05:40:53,19.0,7.6,11.5,31.9,2.4,112
2011-05-29 05:45:53,19.1,7.2,11.9,32.0,2.5,111
2011-05-29 05:50:53,19.1,7.2,11.9,32.0,2.5,112
2011-05-29 05:55:53,19.1,7.8,11.3,32.0,2.5,111
2011-05-29 06:00:53,19.1,7.5,11.6,32.0,2.5,112
2011-05-29 06:05:53,19.1,6.3,12.8,32.1,2.6,111
2011-05-29 06:10:53,19.1,6.1,12.9,32.2,2.5,111
2011-05-29 06:15:53,19.1,5.1,14.0,32.2,2.6,112
2011-05-29 06:20:53,19.1,5.4,13.7,32.3,2.5,112
2011-05-29 06:25:53,19.1,4.4,14.7,32.3,2.6,111
2011-05-29 06:30:53,19.2,4.3,14.8,32.3,2.6,112
2011-05-29 06:35:53,19.2,4.8,14.4,32.3,2.6,111
2011-05-29 06:40:53,19.2,6.3,12.9,32.2,2.6,112
2011-05-29 06:45:53,19.2,6.4,12.8,32.2,2.7,112
2011-05-29 06:50:53,19.3,5.4,13.9,32.3,2.7,111
2011-05-29 06:55:53,19.3,6.6,12.6,32.3,2.6,112
2011-05-29 07:00:53,19.4,7.6,11.8,32.4,2.5,111
2011-05-29 07:05:53,19.5,7.4,12.0,32.4,2.4,112
2011-05-29 07:10:53,19.5,6.4,13.1,32.4,2.3,112
2011-05-29 07:15:53,19.6,6.3,13.3,32.4,2.3,111
2011-05-29 07:20:53,19.6,6.1,13.5,32.4,2.3,112
2011-05-29 07:25:53,19.8,6.3,13.5,32.4,2.3,111
2011-05-29 07:30:53,19.9,5.9,14.0,32.4,2.3,112
2011-05-29 07:35:53,19.9,5.4,14.5,32.4,2.3,111
2011-05-29 07:40:53,20.0,5.3,14.7,32.5,2.3,112
2011-05-29 07:45:53,20.3,6.4,13.9,32.4,2.3,111
2011-05-29 07:50:53,20.4,8.3,12.1,32.4,2.3,112
2011-05-29 07:55:53,20.3,8.3,12.0,32.4,2.3,111
2011-05-29 08:00:53,20.3,6.8,13.5,32.5,2.3,112
2011-05-29 08:05:53,20.3,5.8,14.5,32.5,2.3,111
2011-05-29 08:10:53,20.3,8.0,12.3,32.3,2.3,112
2011-05-29 08:15:53,20.1,8.2,11.9,32.4,2.3,112
2011-05-29 08:20:53,20.1,5.3,14.8,32.5,2.3,111
2011-05-29 08:25:53,20.1,8.0,12.0,32.5,2.3,111
2011-05-29 08:30:53,20.1,8.6,11.5,32.4,2.3,112
2011-05-29 08:35:53,20.1,8.6,11.4,32.4,2.3,111
2011-05-29 08:40:53,20.1,8.9,11.2,32.5,2.3,112
2011-05-29 08:45:53,20.3,9.2,11.1,32.5,2.3,111
2011-05-29 08:50:53,20.5,8.7,11.8,32.5,2.3,111
2011-05-29 08:55:53,20.4,8.4,12.0,32.5,2.3,112
2011-05-29 09:00:53,20.3,8.4,11.9,32.5,2.2,111
2011-05-29 09:05:53,20.3,9.2,11.1,32.5,2.2,112
2011-05-29 09:10:53,20.4,9.4,11.1,32.5,2.3,111
2011-05-29 09:15:53,20.5,9.3,11.2,32.5,2.3,112
2011-05-29 09:20:53,20.5,8.9,11.6,32.5,2.3,112
2011-05-29 09:25:53,20.4,9.0,11.4,32.5,2.3,111
2011-05-29 09:30:53,20.5,8.9,11.5,32.5,2.3,112
2011-05-29 09:35:53,20.5,9.0,11.5,32.5,2.3,111
2011-05-29 09:40:53,20.6,8.9,11.7,32.5,2.3,111
2011-05-29 09:45:53,20.8,8.6,12.2,32.5,2.3,112
2011-05-29 09:50:53,20.9,8.9,12.0,32.6,2.4,111
2011-05-29 09:55:53,21.0,8.0,13.1,32.6,2.3,112
2011-05-29 10:00:53,21.1,8.3,12.7,32.5,2.3,111
2011-05-29 10:05:53,21.1,9.0,12.1,32.5,2.3,112
2011-05-29 10:10:53,21.2,8.8,12.5,32.6,2.3,111
2011-05-29 10:15:53,21.4,8.9,12.5,32.6,2.3,112
2011-05-29 10:20:53,21.4,8.8,12.5,32.5,2.3,112
2011-05-29 10:25:53,21.3,9.1,12.2,32.6,2.3,111
2011-05-29 10:30:53,21.3,9.0,12.3,32.6,2.3,111
2011-05-29 10:35:53,21.4,9.2,12.2,32.6,2.3,112
2011-05-29 10:40:53,21.6,8.0,13.6,32.6,2.2,111
2011-05-29 10:45:53,21.7,9.5,12.2,32.6,2.2,112
2011-05-29 10:50:53,22.0,6.5,15.5,32.6,2.3,112
2011-05-29 10:55:53,22.5,4.9,17.6,32.6,2.3,111
2011-05-29 11:00:53,24.3,0.5,23.9,32.6,2.3,111
2011-05-29 11:05:53,26.8,2.4,24.4,32.6,2.3,111
2011-05-29 11:10:53,27.7,1.6,26.1,32.6,2.3,112
2011-05-29 11:15:53,27.9,3.4,24.5,32.6,2.3,111
2011-05-29 11:20:53,25.9,9.0,16.9,32.6,2.3,111
2011-05-29 11:25:53,24.0,9.1,14.9,32.6,2.3,111
2011-05-29 11:30:53,23.2,8.8,14.4,32.6,2.2,112
2011-05-29 11:35:53,22.7,9.0,13.7,32.6,2.3,112
2011-05-29 11:40:53,22.5,8.5,14.0,32.6,2.3,111
2011-05-29 11:45:53,22.5,9.1,13.4,32.6,2.3,112
2011-05-29 11:50:53,22.4,8.6,13.8,32.6,2.3,111
2011-05-29 11:55:53,22.6,9.6,13.0,32.6,2.3,112
2011-05-29 12:00:53,22.6,9.5,13.1,32.5,2.3,111
2011-05-29 12:05:53,22.3,9.1,13.2,32.5,2.3,112
2011-05-29 12:10:53,21.7,8.6,13.1,32.5,2.3,111
2011-05-29 12:15:53,21.2,9.0,12.2,32.4,2.3,111
2011-05-29 12:20:53,20.9,9.0,11.9,32.5,2.3,112
2011-05-29 12:25:53,20.7,8.8,11.9,32.5,2.3,111
2011-05-29 12:30:53,20.5,8.8,11.7,32.5,2.4,112
2011-05-29 12:35:53,20.4,8.8,11.6,32.5,2.4,111
2011-05-29 12:40:53,20.4,9.2,11.2,32.5,2.4,112
2011-05-29 12:45:53,20.5,8.8,11.8,32.5,2.4,112
2011-05-29 12:50:53,20.5,9.2,11.3,32.5,2.4,111
2011-05-29 12:55:53,20.6,8.7,11.9,32.5,2.4,111
2011-05-29 13:00:53,20.7,9.0,11.7,32.5,2.3,112
2011-05-29 13:05:53,20.7,9.0,11.7,32.5,2.3,111
2011-05-29 13:10:53,20.7,8.5,12.2,32.5,2.3,112
2011-05-29 13:15:53,20.6,9.0,11.6,32.5,2.5,111
2011-05-29 13:20:53,20.6,8.9,11.6,32.5,2.4,112
2011-05-29 13:25:53,20.5,8.7,11.8,32.5,2.4,111
2011-05-29 13:30:53,20.5,8.9,11.6,32.5,2.3,111
2011-05-29 13:35:53,20.5,8.7,11.7,32.5,2.4,112
2011-05-29 13:40:53,20.4,8.7,11.7,32.5,2.3,111
2011-05-29 13:45:53,20.5,8.8,11.7,32.5,2.3,112
2011-05-29 13:50:53,20.4,8.2,12.2,32.5,2.3,111
2011-05-29 13:55:53,20.3,8.8,11.5,32.4,2.3,112
2011-05-29 14:00:53,20.3,8.8,11.5,32.4,2.3,111
2011-05-29 14:05:53,20.2,8.9,11.4,32.5,2.3,111
2011-05-29 14:10:53,20.3,9.6,10.7,32.5,2.3,112
2011-05-29 14:15:53,20.4,9.1,11.2,32.5,2.3,112
2011-05-29 14:20:53,20.4,8.9,11.5,32.5,2.3,111
2011-05-29 14:25:53,20.4,9.5,10.9,32.5,2.3,111
2011-05-29 14:30:53,20.6,9.4,11.1,32.5,2.3,112
2011-05-29 14:35:53,20.6,9.1,11.5,32.5,2.4,112
2011-05-29 14:40:53,20.6,9.9,10.7,32.5,2.3,111
2011-05-29 14:45:53,20.5,9.3,11.2,32.5,2.3,112
2011-05-29 14:50:53,20.5,9.0,11.5,32.5,2.3,111
2011-05-29 14:55:53,20.3,8.8,11.5,32.5,2.4,111
2011-05-29 15:00:53,20.1,8.8,11.3,32.5,2.4,111
2011-05-29 15:05:53,20.0,8.5,11.5,32.4,2.3,112
2011-05-29 15:10:53,19.9,9.3,10.6,32.4,2.4,111
2011-05-29 15:15:53,19.9,9.3,10.6,32.4,2.4,112
2011-05-29 15:20:53,20.0,9.3,10.7,32.5,2.3,111
2011-05-29 15:25:53,20.0,9.2,10.8,32.4,2.3,112
2011-05-29 15:30:53,19.9,9.2,10.7,32.4,2.3,111
2011-05-29 15:35:53,19.9,9.4,10.5,32.5,2.3,112
2011-05-29 15:40:53,20.1,9.6,10.4,32.5,2.3,111
2011-05-29 15:45:53,20.3,10.0,10.3,32.5,2.3,112
2011-05-29 15:50:53,20.5,9.8,10.7,32.5,2.3,112
2011-05-29 15:55:53,20.7,10.2,10.5,32.5,2.3,111
2011-05-29 16:00:53,20.8,10.0,10.9,32.5,2.5,112
2011-05-29 16:05:53,21.0,10.2,10.8,32.5,2.5,111
2011-05-29 16:10:53,21.2,10.1,11.1,32.5,2.3,111
2011-05-29 16:15:53,21.4,9.6,11.8,32.5,2.3,112
2011-05-29 16:20:53,21.5,10.4,11.1,32.5,2.3,112
2011-05-29 16:25:53,21.6,10.1,11.4,32.5,2.3,111
2011-05-29 16:30:53,21.6,10.2,11.5,32.5,2.2,112
2011-05-29 16:35:53,21.5,9.6,11.9,32.5,2.3,112
2011-05-29 16:40:53,21.3,9.6,11.7,32.5,2.3,111
2011-05-29 16:45:53,21.1,9.9,11.2,32.5,2.3,112
2011-05-29 16:50:53,21.2,9.6,11.6,32.5,2.3,111
2011-05-29 16:55:53,21.1,9.3,11.8,32.5,2.3,112
2011-05-29 17:00:53,21.3,8.7,12.6,32.5,2.3,111
2011-05-29 17:05:53,21.3,9.8,11.5,32.5,2.3,112
2011-05-29 17:10:53,21.3,9.8,11.5,32.5,2.3,112
2011-05-29 17:15:53,21.4,7.7,13.7,32.5,2.3,111
2011-05-29 17:20:53,21.5,9.7,11.8,32.5,2.3,112
2011-05-29 17:25:53,21.2,9.7,11.4,32.5,2.3,111
2011-05-29 17:30:53,21.7,9.5,12.2,32.5,2.3,112
2011-05-29 17:35:53,21.7,9.7,12.0,32.5,2.3,111
2011-05-29 17:40:53,21.7,9.9,11.7,32.5,2.3,112
2011-05-29 17:45:53,21.5,9.9,11.7,32.5,2.3,112
2011-05-29 17:50:53,21.3,10.0,11.3,32.5,2.3,111
2011-05-29 17:55:53,21.2,10.2,11.0,32.5,2.3,112
2011-05-29 18:00:53,21.1,9.8,11.4,32.5,2.3,111
2011-05-29 18:05:53,21.2,10.2,11.0,32.5,2.3,111
2011-05-29 18:10:53,21.1,10.3,10.8,32.4,2.3,112
2011-05-29 18:15:53,21.0,10.1,10.9,32.4,2.4,111
2011-05-29 18:20:53,20.9,10.1,10.8,32.4,2.5,112
2011-05-29 18:25:53,20.9,10.2,10.6,32.3,2.6,112
2011-05-29 18:30:53,20.8,10.3,10.5,32.3,2.5,111
2011-05-29 18:35:53,20.7,10.0,10.7,32.4,2.4,112
2011-05-29 18:40:53,20.7,10.1,10.5,32.3,2.3,111
2011-05-29 18:45:53,20.7,10.0,10.7,32.4,2.3,112
2011-05-29 18:50:53,20.8,9.1,11.7,32.4,2.4,111
2011-05-29 18:55:53,20.9,8.9,12.0,32.5,2.6,112
2011-05-29 19:00:53,20.9,8.6,12.3,32.4,2.6,111
2011-05-29 19:05:53,20.9,7.7,13.2,32.4,2.6,112
2011-05-29 19:10:53,20.9,8.1,12.8,32.4,2.6,111
2011-05-29 19:15:53,20.9,8.5,12.3,32.4,2.5,112
2011-05-29 19:20:53,21.0,4.9,16.1,32.4,2.6,111
2011-05-29 19:25:53,21.0,6.3,14.7,32.4,2.6,112
2011-05-29 19:30:53,21.0,8.6,12.4,32.4,2.6,111
2011-05-29 19:35:53,21.0,9.3,11.7,32.3,2.6,112
2011-05-29 19:40:53,21.0,7.1,13.8,32.3,2.6,111
2011-05-29 19:45:53,20.9,7.2,13.7,32.3,2.5,112
2011-05-29 19:50:53,21.4,1.7,19.7,32.4,2.4,111
2011-05-29 19:55:53,24.2,-0.3,24.5,32.3,2.3,112
2011-05-29 20:00:53,25.0,-2.9,27.9,32.3,2.3,111
2011-05-29 20:05:53,25.1,-3.8,29.0,32.3,2.3,112
2011-05-29 20:10:53,25.1,-3.8,28.9,32.3,2.3,112
2011-05-29 20:15:53,24.9,2.1,22.8,32.3,2.3,111
2011-05-29 20:20:53,22.2,9.4,12.8,32.1,2.3,112
2011-05-29 20:25:53,21.1,10.2,10.9,32.0,2.5,111
2011-05-29 20:30:53,20.6,9.9,10.7,31.8,2.4,112
2011-05-29 20:35:53,20.3,9.7,10.6,31.7,2.3,111
2011-05-29 20:40:53,20.1,9.8,10.3,31.6,2.3,112
2011-05-29 20:45:54,19.9,9.3,10.7,31.5,2.3,111
2011-05-29 20:50:54,19.8,9.2,10.6,31.2,2.3,112
2011-05-29 20:55:54,19.7,9.9,9.8,31.0,2.3,111
2011-05-29 21:00:54,19.7,10.1,9.6,30.3,2.3,112
2011-05-29 21:05:54,19.8,10.6,9.2,29.3,2.3,112
2011-05-29 21:10:54,19.7,10.3,9.4,28.3,2.3,111
2011-05-29 21:15:54,19.3,10.6,8.8,26.9,2.3,112
2011-05-29 21:20:54,19.7,10.1,9.6,25.0,2.3,111
2011-05-29 21:25:54,19.6,9.4,10.2,22.6,2.3,111
2011-05-29 21:30:54,19.5,9.7,9.9,19.0,2.3,112
2011-05-29 21:35:54,19.4,9.7,9.7,14.4,2.4,112
2011-05-29 21:40:54,19.4,9.7,9.7,9.8,2.5,112
2011-05-29 21:45:54,19.3,9.6,9.7,6.5,2.7,111
2011-05-29 21:50:54,19.3,9.5,9.8,4.3,2.7,111
2011-05-29 21:55:54,19.2,9.6,9.6,2.2,2.7,112
2011-05-29 22:00:54,19.2,10.0,9.2,1.1,2.7,112
2011-05-29 22:05:54,19.2,9.5,9.7,0.6,2.7,111
2011-05-29 22:10:54,19.1,9.4,9.7,0.4,2.7,112
2011-05-29 22:15:54,19.1,9.8,9.3,0.3,2.7,112
2011-05-29 22:20:54,19.1,9.2,9.9,0.1,2.7,112
2011-05-29 22:25:54,19.0,9.1,10.0,0.1,2.7,111
2011-05-29 22:30:54,19.0,9.4,9.6,0.0,2.7,112
2011-05-29 22:35:54,19.0,9.5,9.5,0.0,2.7,112
2011-05-29 22:40:54,19.0,9.8,9.2,0.0,2.7,111
2011-05-29 22:45:54,19.1,9.9,9.1,0.0,2.6,112
2011-05-29 22:50:54,19.4,9.9,9.5,0.0,2.7,112
2011-05-29 22:55:54,19.1,9.9,9.2,0.0,2.7,111
2011-05-29 23:00:54,19.1,9.6,9.5,0.0,2.7,112
2011-05-29 23:05:54,19.1,10.0,9.1,0.0,2.6,111
2011-05-29 23:10:54,19.1,9.9,9.2,0.0,2.6,112
2011-05-29 23:15:54,19.1,10.0,9.2,0.0,2.6,111
2011-05-29 23:20:54,19.2,10.2,8.9,0.0,2.6,112
2011-05-29 23:25:54,19.2,10.5,8.7,0.0,2.7,111
2011-05-29 23:30:54,19.3,10.3,9.0,0.0,2.7,112
2011-05-29 23:35:54,19.2,9.9,9.4,0.0,2.7,111
2011-05-29 23:40:54,19.2,10.0,9.1,0.0,2.7,112
2011-05-29 23:45:54,19.2,9.8,9.3,0.0,2.6,111
2011-05-29 23:50:54,19.1,9.9,9.2,0.0,2.5,112
2011-05-29 23:55:54,19.5,10.2,9.2,0.0,2.5,111
