Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-30 00:00:03,15.2,-17.3,32.4,0.5,2.2,111
2015-01-30 00:05:03,15.2,-15.6,30.8,0.3,2.2,112
2015-01-30 00:10:03,15.3,-13.8,29.2,0.3,2.2,111
2015-01-30 00:15:03,15.4,-21.3,36.7,0.4,2.2,112
2015-01-30 00:20:03,15.3,-22.0,37.3,0.4,2.2,111
2015-01-30 00:25:03,15.3,-21.4,36.7,0.4,2.2,112
2015-01-30 00:30:03,15.4,-19.8,35.2,0.3,2.2,111
2015-01-30 00:35:03,15.4,-18.9,34.2,0.3,2.2,112
2015-01-30 00:40:03,15.3,-17.7,33.0,0.2,2.2,112
2015-01-30 00:45:03,15.3,-17.0,32.3,0.2,2.3,111
2015-01-30 00:50:03,15.4,-17.5,32.9,0.3,2.3,112
2015-01-30 00:55:03,15.4,-18.0,33.5,0.3,2.3,111
2015-01-30 01:00:03,15.5,-18.8,34.2,0.2,2.3,112
2015-01-30 01:05:03,15.5,-18.8,34.2,0.3,2.3,112
2015-01-30 01:10:03,15.5,-18.8,34.3,0.3,2.3,111
2015-01-30 01:15:03,15.6,-19.3,34.8,0.3,2.3,112
2015-01-30 01:20:03,15.6,-19.5,35.0,0.2,2.3,112
2015-01-30 01:25:03,15.6,-19.5,35.1,0.3,2.3,112
2015-01-30 01:30:04,15.6,-20.1,35.7,0.3,2.3,111
2015-01-30 01:35:04,15.6,-20.2,35.9,0.2,2.3,112
2015-01-30 01:40:04,15.6,-19.7,35.4,0.2,2.3,112
2015-01-30 01:45:04,15.3,-19.1,34.5,0.1,2.4,111
2015-01-30 01:50:04,15.6,-17.5,33.1,0.2,2.4,111
2015-01-30 01:55:04,15.6,-16.1,31.8,0.2,2.4,112
2015-01-30 02:00:04,15.7,-16.4,32.1,0.2,2.4,111
2015-01-30 02:05:04,15.7,-18.1,33.8,0.2,2.4,112
2015-01-30 02:10:04,15.7,-18.9,34.6,0.2,2.4,112
2015-01-30 02:15:04,15.7,-17.0,32.7,0.1,2.4,111
2015-01-30 02:20:04,15.7,-14.1,29.8,0.2,2.4,112
2015-01-30 02:25:04,15.8,-17.8,33.6,0.1,2.4,112
2015-01-30 02:30:04,15.8,-17.2,33.0,0.2,2.4,111
2015-01-30 02:35:04,15.8,-18.3,34.0,0.1,2.3,112
2015-01-30 02:40:04,15.8,-13.6,29.4,0.0,2.3,111
2015-01-30 02:45:04,14.9,-4.0,18.9,0.0,2.4,112
2015-01-30 02:50:04,12.5,-3.4,15.9,0.0,2.0,112
2015-01-30 02:55:04,12.0,-3.4,15.5,0.0,1.8,111
2015-01-30 03:00:04,11.8,-3.4,15.2,0.0,2.2,112
2015-01-30 03:05:04,11.7,-3.6,15.3,0.0,2.3,112
2015-01-30 03:10:04,12.5,-7.7,20.2,0.0,2.1,112
2015-01-30 03:15:04,13.2,-3.7,16.9,0.0,2.0,112
2015-01-30 03:20:04,12.0,-3.6,15.6,0.0,10.6,111
2015-01-30 03:25:04,11.2,-2.5,13.7,0.0,15.2,111
2015-01-30 03:30:04,10.7,-2.6,13.3,0.0,5.0,112
2015-01-30 03:35:04,10.6,-6.0,16.6,0.0,2.7,112
2015-01-30 03:40:04,12.9,-9.9,22.8,0.0,2.5,111
2015-01-30 03:45:04,12.9,-6.4,19.2,0.0,2.3,112
2015-01-30 03:50:04,13.3,-11.9,25.2,0.0,2.3,111
2015-01-30 03:55:04,14.8,-14.6,29.4,0.0,1.9,112
2015-01-30 04:00:04,15.2,-11.0,26.1,0.0,2.2,111
2015-01-30 04:05:04,15.1,-7.4,22.4,0.0,2.3,112
2015-01-30 04:10:04,12.6,-3.9,16.6,0.0,2.1,112
2015-01-30 04:15:04,11.7,-4.4,16.1,0.0,2.4,111
2015-01-30 04:20:04,11.4,-3.7,15.1,0.0,3.5,112
2015-01-30 04:25:04,11.3,-5.8,17.1,0.0,6.5,112
2015-01-30 04:30:04,11.7,-7.7,19.4,0.0,2.9,111
2015-01-30 04:35:04,13.1,-5.8,18.9,0.0,2.5,111
2015-01-30 04:40:04,11.5,-3.5,15.0,0.0,2.6,112
2015-01-30 04:45:04,11.1,-3.1,14.3,0.0,2.7,112
2015-01-30 04:50:04,11.1,-3.7,14.9,0.0,5.5,111
2015-01-30 04:55:04,11.0,-4.4,15.5,0.0,3.1,112
2015-01-30 05:00:04,11.0,-3.3,14.3,0.0,3.2,111
2015-01-30 05:05:04,11.0,-3.0,14.0,0.0,3.1,112
2015-01-30 05:10:04,11.0,-3.8,14.8,0.0,5.5,112
2015-01-30 05:15:04,11.0,-5.0,16.0,0.0,6.6,112
2015-01-30 05:20:04,11.0,-4.6,15.6,0.0,6.6,112
2015-01-30 05:25:04,11.0,-3.1,14.0,0.0,8.7,111
2015-01-30 05:30:04,11.0,-4.1,15.1,0.0,9.0,112
2015-01-30 05:35:04,11.0,-4.6,15.6,0.0,6.1,112
2015-01-30 05:40:04,10.9,-3.9,14.7,0.0,6.7,112
2015-01-30 05:45:04,10.8,-3.9,14.7,0.0,4.3,111
2015-01-30 05:50:04,10.8,-3.8,14.6,0.0,5.7,112
2015-01-30 05:55:04,10.7,-3.5,14.2,0.0,5.3,112
2015-01-30 06:00:04,10.7,-3.1,13.8,0.0,3.5,112
2015-01-30 06:05:02,10.7,-2.7,13.4,0.0,3.0,74
2015-01-30 06:10:02,10.7,-3.2,13.8,0.0,3.3,112
2015-01-30 06:15:02,10.7,-3.1,13.8,0.0,4.8,112
2015-01-30 06:20:02,10.8,-3.1,13.9,0.0,4.0,112
2015-01-30 06:25:02,10.8,-2.4,13.1,0.0,5.4,111
2015-01-30 06:30:02,10.8,-2.2,13.0,0.0,6.9,112
2015-01-30 06:35:02,10.9,-3.0,13.9,0.0,8.5,112
2015-01-30 06:40:02,10.9,-1.9,12.9,0.0,5.1,111
2015-01-30 06:45:02,10.9,-3.3,14.2,0.1,6.6,112
2015-01-30 06:50:02,10.8,-4.1,14.9,0.3,2.8,112
2015-01-30 06:55:02,10.8,-3.7,14.5,0.6,6.2,111
2015-01-30 07:00:02,10.9,-4.6,15.5,1.0,8.4,112
2015-01-30 07:05:02,10.9,-3.9,14.7,1.9,2.8,112
2015-01-30 07:10:02,10.8,-3.7,14.5,3.1,2.7,111
2015-01-30 07:15:02,10.9,-3.6,14.6,6.4,2.4,112
2015-01-30 07:20:02,11.1,-4.0,15.2,11.1,2.3,112
2015-01-30 07:25:02,11.3,-3.9,15.1,16.9,2.5,112
2015-01-30 07:30:02,11.5,-3.8,15.3,21.6,2.6,111
2015-01-30 07:35:02,11.6,-4.2,15.8,24.8,2.6,112
2015-01-30 07:40:02,11.7,-3.2,14.9,26.5,2.4,111
2015-01-30 07:45:02,11.6,-3.2,14.7,28.1,2.6,112
2015-01-30 07:50:02,11.9,-4.4,16.4,29.3,2.6,111
2015-01-30 07:55:02,12.4,-5.6,18.0,30.2,2.3,112
2015-01-30 08:00:02,13.7,-11.7,25.5,31.0,2.2,111
2015-01-30 08:05:02,14.5,-5.8,20.3,31.4,2.2,112
2015-01-30 08:10:02,14.7,-7.3,22.1,31.6,2.4,112
2015-01-30 08:15:02,15.9,-14.8,30.7,31.8,2.7,111
2015-01-30 08:20:02,16.0,-20.6,36.6,31.9,2.5,111
2015-01-30 08:25:02,15.8,-20.7,36.5,32.0,2.4,112
2015-01-30 08:30:02,15.7,-19.8,35.5,32.0,2.5,112
2015-01-30 08:35:02,15.6,-20.0,35.6,32.1,2.5,111
2015-01-30 08:40:02,15.6,-18.4,34.0,32.2,2.6,112
2015-01-30 08:45:02,15.7,-22.1,37.8,32.1,2.7,111
2015-01-30 08:50:02,15.7,-23.5,39.3,32.1,2.6,112
2015-01-30 08:55:02,15.7,-22.6,38.3,32.1,2.6,111
2015-01-30 09:00:02,15.7,-21.9,37.6,32.2,2.6,112
2015-01-30 09:05:02,15.8,-18.2,34.0,32.3,2.6,111
2015-01-30 09:10:02,15.9,-19.7,35.7,32.2,2.6,112
2015-01-30 09:15:02,15.9,-22.6,38.5,32.2,2.6,111
2015-01-30 09:20:02,15.8,-20.4,36.2,32.3,2.6,112
2015-01-30 09:25:02,15.9,-20.2,36.0,32.3,2.6,112
2015-01-30 09:30:02,15.9,-23.0,39.0,32.3,2.6,111
2015-01-30 09:35:02,15.9,-22.6,38.5,32.2,2.7,112
2015-01-30 09:40:02,16.0,-17.8,33.8,32.4,2.7,111
2015-01-30 09:45:02,16.2,-9.8,26.0,32.4,2.6,112
2015-01-30 09:50:02,16.3,-19.6,35.9,32.3,2.4,111
2015-01-30 09:55:02,16.2,-23.5,39.6,32.3,2.5,112
2015-01-30 10:00:02,16.1,-23.7,39.8,32.3,2.5,111
2015-01-30 10:05:02,15.7,-22.8,38.5,32.3,2.6,112
2015-01-30 10:10:02,16.1,-23.8,39.9,32.3,2.6,111
2015-01-30 10:15:02,16.1,-23.3,39.4,32.3,2.6,112
2015-01-30 10:20:02,16.1,-24.0,40.1,32.3,2.7,111
2015-01-30 10:25:02,16.2,-23.6,39.9,32.3,2.6,112
2015-01-30 10:30:03,16.3,-24.1,40.3,32.3,2.6,111
2015-01-30 10:35:03,16.4,-23.0,39.4,32.4,2.7,112
2015-01-30 10:40:03,16.8,-22.5,39.3,32.5,2.6,112
2015-01-30 10:45:03,17.7,-20.7,38.4,32.5,2.4,111
2015-01-30 10:50:03,18.7,-18.2,36.9,32.5,2.3,111
2015-01-30 10:55:03,19.4,-19.8,39.2,32.5,2.5,112
2015-01-30 11:00:03,19.6,-17.3,36.9,32.6,2.3,111
2015-01-30 11:05:03,19.9,-19.4,39.3,32.5,2.6,111
2015-01-30 11:10:03,19.4,-21.1,40.4,32.5,2.4,112
2015-01-30 11:15:03,18.6,-21.8,40.4,32.5,2.4,112
2015-01-30 11:20:03,17.9,-21.3,39.2,32.5,2.3,111
2015-01-30 11:25:03,18.4,-22.4,40.8,32.5,2.3,112
2015-01-30 11:30:03,18.3,-22.2,40.6,32.5,2.3,112
2015-01-30 11:35:03,18.4,-20.5,38.9,32.5,2.3,111
2015-01-30 11:40:03,19.0,-19.6,38.6,32.6,2.4,112
2015-01-30 11:45:03,19.3,-19.7,39.0,32.6,2.3,111
2015-01-30 11:50:03,19.7,-18.9,38.6,32.6,2.5,112
2015-01-30 11:55:03,20.5,-18.3,38.7,32.6,2.3,111
2015-01-30 12:00:03,20.9,-18.1,39.0,32.6,2.3,112
2015-01-30 12:05:03,20.9,-19.0,39.9,32.6,2.3,112
2015-01-30 12:10:03,20.8,-17.9,38.7,32.6,2.3,111
2015-01-30 12:15:03,20.8,-18.8,39.7,32.6,2.3,111
2015-01-30 12:20:03,20.0,-19.0,38.9,32.6,2.3,112
2015-01-30 12:25:03,19.7,-16.3,36.0,32.5,2.4,111
2015-01-30 12:30:03,19.6,-11.4,31.0,32.6,2.4,112
2015-01-30 12:35:03,20.4,-15.2,35.5,32.6,2.3,112
2015-01-30 12:40:03,20.9,-16.5,37.4,32.6,2.3,111
2015-01-30 12:45:03,21.2,-13.8,35.0,32.6,2.5,111
2015-01-30 12:50:03,21.4,-13.8,35.2,32.6,2.6,112
2015-01-30 12:55:03,21.1,-9.5,30.5,32.6,2.7,111
2015-01-30 13:00:03,21.1,-7.4,28.5,32.5,2.6,112
2015-01-30 13:05:03,20.5,-4.3,24.7,32.6,2.5,112
2015-01-30 13:10:03,20.3,-5.5,25.9,32.5,2.3,111
2015-01-30 13:15:03,19.9,-4.9,24.9,32.5,2.3,112
2015-01-30 13:20:03,19.9,-3.0,22.9,32.5,2.3,112
2015-01-30 13:25:03,19.7,-2.2,21.8,32.4,2.3,112
2015-01-30 13:30:03,19.4,-1.8,21.2,32.3,2.3,111
2015-01-30 13:35:03,19.2,-2.1,21.3,32.3,2.5,112
2015-01-30 13:40:03,19.0,-1.9,20.9,32.3,2.5,111
2015-01-30 13:45:03,18.5,-1.7,20.2,32.4,3.2,112
2015-01-30 13:50:03,16.3,-3.0,19.3,32.4,8.2,112
2015-01-30 13:55:03,15.5,-4.8,20.3,32.5,3.9,111
2015-01-30 14:00:03,16.1,-2.2,18.2,32.4,2.7,112
2015-01-30 14:05:03,14.3,-1.1,15.3,32.3,2.7,111
2015-01-30 14:10:03,13.9,-0.8,14.8,32.2,2.7,112
2015-01-30 14:15:03,13.9,-1.3,15.2,32.2,2.6,112
2015-01-30 14:20:03,13.9,-0.9,14.8,32.2,2.6,111
2015-01-30 14:25:03,14.0,-1.0,15.0,32.2,2.6,112
2015-01-30 14:30:03,14.0,-1.0,15.0,32.2,2.7,111
2015-01-30 14:35:03,13.9,-1.1,15.1,32.1,2.7,112
2015-01-30 14:40:03,13.9,-1.3,15.2,32.2,2.7,111
2015-01-30 14:45:03,14.0,-1.3,15.2,32.2,2.6,112
2015-01-30 14:50:03,13.9,-1.2,15.2,32.1,2.7,111
2015-01-30 14:55:03,13.9,-1.4,15.4,32.1,2.7,112
2015-01-30 15:00:03,13.6,-2.4,16.0,32.3,2.7,111
2015-01-30 15:05:03,15.8,-7.3,23.1,32.4,2.6,112
2015-01-30 15:10:03,17.9,-9.5,27.4,32.4,2.4,112
2015-01-30 15:15:03,18.6,-6.0,24.6,32.4,2.3,112
2015-01-30 15:20:03,18.9,-3.4,22.3,32.3,2.6,112
2015-01-30 15:25:03,19.0,-7.4,26.4,32.3,2.3,111
2015-01-30 15:30:03,19.0,-3.1,22.1,32.3,2.4,112
2015-01-30 15:35:03,19.0,-11.1,30.1,32.4,2.3,111
2015-01-30 15:40:03,18.9,-12.3,31.2,32.5,2.3,112
2015-01-30 15:45:03,19.3,-13.1,32.3,32.4,2.4,112
2015-01-30 15:50:03,19.1,-10.5,29.6,32.2,2.3,111
2015-01-30 15:55:03,18.8,-9.5,28.2,32.2,2.3,111
2015-01-30 16:00:03,18.8,-7.1,25.9,32.4,2.3,112
2015-01-30 16:05:03,19.2,-2.8,21.9,32.5,2.4,112
2015-01-30 16:10:03,19.6,-4.9,24.5,32.3,2.4,112
2015-01-30 16:15:03,19.6,-3.1,22.7,32.3,2.5,112
2015-01-30 16:20:03,19.4,-2.2,21.5,32.1,2.5,112
2015-01-30 16:25:03,19.1,-2.5,21.6,31.5,2.6,111
2015-01-30 16:30:03,18.8,-2.4,21.2,31.5,2.4,112
2015-01-30 16:35:03,18.8,-2.4,21.2,30.6,2.3,111
2015-01-30 16:40:03,18.0,-2.2,20.2,29.0,2.3,112
2015-01-30 16:45:03,15.8,-1.4,17.2,26.8,3.7,111
2015-01-30 16:50:03,14.0,-1.3,15.3,26.5,2.5,112
2015-01-30 16:55:03,13.0,-2.0,15.0,25.3,2.7,112
2015-01-30 17:00:03,12.4,-3.1,15.5,26.4,2.2,112
2015-01-30 17:05:03,12.2,-2.6,14.8,23.9,6.5,112
2015-01-30 17:10:03,11.9,-2.9,14.8,21.8,3.1,111
2015-01-30 17:15:03,11.8,-4.6,16.3,18.8,2.3,112
2015-01-30 17:20:03,11.8,-4.0,15.8,10.7,2.4,112
2015-01-30 17:25:03,12.5,-8.0,20.5,6.6,2.2,111
2015-01-30 17:30:03,14.9,-11.3,26.2,4.1,2.4,111
2015-01-30 17:35:03,15.4,-5.7,21.2,1.8,2.6,112
2015-01-30 17:40:03,14.3,-4.7,19.0,0.8,2.4,112
2015-01-30 17:45:03,15.0,-8.4,23.4,0.5,2.5,111
2015-01-30 17:50:03,15.9,-5.7,21.6,0.4,2.6,112
2015-01-30 17:55:03,14.8,-5.0,19.9,0.3,2.8,112
2015-01-30 18:00:03,15.1,-5.2,20.2,0.2,3.5,111
2015-01-30 18:05:03,15.0,-7.9,22.9,0.2,2.7,112
2015-01-30 18:10:03,15.9,-10.4,26.3,0.2,2.6,112
2015-01-30 18:15:03,16.4,-17.3,33.7,0.1,2.6,111
2015-01-30 18:20:03,16.8,-20.8,37.6,0.2,2.5,112
2015-01-30 18:25:03,16.7,-20.9,37.7,0.2,2.5,111
2015-01-30 18:30:03,16.6,-21.0,37.6,0.2,2.6,112
2015-01-30 18:35:03,16.4,-21.1,37.5,0.2,2.7,112
2015-01-30 18:40:03,16.3,-21.4,37.7,0.2,2.7,111
2015-01-30 18:45:03,16.2,-21.3,37.4,0.2,2.6,112
2015-01-30 18:50:03,15.9,-21.1,37.0,0.2,2.4,111
2015-01-30 18:55:03,15.9,-20.9,36.8,0.3,2.5,112
2015-01-30 19:00:03,15.8,-20.9,36.7,0.3,2.5,111
2015-01-30 19:05:03,15.7,-21.0,36.7,0.3,2.5,112
2015-01-30 19:10:03,15.6,-21.2,36.8,0.3,2.4,111
2015-01-30 19:15:03,15.5,-21.1,36.6,0.3,2.3,111
2015-01-30 19:20:03,15.2,-20.9,36.1,0.3,2.2,112
2015-01-30 19:25:03,15.1,-21.1,36.2,0.4,2.2,111
2015-01-30 19:30:03,15.1,-21.3,36.3,0.4,2.2,111
2015-01-30 19:35:03,14.9,-21.8,36.7,0.4,2.2,111
2015-01-30 19:40:03,14.9,-22.1,37.0,0.4,2.2,112
2015-01-30 19:45:03,14.9,-22.3,37.1,0.4,2.2,112
2015-01-30 19:50:03,14.9,-22.2,37.1,0.4,2.2,111
2015-01-30 19:55:03,15.1,-22.4,37.6,0.4,2.3,112
2015-01-30 20:00:03,15.4,-22.5,37.9,0.4,2.4,112
2015-01-30 20:05:03,15.4,-22.4,37.9,0.5,2.4,111
2015-01-30 20:10:03,15.5,-22.5,38.0,0.5,2.4,112
2015-01-30 20:15:03,15.4,-22.9,38.3,0.5,2.3,112
2015-01-30 20:20:03,15.4,-23.0,38.4,0.5,2.3,112
2015-01-30 20:25:03,15.3,-22.7,38.1,0.5,2.2,112
2015-01-30 20:30:03,15.1,-22.9,38.0,0.5,2.1,111
2015-01-30 20:35:03,15.0,-22.9,37.9,0.5,2.0,112
2015-01-30 20:40:03,15.1,-23.1,38.2,0.5,2.1,111
2015-01-30 20:45:03,15.1,-23.2,38.3,0.5,2.2,112
2015-01-30 20:50:03,15.0,-23.3,38.3,0.5,2.1,112
2015-01-30 20:55:03,14.9,-23.1,38.0,0.5,2.0,111
2015-01-30 21:00:03,14.9,-23.1,38.0,0.5,1.9,112
2015-01-30 21:05:03,15.0,-22.7,37.7,0.6,1.8,112
2015-01-30 21:10:03,15.0,-22.4,37.3,0.6,1.8,111
2015-01-30 21:15:03,14.9,-22.4,37.3,0.6,1.8,112
2015-01-30 21:20:03,15.0,-22.3,37.3,0.6,1.8,112
2015-01-30 21:25:03,15.0,-22.3,37.3,0.6,1.8,111
2015-01-30 21:30:03,15.1,-22.0,37.1,0.6,1.8,112
2015-01-30 21:35:03,15.0,-22.2,37.3,0.6,1.8,111
2015-01-30 21:40:03,15.0,-22.5,37.4,0.6,1.8,112
2015-01-30 21:45:03,14.8,-22.5,37.3,0.6,1.8,112
2015-01-30 21:50:03,14.7,-22.5,37.3,0.6,1.8,111
2015-01-30 21:55:03,14.7,-22.4,37.1,0.6,1.9,112
2015-01-30 22:00:03,14.7,-22.5,37.2,0.6,1.9,111
2015-01-30 22:05:03,14.6,-22.8,37.4,0.6,1.9,112
2015-01-30 22:10:03,14.6,-22.7,37.4,0.6,1.8,111
2015-01-30 22:15:03,14.6,-22.8,37.4,0.6,2.0,112
2015-01-30 22:20:03,14.6,-22.9,37.5,0.6,2.3,111
2015-01-30 22:25:03,14.6,-22.7,37.3,0.6,2.3,112
2015-01-30 22:30:03,14.6,-22.8,37.4,0.6,2.2,111
2015-01-30 22:35:03,14.6,-23.2,37.8,0.6,2.1,111
2015-01-30 22:40:03,14.6,-23.0,37.7,0.6,2.1,112
2015-01-30 22:45:03,14.6,-23.2,37.8,0.6,2.1,112
2015-01-30 22:50:03,14.6,-23.1,37.7,0.6,2.3,111
2015-01-30 22:55:03,14.6,-23.1,37.7,0.6,2.2,112
2015-01-30 23:00:03,14.6,-23.3,38.0,0.6,2.1,111
2015-01-30 23:05:03,14.7,-23.2,37.9,0.6,2.1,112
2015-01-30 23:10:03,14.6,-23.2,37.8,0.6,2.1,111
2015-01-30 23:15:03,14.6,-23.2,37.9,0.6,2.2,112
2015-01-30 23:20:03,14.5,-23.3,37.8,0.6,2.3,112
2015-01-30 23:25:03,14.3,-23.6,38.0,0.6,2.3,111
2015-01-30 23:30:03,14.5,-23.6,38.1,0.6,2.3,112
2015-01-30 23:35:03,14.2,-23.4,37.6,0.6,2.3,111
2015-01-30 23:40:03,13.8,-23.7,37.5,0.6,2.3,112
2015-01-30 23:45:03,13.6,-24.1,37.7,0.6,2.3,111
2015-01-30 23:50:03,13.5,-24.1,37.6,0.6,2.3,111
2015-01-30 23:55:03,13.5,-24.0,37.5,0.6,2.3,111
