Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-07 00:00:04,26.7,0.5,26.2,0.3,2.3,111
2014-09-07 00:05:04,26.6,0.4,26.2,0.3,2.3,111
2014-09-07 00:10:04,26.6,0.4,26.2,0.3,2.3,111
2014-09-07 00:15:04,26.0,0.6,25.5,0.3,2.3,110
2014-09-07 00:20:04,26.5,0.6,25.9,0.3,2.3,111
2014-09-07 00:25:04,26.5,0.7,25.8,0.3,2.3,112
2014-09-07 00:30:04,26.6,1.0,25.5,0.3,2.3,111
2014-09-07 00:35:04,26.6,0.9,25.7,0.3,2.3,111
2014-09-07 00:40:04,26.6,0.8,25.7,0.4,2.3,111
2014-09-07 00:45:04,26.6,0.9,25.7,0.3,2.3,111
2014-09-07 00:50:04,26.6,0.8,25.8,0.3,2.3,111
2014-09-07 00:55:04,26.6,1.0,25.7,0.3,2.3,111
2014-09-07 01:00:04,26.6,1.0,25.6,0.3,2.3,111
2014-09-07 01:05:04,26.6,1.2,25.4,0.3,2.3,111
2014-09-07 01:10:04,26.6,1.2,25.4,0.3,2.3,111
2014-09-07 01:15:04,26.5,0.7,25.7,0.3,2.3,111
2014-09-07 01:20:04,26.4,0.5,25.9,0.3,2.3,111
2014-09-07 01:25:04,25.3,0.5,24.8,0.3,2.3,111
2014-09-07 01:30:04,26.3,0.4,25.9,0.3,2.3,111
2014-09-07 01:35:04,26.2,0.2,26.0,0.3,2.3,111
2014-09-07 01:40:04,26.2,0.2,26.0,0.3,2.2,111
2014-09-07 01:45:04,26.1,0.5,25.6,0.3,2.2,112
2014-09-07 01:50:04,26.1,0.7,25.5,0.3,2.2,111
2014-09-07 01:55:04,26.1,0.8,25.2,0.3,2.2,110
2014-09-07 02:00:04,26.1,0.5,25.6,0.2,2.2,112
2014-09-07 02:05:04,26.1,0.2,25.9,0.2,2.2,111
2014-09-07 02:10:04,26.0,0.5,25.6,0.2,2.2,111
2014-09-07 02:15:04,26.0,0.9,25.1,0.2,2.2,111
2014-09-07 02:20:04,26.1,0.9,25.2,0.2,2.2,111
2014-09-07 02:25:04,26.1,1.4,24.7,0.2,2.2,111
2014-09-07 02:30:04,26.2,1.4,24.8,0.2,2.3,111
2014-09-07 02:35:04,26.2,1.6,24.5,0.1,2.2,111
2014-09-07 02:40:04,26.2,1.9,24.3,0.1,2.2,111
2014-09-07 02:45:04,26.3,1.9,24.4,0.1,2.3,111
2014-09-07 02:50:04,26.2,1.7,24.6,0.1,2.3,111
2014-09-07 02:55:04,26.1,1.2,24.9,0.1,2.2,111
2014-09-07 03:00:04,26.1,1.3,24.8,0.1,2.2,111
2014-09-07 03:05:04,26.0,1.6,24.5,0.1,2.2,111
2014-09-07 03:10:04,26.0,1.2,24.8,0.1,2.3,111
2014-09-07 03:15:04,25.9,0.4,25.6,0.0,2.3,112
2014-09-07 03:20:04,25.9,0.3,25.6,0.0,2.3,110
2014-09-07 03:25:04,25.9,0.5,25.4,0.0,2.3,112
2014-09-07 03:30:04,26.0,1.0,25.0,0.0,2.3,111
2014-09-07 03:35:04,26.1,2.0,24.0,0.0,2.3,110
2014-09-07 03:40:04,26.1,2.6,23.6,0.0,2.3,111
2014-09-07 03:45:04,26.2,2.3,23.9,0.0,2.3,112
2014-09-07 03:50:04,26.3,2.0,24.3,0.0,2.3,111
2014-09-07 03:55:04,26.1,1.6,24.6,0.0,2.3,111
2014-09-07 04:00:04,26.1,-0.2,26.3,0.0,2.3,112
2014-09-07 04:05:04,26.1,1.0,25.1,0.0,2.3,111
2014-09-07 04:10:04,26.1,1.1,25.0,0.0,2.3,111
2014-09-07 04:15:04,26.1,1.1,25.0,0.0,2.3,111
2014-09-07 04:20:04,26.0,1.4,24.7,0.0,2.3,111
2014-09-07 04:25:04,26.0,1.1,24.9,0.0,2.3,111
2014-09-07 04:30:04,26.0,0.7,25.3,0.0,2.3,111
2014-09-07 04:35:04,26.1,1.1,25.0,0.0,2.3,111
2014-09-07 04:40:04,26.1,0.6,25.5,0.0,2.3,111
2014-09-07 04:45:04,26.0,0.8,25.2,0.0,2.3,111
2014-09-07 04:50:04,26.0,0.7,25.2,0.0,2.3,111
2014-09-07 04:55:04,25.9,0.6,25.3,0.0,2.3,111
2014-09-07 05:00:04,25.8,0.6,25.2,0.0,2.3,111
2014-09-07 05:05:04,25.8,0.4,25.4,0.0,2.3,111
2014-09-07 05:10:04,25.8,0.3,25.5,0.0,2.3,111
2014-09-07 05:15:04,25.8,0.4,25.4,0.0,2.3,111
2014-09-07 05:20:04,25.8,0.5,25.3,0.0,2.3,111
2014-09-07 05:25:04,25.9,0.8,25.1,0.1,2.3,111
2014-09-07 05:30:04,26.0,0.7,25.2,0.2,2.3,111
2014-09-07 05:35:04,26.0,1.0,25.0,0.3,2.3,111
2014-09-07 05:40:04,25.5,1.0,24.5,0.7,2.3,111
2014-09-07 05:45:04,25.8,0.6,25.2,1.2,2.3,110
2014-09-07 05:50:04,25.8,0.3,25.5,2.4,2.3,111
2014-09-07 05:55:04,25.8,0.3,25.5,4.6,2.3,111
2014-09-07 06:00:04,25.7,0.3,25.5,8.3,2.3,112
2014-09-07 06:05:03,25.6,0.1,25.5,14.7,2.3,74
2014-09-07 06:10:03,25.6,-0.1,25.8,19.5,2.3,112
2014-09-07 06:15:03,25.5,-0.5,26.0,24.2,2.3,112
2014-09-07 06:20:03,25.4,-0.3,25.7,27.5,2.3,112
2014-09-07 06:25:03,25.3,-0.4,25.7,29.4,2.3,112
2014-09-07 06:30:03,25.3,-0.4,25.7,30.3,2.3,112
2014-09-07 06:35:03,25.2,-0.5,25.7,30.9,2.3,112
2014-09-07 06:40:03,25.2,-0.5,25.7,31.3,2.3,113
2014-09-07 06:45:03,25.2,-0.6,25.9,31.5,2.3,112
2014-09-07 06:50:03,25.2,-0.6,25.8,31.7,2.3,112
2014-09-07 06:55:03,25.3,-0.1,25.5,31.8,2.3,112
2014-09-07 07:00:03,25.5,0.2,25.2,31.9,2.3,111
2014-09-07 07:05:03,25.6,-0.2,25.8,32.0,2.3,112
2014-09-07 07:10:03,25.6,-0.4,25.9,32.0,2.3,113
2014-09-07 07:15:03,25.6,-0.4,25.9,32.1,2.3,112
2014-09-07 07:20:03,25.6,-0.4,26.0,32.1,2.3,112
2014-09-07 07:25:03,25.5,-0.8,26.3,32.2,2.3,112
2014-09-07 07:30:03,25.4,-1.1,26.5,32.2,2.3,111
2014-09-07 07:35:03,25.2,1.4,23.8,32.2,2.3,112
2014-09-07 07:40:03,23.5,6.5,17.0,32.3,2.3,111
2014-09-07 07:45:03,21.3,7.4,13.9,32.3,2.4,111
2014-09-07 07:50:03,20.7,8.0,12.7,32.3,2.3,112
2014-09-07 07:55:03,20.5,9.0,11.5,32.3,2.3,111
2014-09-07 08:00:03,20.6,9.5,11.1,32.4,2.3,112
2014-09-07 08:05:03,20.6,9.7,11.0,32.4,2.3,112
2014-09-07 08:10:03,20.8,10.1,10.6,32.4,2.3,112
2014-09-07 08:15:03,20.9,10.6,10.3,32.4,2.3,111
2014-09-07 08:20:03,21.1,10.6,10.5,32.4,2.3,112
2014-09-07 08:25:03,21.2,11.3,9.9,32.4,2.4,111
2014-09-07 08:30:03,21.4,11.7,9.7,32.4,2.6,111
2014-09-07 08:35:03,21.7,11.5,10.2,32.4,2.4,112
2014-09-07 08:40:03,21.9,11.3,10.5,32.5,2.3,111
2014-09-07 08:45:03,22.0,12.1,9.9,32.5,2.4,111
2014-09-07 08:50:03,22.2,12.4,9.8,32.5,2.3,112
2014-09-07 08:55:03,22.5,11.8,10.7,32.5,2.3,111
2014-09-07 09:00:03,22.7,12.2,10.5,32.5,2.3,112
2014-09-07 09:05:03,22.8,12.2,10.6,32.4,2.3,111
2014-09-07 09:10:03,22.5,11.5,11.0,32.4,2.3,112
2014-09-07 09:15:03,22.3,9.8,12.5,32.5,2.3,111
2014-09-07 09:20:03,22.2,10.9,11.3,32.5,2.3,111
2014-09-07 09:25:03,22.2,10.8,11.4,32.5,2.3,112
2014-09-07 09:30:03,22.2,10.8,11.5,32.5,2.3,112
2014-09-07 09:35:03,22.3,9.1,13.3,32.5,2.3,111
2014-09-07 09:40:03,22.0,7.3,14.7,32.5,2.3,111
2014-09-07 09:45:03,22.4,9.2,13.2,32.5,2.3,112
2014-09-07 09:50:03,22.7,8.9,13.7,32.5,2.3,112
2014-09-07 09:55:03,22.8,7.7,15.1,32.5,2.3,111
2014-09-07 10:00:03,22.8,7.4,15.3,32.5,2.3,112
2014-09-07 10:05:03,23.5,6.9,16.5,32.5,2.3,112
2014-09-07 10:10:03,25.3,3.3,22.0,32.5,2.3,111
2014-09-07 10:15:03,27.6,3.7,23.9,32.5,2.4,112
2014-09-07 10:20:03,28.5,4.0,24.5,32.5,2.3,111
2014-09-07 10:25:03,28.8,4.6,24.2,32.5,2.3,112
2014-09-07 10:30:03,29.0,6.6,22.3,32.5,2.3,112
2014-09-07 10:35:03,28.9,9.2,19.7,32.6,2.3,111
2014-09-07 10:40:03,26.7,9.0,17.6,32.6,2.3,111
2014-09-07 10:45:03,26.0,8.7,17.3,32.6,2.3,112
2014-09-07 10:50:03,25.8,11.2,14.6,32.6,2.3,111
2014-09-07 10:55:03,26.1,10.2,15.9,32.6,2.3,112
2014-09-07 11:00:03,26.2,14.4,11.8,32.6,2.3,111
2014-09-07 11:05:03,27.0,14.0,13.0,32.6,2.3,112
2014-09-07 11:10:03,27.0,14.0,13.0,32.6,2.3,111
2014-09-07 11:15:03,26.6,13.7,12.9,32.5,2.3,112
2014-09-07 11:20:03,26.2,12.8,13.4,32.6,2.3,111
2014-09-07 11:25:03,26.1,13.3,12.8,32.5,2.3,112
2014-09-07 11:30:03,26.1,10.4,15.7,32.6,2.3,111
2014-09-07 11:35:03,26.4,10.9,15.4,32.6,2.3,111
2014-09-07 11:40:03,26.5,10.5,16.1,32.6,2.3,112
2014-09-07 11:45:03,26.9,8.7,18.2,32.6,2.3,112
2014-09-07 11:50:03,26.9,11.3,15.6,32.6,2.3,111
2014-09-07 11:55:03,27.6,9.3,18.2,32.6,2.3,112
2014-09-07 12:00:03,28.2,9.4,18.8,32.6,2.4,112
2014-09-07 12:05:03,28.5,10.3,18.2,32.6,2.4,111
2014-09-07 12:10:03,29.4,10.5,18.9,32.6,2.4,112
2014-09-07 12:15:03,32.2,13.0,19.2,32.6,1.7,111
2014-09-07 12:20:03,32.2,17.1,15.0,32.6,1.0,112
2014-09-07 12:25:03,32.5,13.5,19.0,32.6,1.2,111
2014-09-07 12:30:03,33.9,12.0,22.0,32.6,1.2,111
2014-09-07 12:35:03,33.6,13.9,19.7,32.6,1.1,111
2014-09-07 12:40:03,30.5,12.9,17.7,32.6,1.6,112
2014-09-07 12:45:03,29.6,14.5,15.1,32.6,2.4,111
2014-09-07 12:50:03,30.6,16.9,13.6,32.6,1.3,112
2014-09-07 12:55:03,31.3,18.4,12.9,32.6,1.0,111
2014-09-07 13:00:03,30.5,15.8,14.8,32.5,1.3,112
2014-09-07 13:05:03,29.1,15.0,14.1,32.5,2.3,111
2014-09-07 13:10:03,28.5,15.5,13.0,32.6,2.4,112
2014-09-07 13:15:03,28.9,15.1,13.8,32.6,2.4,111
2014-09-07 13:20:03,30.0,17.7,12.3,32.6,2.1,111
2014-09-07 13:25:03,31.0,16.4,14.7,32.6,1.0,112
2014-09-07 13:30:03,30.7,16.6,14.1,32.6,1.0,112
2014-09-07 13:35:03,29.9,14.5,15.4,32.5,2.0,111
2014-09-07 13:40:03,29.1,13.3,15.8,32.5,2.3,111
2014-09-07 13:45:03,28.4,14.4,14.0,32.5,2.3,111
2014-09-07 13:50:03,27.9,14.4,13.4,32.5,2.3,112
2014-09-07 13:55:03,27.8,14.9,12.9,32.5,2.3,111
2014-09-07 14:00:03,27.7,15.2,12.5,32.5,2.3,112
2014-09-07 14:05:03,27.4,15.6,11.8,32.5,2.3,111
2014-09-07 14:10:03,27.1,15.5,11.6,32.5,2.3,112
2014-09-07 14:15:03,27.1,15.5,11.6,32.5,2.4,111
2014-09-07 14:20:03,26.9,15.3,11.7,32.5,2.3,112
2014-09-07 14:25:03,26.7,15.4,11.3,32.5,2.3,111
2014-09-07 14:30:03,26.9,14.5,12.4,32.6,2.3,111
2014-09-07 14:35:03,27.0,13.9,13.1,32.5,2.3,112
2014-09-07 14:40:03,26.9,14.0,12.9,32.5,2.3,111
2014-09-07 14:45:03,26.9,14.0,12.9,32.5,2.3,111
2014-09-07 14:50:03,26.6,12.1,14.5,32.5,2.3,111
2014-09-07 14:55:03,26.3,9.8,16.5,32.5,2.3,112
2014-09-07 15:00:03,26.2,11.2,15.0,32.5,2.3,111
2014-09-07 15:05:03,26.4,13.5,12.9,32.6,2.3,112
2014-09-07 15:10:03,27.1,12.1,15.0,32.6,2.3,111
2014-09-07 15:15:03,27.1,12.4,14.7,32.6,2.4,111
2014-09-07 15:20:03,28.6,12.0,16.7,32.6,2.4,112
2014-09-07 15:25:03,29.9,10.0,19.9,32.6,2.3,111
2014-09-07 15:30:03,32.0,9.2,22.7,32.6,2.3,112
2014-09-07 15:35:03,32.6,11.0,21.6,32.6,2.3,111
2014-09-07 15:40:03,30.6,14.4,16.1,32.6,2.3,111
2014-09-07 15:45:03,28.5,15.0,13.6,32.6,2.3,112
2014-09-07 15:50:03,28.0,12.6,15.4,32.6,2.3,111
2014-09-07 15:55:03,28.7,7.9,20.8,32.6,2.3,112
2014-09-07 16:00:03,30.0,11.3,18.7,32.6,2.4,111
2014-09-07 16:05:03,30.1,11.6,18.5,32.6,2.4,112
2014-09-07 16:10:03,32.9,9.5,23.3,32.6,1.6,111
2014-09-07 16:15:03,34.9,11.4,23.5,32.6,1.5,111
2014-09-07 16:20:03,36.5,10.7,25.7,32.6,2.0,112
2014-09-07 16:25:03,37.2,11.0,26.1,32.6,2.3,111
2014-09-07 16:30:03,37.9,10.7,27.2,32.6,2.5,112
2014-09-07 16:35:03,38.3,11.1,27.2,32.6,2.7,111
2014-09-07 16:40:03,38.7,12.0,26.7,32.6,2.8,111
2014-09-07 16:45:03,38.8,13.2,25.6,32.6,2.8,112
2014-09-07 16:50:03,38.9,13.8,25.1,32.6,2.5,111
2014-09-07 16:55:03,38.8,14.2,24.6,32.6,2.4,111
2014-09-07 17:00:03,39.0,13.9,25.1,32.6,2.4,111
2014-09-07 17:05:03,38.4,12.6,25.8,32.6,2.6,112
2014-09-07 17:10:03,37.9,11.6,26.3,32.6,2.8,111
2014-09-07 17:15:03,37.6,11.7,25.9,32.6,2.8,112
2014-09-07 17:20:03,37.7,11.4,26.3,32.6,2.8,112
2014-09-07 17:25:03,37.6,11.5,26.1,32.6,2.8,111
2014-09-07 17:30:03,36.9,12.1,24.8,32.6,2.6,111
2014-09-07 17:35:03,36.1,11.8,24.3,32.6,2.4,112
2014-09-07 17:40:03,34.5,11.2,23.2,32.6,2.1,111
2014-09-07 17:45:03,34.1,10.4,23.8,32.5,1.8,111
2014-09-07 17:50:04,33.5,7.8,25.7,32.5,1.6,112
2014-09-07 17:55:04,32.5,4.8,27.7,32.4,1.3,111
2014-09-07 18:00:04,31.4,4.2,27.1,32.4,1.8,112
2014-09-07 18:05:04,30.6,4.7,25.9,32.4,2.3,112
2014-09-07 18:10:04,30.2,5.2,25.0,32.3,2.3,112
2014-09-07 18:15:04,29.9,6.4,23.5,32.3,2.3,111
2014-09-07 18:20:04,29.6,8.6,21.0,32.3,2.3,112
2014-09-07 18:25:04,29.6,8.3,21.3,32.3,2.3,111
2014-09-07 18:30:04,29.5,6.3,23.2,32.2,2.3,111
2014-09-07 18:35:04,29.4,6.9,22.4,32.2,2.3,112
2014-09-07 18:40:04,29.2,6.7,22.5,32.2,2.3,112
2014-09-07 18:45:04,29.1,5.6,23.4,32.1,2.3,112
2014-09-07 18:50:04,28.9,5.4,23.5,32.1,2.3,111
2014-09-07 18:55:04,28.8,5.2,23.6,32.0,2.4,112
2014-09-07 19:00:04,28.7,4.9,23.8,32.0,2.3,112
2014-09-07 19:05:04,28.5,5.3,23.2,31.9,2.3,112
2014-09-07 19:10:04,28.2,5.1,23.1,31.7,2.3,112
2014-09-07 19:15:04,28.0,4.6,23.4,31.6,2.3,111
2014-09-07 19:20:04,27.9,3.7,24.2,31.5,2.3,111
2014-09-07 19:25:04,27.7,2.8,24.9,31.4,2.3,111
2014-09-07 19:30:04,27.6,1.7,25.9,31.1,2.3,111
2014-09-07 19:35:04,27.4,0.9,26.5,30.8,2.3,111
2014-09-07 19:40:04,26.8,0.5,26.3,30.2,2.3,112
2014-09-07 19:45:04,27.2,0.3,26.8,29.1,2.3,111
2014-09-07 19:50:04,27.0,0.3,26.8,27.3,2.3,112
2014-09-07 19:55:04,27.0,0.3,26.8,24.0,2.3,111
2014-09-07 20:00:04,27.0,0.1,26.9,19.1,2.3,112
2014-09-07 20:05:04,26.9,0.1,26.8,13.4,2.3,112
2014-09-07 20:10:04,26.8,0.1,26.7,8.5,2.3,111
2014-09-07 20:15:04,26.8,0.1,26.7,4.8,2.4,112
2014-09-07 20:20:04,26.7,-0.0,26.7,2.6,2.5,112
2014-09-07 20:25:04,26.7,-0.1,26.8,1.3,2.6,111
2014-09-07 20:30:04,26.7,-0.1,26.9,0.7,2.6,113
2014-09-07 20:35:04,26.7,-0.2,26.9,0.4,2.6,112
2014-09-07 20:40:04,26.7,-0.2,26.9,0.2,2.6,112
2014-09-07 20:45:04,26.6,-0.3,26.9,0.1,2.5,112
2014-09-07 20:50:04,26.5,-0.3,26.8,0.1,2.4,112
2014-09-07 20:55:04,26.5,-0.4,26.9,0.1,2.3,112
2014-09-07 21:00:04,26.5,-0.4,26.9,0.1,2.3,112
2014-09-07 21:05:04,26.5,-0.5,27.0,0.1,2.3,113
2014-09-07 21:10:04,26.4,-0.5,27.0,0.1,2.3,112
2014-09-07 21:15:04,26.3,-0.6,27.0,0.1,2.3,112
2014-09-07 21:20:04,26.3,-0.6,26.9,0.1,2.3,112
2014-09-07 21:25:04,26.2,-0.5,26.7,0.1,2.3,113
2014-09-07 21:30:04,26.2,-0.5,26.7,0.1,2.3,112
2014-09-07 21:35:04,26.2,-0.6,26.7,0.1,2.3,112
2014-09-07 21:40:04,26.1,-0.6,26.8,0.1,2.3,112
2014-09-07 21:45:04,26.1,-0.6,26.7,0.2,2.3,113
2014-09-07 21:50:04,26.2,-0.6,26.8,0.2,2.3,112
2014-09-07 21:55:04,26.2,-0.6,26.8,0.2,2.3,112
2014-09-07 22:00:04,26.2,-0.8,26.9,0.2,2.3,112
2014-09-07 22:05:04,26.2,-0.8,27.0,0.2,2.3,111
2014-09-07 22:10:04,26.1,-0.9,27.0,0.2,2.3,112
2014-09-07 22:15:04,26.1,-0.9,27.0,0.3,2.3,111
2014-09-07 22:20:04,26.1,-1.0,27.1,0.2,2.2,112
2014-09-07 22:25:04,26.1,-0.8,26.8,0.2,2.2,112
2014-09-07 22:30:04,26.0,-0.0,26.0,0.3,2.2,111
2014-09-07 22:35:04,26.1,1.8,24.3,0.2,2.2,111
2014-09-07 22:40:04,26.1,2.3,23.9,0.3,2.2,111
2014-09-07 22:45:04,26.1,0.3,25.7,0.4,2.2,112
2014-09-07 22:50:04,26.1,-0.9,27.0,0.4,2.2,111
2014-09-07 22:55:04,26.1,-1.0,27.1,0.4,2.2,112
2014-09-07 23:00:04,26.1,-0.5,26.6,0.4,2.2,111
2014-09-07 23:05:04,26.1,0.9,25.1,0.4,2.2,111
2014-09-07 23:10:04,26.0,0.5,25.5,0.5,2.2,112
2014-09-07 23:15:04,26.1,-0.7,26.7,0.5,2.2,111
2014-09-07 23:20:04,25.6,-0.8,26.4,0.5,2.2,112
2014-09-07 23:25:04,26.0,-1.0,27.0,0.5,2.2,112
2014-09-07 23:30:04,25.9,-1.4,27.3,0.5,2.3,111
2014-09-07 23:35:04,25.9,-1.5,27.4,0.5,2.3,111
2014-09-07 23:40:04,25.9,-1.6,27.4,0.5,2.3,112
2014-09-07 23:45:04,25.8,-1.5,27.3,0.5,2.3,112
2014-09-07 23:50:04,25.8,-1.6,27.4,0.4,2.3,112
2014-09-07 23:55:04,25.8,-1.7,27.5,0.5,2.3,111
