Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-03 00:00:04,23.6,-7.6,31.2,0.0,2.6,111
2019-06-03 00:05:04,23.6,-7.7,31.3,0.0,2.6,111
2019-06-03 00:10:04,23.5,-7.9,31.4,0.0,2.5,112
2019-06-03 00:15:04,23.4,-8.1,31.5,0.0,2.4,112
2019-06-03 00:20:04,23.3,-7.9,31.2,0.0,2.4,111
2019-06-03 00:25:04,23.3,-8.4,31.7,0.0,2.3,112
2019-06-03 00:30:04,23.3,-8.8,32.1,0.0,2.3,112
2019-06-03 00:35:04,23.2,-9.0,32.2,0.0,2.3,111
2019-06-03 00:40:04,23.1,-9.1,32.2,0.0,2.3,112
2019-06-03 00:45:04,23.1,-9.5,32.5,0.0,2.3,112
2019-06-03 00:50:04,23.3,-9.1,32.5,0.0,2.3,111
2019-06-03 00:55:04,23.0,-8.6,31.6,0.0,2.3,112
2019-06-03 01:00:04,22.9,-7.9,30.7,0.0,2.3,112
2019-06-03 01:05:04,22.8,-7.8,30.6,0.0,2.3,112
2019-06-03 01:10:04,22.8,-7.7,30.5,0.0,2.3,111
2019-06-03 01:15:04,22.7,-7.2,30.0,0.0,2.3,112
2019-06-03 01:20:04,22.7,-6.7,29.4,0.0,2.3,111
2019-06-03 01:25:04,22.7,-6.6,29.2,0.0,2.3,112
2019-06-03 01:30:04,22.7,-6.1,28.8,0.0,2.3,112
2019-06-03 01:35:04,22.7,-5.5,28.2,0.0,2.3,111
2019-06-03 01:40:04,22.7,-5.2,27.9,0.0,2.3,112
2019-06-03 01:45:04,22.6,-5.6,28.2,0.0,2.3,111
2019-06-03 01:50:04,22.6,-5.9,28.5,0.0,2.3,112
2019-06-03 01:55:04,22.6,-7.3,29.9,0.0,2.3,111
2019-06-03 02:00:04,22.5,-7.8,30.3,0.0,2.4,112
2019-06-03 02:05:04,22.4,-8.2,30.6,0.0,2.4,112
2019-06-03 02:10:04,22.3,-8.9,31.2,0.0,2.4,111
2019-06-03 02:15:04,22.2,-9.8,32.0,0.0,2.3,112
2019-06-03 02:20:04,22.2,-10.7,32.9,0.0,2.4,112
2019-06-03 02:25:04,22.1,-11.2,33.3,0.0,2.5,111
2019-06-03 02:30:04,22.0,-10.9,32.9,0.0,2.6,112
2019-06-03 02:35:04,21.9,-10.6,32.6,0.0,2.7,111
2019-06-03 02:40:04,21.9,-10.5,32.3,0.0,2.7,112
2019-06-03 02:45:04,21.9,-10.4,32.2,0.0,2.7,112
2019-06-03 02:50:04,21.9,-10.6,32.4,0.0,2.6,112
2019-06-03 02:55:04,21.9,-10.6,32.5,0.0,2.6,112
2019-06-03 03:00:04,21.9,-10.7,32.6,0.0,2.6,112
2019-06-03 03:05:04,21.9,-10.6,32.5,0.0,2.6,111
2019-06-03 03:10:04,21.9,-10.4,32.3,0.0,2.6,112
2019-06-03 03:15:04,21.9,-10.0,31.9,0.0,2.5,112
2019-06-03 03:20:04,21.9,-10.0,32.0,0.0,2.5,112
2019-06-03 03:25:04,22.0,-9.6,31.6,0.0,2.5,112
2019-06-03 03:30:04,22.0,-8.9,30.9,0.0,2.5,111
2019-06-03 03:35:04,22.0,-9.1,31.1,0.0,2.5,112
2019-06-03 03:40:04,21.9,-9.5,31.4,0.1,2.5,112
2019-06-03 03:45:04,21.8,-9.9,31.8,0.1,2.6,112
2019-06-03 03:50:04,21.8,-9.9,31.7,0.3,2.6,111
2019-06-03 03:55:04,21.8,-9.8,31.6,0.5,2.6,112
2019-06-03 04:00:04,21.7,-9.9,31.7,0.8,2.7,112
2019-06-03 04:05:04,21.8,-10.2,32.0,1.4,2.7,112
2019-06-03 04:10:04,21.7,-10.3,32.0,2.4,2.7,112
2019-06-03 04:15:04,21.9,-10.2,32.1,4.0,2.6,112
2019-06-03 04:20:04,21.6,-10.4,32.0,6.5,2.6,112
2019-06-03 04:25:04,21.5,-10.3,31.9,9.9,2.6,111
2019-06-03 04:30:04,21.5,-9.7,31.2,13.9,2.5,112
2019-06-03 04:35:04,21.5,-9.7,31.2,18.1,2.5,112
2019-06-03 04:40:04,21.5,-6.0,27.5,21.9,2.5,112
2019-06-03 04:45:04,21.5,-6.8,28.3,24.9,2.5,111
2019-06-03 04:50:04,21.5,-6.0,27.5,26.8,2.5,111
2019-06-03 04:55:04,21.6,-2.0,23.7,28.2,2.7,112
2019-06-03 05:00:04,21.8,-0.6,22.4,29.2,2.6,112
2019-06-03 05:05:04,22.0,0.3,21.7,30.0,2.5,111
2019-06-03 05:10:04,22.2,0.1,22.1,30.6,2.4,112
2019-06-03 05:15:04,22.3,-0.2,22.5,31.0,2.3,111
2019-06-03 05:20:04,22.4,0.1,22.3,31.3,2.3,112
2019-06-03 05:25:04,22.5,-0.3,22.8,31.5,2.3,111
2019-06-03 05:30:04,22.6,-0.1,22.7,31.7,2.3,111
2019-06-03 05:35:04,22.7,-0.3,23.1,31.8,2.3,112
2019-06-03 05:40:04,22.9,-0.1,22.9,31.9,2.3,112
2019-06-03 05:45:04,23.0,0.6,22.4,32.0,2.3,111
2019-06-03 05:50:04,23.2,1.3,21.9,32.0,2.3,111
2019-06-03 05:55:04,23.4,1.7,21.7,32.0,2.3,111
2019-06-03 06:00:04,23.0,1.1,21.9,32.1,2.3,111
2019-06-03 06:05:10,23.4,2.2,21.2,32.1,2.3,48
2019-06-03 06:10:10,23.4,0.8,22.6,32.2,2.3,112
2019-06-03 06:15:10,23.5,0.1,23.3,32.2,2.4,111
2019-06-03 06:20:10,23.6,-4.2,27.7,32.2,2.5,112
2019-06-03 06:25:10,23.6,-4.6,28.2,32.2,2.6,111
2019-06-03 06:30:10,23.7,-7.0,30.8,32.2,2.6,112
2019-06-03 06:35:10,23.8,-7.9,31.7,32.3,2.6,111
2019-06-03 06:40:10,24.0,-6.5,30.4,32.3,2.3,111
2019-06-03 06:45:10,24.1,-4.1,28.2,32.3,2.3,112
2019-06-03 06:50:10,24.4,-5.5,29.9,32.3,2.3,112
2019-06-03 06:55:10,24.6,-6.4,30.9,32.3,2.3,111
2019-06-03 07:00:10,24.7,-4.8,29.5,32.3,2.3,112
2019-06-03 07:05:10,24.8,-4.6,29.5,32.3,2.3,111
2019-06-03 07:10:10,25.0,-3.8,28.8,32.3,2.3,112
2019-06-03 07:15:10,25.2,-1.1,26.3,32.4,2.4,112
2019-06-03 07:20:10,25.3,0.9,24.5,32.4,2.3,111
2019-06-03 07:25:10,25.4,-1.4,26.8,32.4,2.3,112
2019-06-03 07:30:10,25.4,-6.8,32.2,32.4,2.3,111
2019-06-03 07:35:10,25.4,-6.7,32.1,32.4,2.3,112
2019-06-03 07:40:10,25.4,-6.5,31.9,32.4,2.3,112
2019-06-03 07:45:10,25.7,-5.5,31.2,32.4,2.3,111
2019-06-03 07:50:10,25.7,-5.7,31.5,32.4,2.3,112
2019-06-03 07:55:10,25.6,-4.7,30.3,32.4,2.3,112
2019-06-03 08:00:10,25.5,-5.1,30.6,32.4,2.3,111
2019-06-03 08:05:10,25.6,-5.5,31.1,32.4,2.3,112
2019-06-03 08:10:10,25.7,-7.5,33.2,32.4,2.3,112
2019-06-03 08:15:10,25.8,-7.4,33.2,32.4,2.3,111
2019-06-03 08:20:10,26.0,-7.5,33.5,32.4,2.3,112
2019-06-03 08:25:10,26.0,-7.2,33.1,32.4,2.3,112
2019-06-03 08:30:10,26.0,-7.2,33.2,32.4,2.3,111
2019-06-03 08:35:10,26.0,-6.6,32.6,32.4,2.3,112
2019-06-03 08:40:10,26.1,-5.8,31.9,32.4,2.4,111
2019-06-03 08:45:10,26.3,-5.8,32.2,32.4,2.3,112
2019-06-03 08:50:10,26.4,-5.7,32.1,32.4,2.3,111
2019-06-03 08:55:10,26.5,-3.1,29.6,32.4,2.3,112
2019-06-03 09:00:10,26.6,-3.0,29.6,32.5,2.2,112
2019-06-03 09:05:10,26.7,-2.3,29.0,32.5,2.3,112
2019-06-03 09:10:10,26.9,-0.8,27.7,32.5,2.3,111
2019-06-03 09:15:10,27.1,3.7,23.4,32.5,2.3,111
2019-06-03 09:20:10,26.3,8.1,18.2,32.5,2.3,112
2019-06-03 09:25:10,24.2,9.2,15.0,32.5,2.3,112
2019-06-03 09:30:10,23.9,6.2,17.7,32.5,2.3,111
2019-06-03 09:35:10,23.6,6.0,17.6,32.5,2.3,111
2019-06-03 09:40:10,23.6,9.1,14.4,32.5,2.3,112
2019-06-03 09:45:10,23.3,8.8,14.6,32.5,2.3,111
2019-06-03 09:50:10,22.8,8.1,14.8,32.4,2.3,112
2019-06-03 09:55:10,22.4,6.1,16.3,32.5,2.4,111
2019-06-03 10:00:10,22.5,4.3,18.2,32.5,2.3,112
2019-06-03 10:05:10,22.7,7.6,15.1,32.5,2.4,111
2019-06-03 10:10:10,22.6,8.3,14.3,32.4,2.9,112
2019-06-03 10:15:10,22.1,7.0,15.1,32.3,16.9,111
2019-06-03 10:20:10,21.2,5.9,15.3,32.4,2.6,112
2019-06-03 10:25:10,21.7,1.3,20.3,32.5,2.4,111
2019-06-03 10:30:10,23.5,7.0,16.5,32.6,2.3,112
2019-06-03 10:35:10,23.6,10.2,13.4,32.5,2.3,111
2019-06-03 10:40:10,23.7,8.8,14.8,32.4,2.9,111
2019-06-03 10:45:10,22.8,6.5,16.3,32.4,5.6,112
2019-06-03 10:50:10,21.7,6.9,14.8,32.4,4.1,111
2019-06-03 10:55:10,21.0,5.0,16.0,32.4,14.6,112
2019-06-03 11:00:10,20.3,5.6,14.7,32.4,7.7,112
2019-06-03 11:05:10,19.9,6.2,13.7,32.4,5.6,111
2019-06-03 11:10:10,19.6,6.7,12.9,32.4,4.4,111
2019-06-03 11:15:10,19.8,5.7,14.2,32.5,2.7,112
2019-06-03 11:20:10,20.8,8.6,12.2,32.5,2.3,111
2019-06-03 11:25:10,22.2,7.9,14.3,32.5,2.3,112
2019-06-03 11:30:10,22.6,6.8,15.8,32.5,2.3,112
2019-06-03 11:35:10,22.9,7.0,15.9,32.6,2.3,111
2019-06-03 11:40:10,23.6,9.9,13.6,32.5,2.3,112
2019-06-03 11:45:10,24.0,9.6,14.4,32.5,2.3,112
2019-06-03 11:50:10,24.2,10.9,13.3,32.6,2.3,111
2019-06-03 11:55:10,25.0,10.3,14.6,32.5,2.3,111
2019-06-03 12:00:10,24.9,8.8,16.1,32.5,2.3,112
2019-06-03 12:05:10,24.6,8.9,15.7,32.6,2.3,111
2019-06-03 12:10:10,24.9,6.9,18.0,32.6,2.3,112
2019-06-03 12:15:10,25.4,8.2,17.2,32.6,2.3,111
2019-06-03 12:20:10,26.6,7.9,18.7,32.6,2.4,112
2019-06-03 12:25:10,29.1,5.0,24.1,32.6,2.3,112
2019-06-03 12:30:10,30.1,8.3,21.8,32.6,2.3,111
2019-06-03 12:35:10,29.6,10.0,19.5,32.6,2.3,111
2019-06-03 12:40:10,28.2,10.1,18.1,32.5,2.3,112
2019-06-03 12:45:10,26.8,10.0,16.8,32.6,2.3,111
2019-06-03 12:50:10,26.0,10.2,15.8,32.6,2.3,112
2019-06-03 12:55:10,25.5,10.2,15.3,32.6,2.3,111
2019-06-03 13:00:10,25.0,9.0,16.1,32.5,2.4,112
2019-06-03 13:05:10,24.6,7.9,16.6,32.6,2.3,111
2019-06-03 13:10:10,24.7,10.2,14.5,32.6,2.4,112
2019-06-03 13:15:10,26.2,10.9,15.3,32.6,2.3,112
2019-06-03 13:20:10,27.8,8.1,19.7,32.6,2.3,111
2019-06-03 13:25:10,29.8,6.8,23.0,32.6,2.3,112
2019-06-03 13:30:10,31.3,6.5,24.8,32.6,2.3,111
2019-06-03 13:35:10,32.4,2.1,30.3,32.6,2.3,111
2019-06-03 13:40:10,32.5,5.0,27.4,32.6,2.3,112
2019-06-03 13:45:10,32.9,3.1,29.9,32.6,2.3,111
2019-06-03 13:50:10,33.0,2.2,30.9,32.6,2.3,111
2019-06-03 13:55:10,32.8,1.6,31.2,32.6,2.3,112
2019-06-03 14:00:10,32.4,0.6,31.8,32.6,2.3,111
2019-06-03 14:05:10,32.0,2.9,29.1,32.6,2.3,112
2019-06-03 14:10:10,32.2,2.4,29.8,32.6,2.3,111
2019-06-03 14:15:10,32.4,2.8,29.5,32.6,2.3,112
2019-06-03 14:20:10,32.4,5.5,26.9,32.6,2.3,111
2019-06-03 14:25:10,32.5,3.3,29.3,32.6,2.3,111
2019-06-03 14:30:10,32.5,2.7,29.7,32.6,2.3,112
2019-06-03 14:35:10,32.3,3.7,28.6,32.6,2.3,111
2019-06-03 14:40:10,32.1,2.5,29.6,32.6,2.3,112
2019-06-03 14:45:10,32.1,3.8,28.2,32.6,2.3,111
2019-06-03 14:50:10,32.3,3.8,28.5,32.6,2.3,111
2019-06-03 14:55:10,32.6,3.6,29.0,32.6,2.3,112
2019-06-03 15:00:10,32.4,2.1,30.3,32.6,2.3,111
2019-06-03 15:05:10,32.0,2.3,29.8,32.6,2.3,112
2019-06-03 15:10:10,31.8,4.3,27.5,32.6,2.3,111
2019-06-03 15:15:10,32.2,3.0,29.2,32.6,2.3,111
2019-06-03 15:20:10,32.3,3.2,29.1,32.6,2.3,112
2019-06-03 15:25:10,32.4,3.6,28.8,32.6,2.3,111
2019-06-03 15:30:10,32.2,3.1,29.1,32.6,2.3,112
2019-06-03 15:35:10,32.1,3.2,28.9,32.6,2.3,111
2019-06-03 15:40:10,32.1,2.6,29.5,32.6,2.3,112
2019-06-03 15:45:10,31.8,2.7,29.1,32.6,2.3,111
2019-06-03 15:50:10,31.5,3.5,28.0,32.6,2.3,111
2019-06-03 15:55:10,31.6,4.2,27.5,32.6,2.3,111
2019-06-03 16:00:10,31.9,2.7,29.2,32.6,2.3,112
2019-06-03 16:05:10,31.9,3.1,28.7,32.6,2.3,111
2019-06-03 16:10:10,32.1,3.6,28.5,32.6,2.3,112
2019-06-03 16:15:10,32.1,1.7,30.4,32.6,2.3,111
2019-06-03 16:20:10,32.0,3.1,28.8,32.6,2.3,111
2019-06-03 16:25:10,31.9,1.8,30.1,32.6,2.3,111
2019-06-03 16:30:10,31.7,2.0,29.7,32.6,2.3,111
2019-06-03 16:35:10,31.7,1.4,30.3,32.6,2.3,112
2019-06-03 16:40:10,31.4,1.3,30.1,32.6,2.3,111
2019-06-03 16:45:10,31.3,1.7,29.6,32.6,2.3,112
2019-06-03 16:50:10,31.4,1.9,29.5,32.6,2.3,111
2019-06-03 16:55:10,31.4,1.4,30.1,32.6,2.3,111
2019-06-03 17:00:10,31.2,-0.2,31.3,32.6,2.3,111
2019-06-03 17:05:10,30.7,0.6,30.0,32.6,2.3,111
2019-06-03 17:10:10,30.8,0.5,30.3,32.6,2.3,111
2019-06-03 17:15:10,30.8,0.6,30.2,32.6,2.3,112
2019-06-03 17:20:10,31.0,1.3,29.7,32.6,2.3,111
2019-06-03 17:25:10,31.1,1.4,29.7,32.6,2.3,111
2019-06-03 17:30:10,31.0,-0.3,31.2,32.6,2.3,111
2019-06-03 17:35:10,30.9,-0.1,31.0,32.6,2.3,111
2019-06-03 17:40:10,30.8,-0.1,30.9,32.6,2.3,111
2019-06-03 17:45:10,31.0,0.5,30.5,32.6,2.3,112
2019-06-03 17:50:10,31.1,0.5,30.6,32.6,2.3,111
2019-06-03 17:55:10,31.1,-1.8,32.9,32.6,2.3,111
2019-06-03 18:00:10,30.5,-1.5,32.1,32.6,2.3,111
2019-06-03 18:05:10,30.3,-1.5,31.7,32.6,2.3,112
2019-06-03 18:10:10,30.2,-1.7,31.9,32.6,2.3,112
2019-06-03 18:15:10,30.1,-1.5,31.7,32.6,2.3,112
2019-06-03 18:20:10,30.1,-2.6,32.7,32.6,2.3,111
2019-06-03 18:25:10,29.8,-2.8,32.6,32.6,2.3,112
2019-06-03 18:30:10,29.7,-2.2,31.9,32.6,2.3,111
2019-06-03 18:35:11,29.7,-2.6,32.3,32.6,2.3,112
2019-06-03 18:40:11,29.6,-3.3,33.0,32.6,2.3,111
2019-06-03 18:45:11,29.4,-3.8,33.3,32.6,2.3,112
2019-06-03 18:50:11,29.2,-4.3,33.6,32.6,2.3,112
2019-06-03 18:55:11,29.1,-3.8,32.9,32.6,2.3,112
2019-06-03 19:00:11,29.3,-4.1,33.4,32.6,2.3,112
2019-06-03 19:05:11,29.2,-5.4,34.6,32.6,2.3,111
2019-06-03 19:10:11,28.9,-5.3,34.3,32.6,2.3,112
2019-06-03 19:15:11,28.7,-6.0,34.7,32.5,2.3,111
2019-06-03 19:20:11,28.4,-6.0,34.4,32.5,2.3,112
2019-06-03 19:25:11,28.1,-5.4,33.6,32.5,2.3,112
2019-06-03 19:30:11,28.1,-5.4,33.5,32.5,2.3,111
2019-06-03 19:35:11,28.1,-5.1,33.2,32.5,2.3,112
2019-06-03 19:40:11,28.1,-6.0,34.1,32.5,2.3,111
2019-06-03 19:45:11,27.9,-6.6,34.5,32.5,2.3,112
2019-06-03 19:50:11,27.6,-6.7,34.2,32.5,2.3,112
2019-06-03 19:55:11,27.3,-6.1,33.4,32.5,2.3,112
2019-06-03 20:00:11,27.3,-6.5,33.8,32.4,2.3,111
2019-06-03 20:05:11,27.1,-7.0,34.1,32.4,2.3,111
2019-06-03 20:10:11,26.9,-6.9,33.8,32.4,2.3,112
2019-06-03 20:15:11,26.8,-7.2,34.0,32.4,2.4,112
2019-06-03 20:20:11,26.5,-7.9,34.4,32.3,2.5,111
2019-06-03 20:25:11,26.2,-8.0,34.2,32.3,2.3,112
2019-06-03 20:30:11,25.9,-8.1,34.0,32.2,2.3,111
2019-06-03 20:35:11,25.5,-8.1,33.6,32.1,2.2,112
2019-06-03 20:40:11,25.2,-8.2,33.4,32.0,2.3,111
2019-06-03 20:45:11,24.9,-8.3,33.1,31.9,2.3,112
2019-06-03 20:50:11,24.6,-8.2,32.9,31.8,2.3,111
2019-06-03 20:55:11,24.4,-8.3,32.7,31.6,2.3,112
2019-06-03 21:00:11,24.2,-8.3,32.5,31.3,2.3,111
2019-06-03 21:05:11,24.0,-8.6,32.6,30.9,2.3,112
2019-06-03 21:10:11,24.0,-8.3,32.3,30.3,2.3,112
2019-06-03 21:15:11,23.9,-8.5,32.4,29.5,2.3,111
2019-06-03 21:20:11,23.7,-8.4,32.2,28.3,2.3,112
2019-06-03 21:25:11,23.7,-8.6,32.3,26.4,2.3,112
2019-06-03 21:30:11,23.6,-8.3,31.9,23.8,2.3,111
2019-06-03 21:35:11,23.5,-8.3,31.8,20.3,2.3,111
2019-06-03 21:40:11,23.5,-8.1,31.6,15.9,2.3,112
2019-06-03 21:45:11,23.4,-8.3,31.7,11.5,2.3,111
2019-06-03 21:50:11,23.4,-8.0,31.3,7.6,2.4,112
2019-06-03 21:55:11,23.4,-7.9,31.2,4.8,2.4,111
2019-06-03 22:00:11,23.3,-7.6,31.0,2.9,2.4,112
2019-06-03 22:05:11,23.3,-7.4,30.7,1.8,2.5,111
2019-06-03 22:10:11,23.3,-7.2,30.5,1.0,2.5,112
2019-06-03 22:15:11,23.4,-7.1,30.5,0.6,2.5,112
2019-06-03 22:20:11,23.3,-6.8,30.2,0.4,2.5,111
2019-06-03 22:25:11,23.2,-6.4,29.6,0.2,2.4,112
2019-06-03 22:30:11,23.1,-5.2,28.3,0.1,2.3,111
2019-06-03 22:35:11,23.0,-5.5,28.6,0.0,2.3,112
2019-06-03 22:40:11,23.1,-6.8,29.9,0.0,2.3,111
2019-06-03 22:45:11,23.1,-7.7,30.7,0.0,2.3,111
2019-06-03 22:50:11,23.0,-7.9,31.0,0.0,2.3,112
2019-06-03 22:55:11,23.0,-7.8,30.8,0.0,2.3,111
2019-06-03 23:00:11,23.0,-7.9,30.9,0.0,2.3,112
2019-06-03 23:05:11,22.9,-8.1,31.0,0.0,2.3,111
2019-06-03 23:10:11,22.8,-7.8,30.6,0.0,2.3,111
2019-06-03 23:15:11,22.7,-7.8,30.5,0.0,2.3,112
2019-06-03 23:20:11,22.8,-7.3,30.1,0.0,2.3,112
2019-06-03 23:25:11,22.9,-6.9,29.8,0.0,2.3,111
2019-06-03 23:30:11,23.0,-6.8,29.8,0.0,2.3,112
2019-06-03 23:35:11,23.1,-6.7,29.8,0.0,2.3,112
2019-06-03 23:40:11,23.0,-6.7,29.7,0.0,2.3,112
2019-06-03 23:45:11,23.0,-6.7,29.7,0.0,2.3,112
2019-06-03 23:50:11,23.0,-6.6,29.6,0.0,2.3,111
2019-06-03 23:55:11,23.0,-6.5,29.6,0.0,2.3,112
