Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-22 00:00:04,16.0,3.0,13.0,0.0,8.0,111
2017-12-22 00:05:04,16.0,3.8,12.2,0.0,8.3,111
2017-12-22 00:10:04,15.9,4.6,11.4,0.0,11.7,112
2017-12-22 00:15:04,16.0,4.6,11.4,0.0,5.1,112
2017-12-22 00:20:04,15.8,4.0,11.9,0.0,2.6,111
2017-12-22 00:25:04,15.8,3.9,11.8,0.0,3.3,112
2017-12-22 00:30:04,15.8,4.1,11.7,0.0,2.5,112
2017-12-22 00:35:04,15.7,4.0,11.7,0.0,2.3,112
2017-12-22 00:40:04,15.7,4.3,11.5,0.0,2.3,111
2017-12-22 00:45:04,15.8,5.0,10.8,0.0,2.3,112
2017-12-22 00:50:04,15.9,4.3,11.6,0.1,2.3,112
2017-12-22 00:55:04,16.0,4.3,11.7,0.0,2.3,112
2017-12-22 01:00:04,16.0,5.1,10.9,0.0,2.3,111
2017-12-22 01:05:04,16.0,5.2,10.9,0.0,2.3,112
2017-12-22 01:10:04,16.1,4.8,11.2,0.0,2.4,111
2017-12-22 01:15:04,16.1,4.7,11.4,0.0,2.4,112
2017-12-22 01:20:04,16.1,5.0,11.2,0.0,2.4,112
2017-12-22 01:25:04,16.2,5.1,11.0,0.0,2.3,112
2017-12-22 01:30:04,16.2,5.4,10.8,0.0,2.3,111
2017-12-22 01:35:04,16.2,5.4,10.8,0.0,2.3,112
2017-12-22 01:40:04,16.2,5.5,10.8,0.0,2.3,112
2017-12-22 01:45:04,16.3,5.5,10.7,0.0,2.3,112
2017-12-22 01:50:04,16.3,5.6,10.7,0.0,2.3,112
2017-12-22 01:55:04,16.3,5.5,10.8,0.0,2.3,112
2017-12-22 02:00:04,16.3,5.4,10.9,0.0,2.3,112
2017-12-22 02:05:04,16.3,5.4,10.9,0.0,2.3,112
2017-12-22 02:10:04,16.3,5.4,10.9,0.0,2.3,112
2017-12-22 02:15:04,16.3,5.6,10.7,0.0,2.3,112
2017-12-22 02:20:04,16.3,5.6,10.7,0.0,2.3,112
2017-12-22 02:25:04,16.3,5.5,10.8,0.0,2.3,112
2017-12-22 02:30:04,16.3,5.4,10.9,0.0,2.3,112
2017-12-22 02:35:04,16.3,5.3,11.0,0.0,2.4,111
2017-12-22 02:40:04,16.3,5.3,11.0,0.0,2.4,112
2017-12-22 02:45:04,16.3,5.4,10.9,0.0,2.5,112
2017-12-22 02:50:04,16.3,5.3,10.9,0.0,2.4,112
2017-12-22 02:55:04,16.3,5.3,11.0,0.0,2.4,112
2017-12-22 03:00:04,16.3,5.2,11.1,0.0,2.3,112
2017-12-22 03:05:04,16.3,5.3,11.1,0.0,2.3,112
2017-12-22 03:10:04,16.4,5.2,11.1,0.0,2.3,111
2017-12-22 03:15:04,16.4,5.1,11.3,0.0,2.3,112
2017-12-22 03:20:04,16.4,5.3,11.1,0.0,2.3,112
2017-12-22 03:25:04,16.4,5.4,11.1,0.0,2.3,112
2017-12-22 03:30:04,16.5,5.4,11.1,0.0,2.3,113
2017-12-22 03:35:04,16.5,5.4,11.1,0.0,2.7,111
2017-12-22 03:40:04,16.5,5.0,11.5,0.0,7.0,112
2017-12-22 03:45:04,16.4,4.8,11.6,0.0,5.1,111
2017-12-22 03:50:04,16.3,4.6,11.7,0.0,8.5,112
2017-12-22 03:55:04,16.3,4.7,11.6,0.0,6.3,112
2017-12-22 04:00:04,16.2,4.2,12.0,0.0,9.0,112
2017-12-22 04:05:04,16.2,4.9,11.4,0.0,8.0,112
2017-12-22 04:10:04,16.2,4.7,11.5,0.0,5.8,111
2017-12-22 04:15:04,16.1,4.4,11.8,0.0,6.1,112
2017-12-22 04:20:04,16.1,4.5,11.7,0.0,3.0,112
2017-12-22 04:25:04,16.1,4.6,11.5,0.0,2.9,111
2017-12-22 04:30:04,16.1,4.9,11.2,0.0,2.4,112
2017-12-22 04:35:04,16.1,4.8,11.4,0.0,2.7,111
2017-12-22 04:40:04,16.2,4.6,11.6,0.0,2.6,112
2017-12-22 04:45:04,16.2,4.7,11.5,0.0,2.5,112
2017-12-22 04:50:04,16.2,4.6,11.7,0.0,5.7,112
2017-12-22 04:55:04,16.3,4.4,11.9,0.0,7.9,111
2017-12-22 05:00:04,16.3,4.4,12.0,0.0,5.2,112
2017-12-22 05:05:04,16.3,5.1,11.2,0.0,4.0,111
2017-12-22 05:10:04,16.3,4.7,11.6,0.0,11.1,112
2017-12-22 05:15:04,16.6,5.5,11.1,0.0,29.1,112
2017-12-22 05:20:04,16.8,6.5,10.3,0.0,24.3,111
2017-12-22 05:25:04,16.9,7.6,9.3,0.0,22.7,112
2017-12-22 05:30:04,16.9,7.3,9.7,0.0,18.9,112
2017-12-22 05:35:04,16.9,7.6,9.3,0.0,12.0,111
2017-12-22 05:40:04,16.7,7.7,9.1,0.0,13.0,111
2017-12-22 05:45:04,16.7,8.0,8.8,0.0,13.1,112
2017-12-22 05:50:04,16.7,7.9,8.9,0.0,13.1,112
2017-12-22 05:55:04,16.7,8.0,8.8,0.0,16.3,111
2017-12-22 06:00:04,16.8,8.0,8.9,0.0,22.5,112
2017-12-22 06:05:02,16.9,7.7,9.2,0.0,19.0,71
2017-12-22 06:10:02,16.9,7.8,9.2,0.0,16.9,111
2017-12-22 06:15:02,16.9,7.7,9.1,0.0,13.0,112
2017-12-22 06:20:02,16.8,7.7,9.1,0.1,10.4,111
2017-12-22 06:25:02,16.8,7.9,8.8,0.1,11.3,112
2017-12-22 06:30:02,16.8,8.2,8.5,0.1,13.0,111
2017-12-22 06:35:03,16.8,8.2,8.6,0.1,16.8,112
2017-12-22 06:40:03,16.9,8.0,8.9,0.1,21.9,111
2017-12-22 06:45:03,16.9,7.8,9.1,0.1,18.2,112
2017-12-22 06:50:03,16.9,8.4,8.5,0.1,12.9,112
2017-12-22 06:55:03,16.9,8.9,8.0,0.1,15.6,111
2017-12-22 07:00:03,16.9,8.4,8.5,0.2,13.3,112
2017-12-22 07:05:03,16.9,8.7,8.2,0.3,13.5,111
2017-12-22 07:10:03,16.9,8.3,8.6,0.4,11.7,112
2017-12-22 07:15:03,16.9,8.2,8.7,0.8,14.6,111
2017-12-22 07:20:03,16.9,8.3,8.6,1.7,20.5,112
2017-12-22 07:25:03,16.9,9.0,7.9,3.3,15.6,111
2017-12-22 07:30:03,16.9,8.4,8.6,5.1,15.5,112
2017-12-22 07:35:03,16.9,8.5,8.4,7.6,10.1,111
2017-12-22 07:40:03,16.9,8.0,8.8,11.7,11.1,112
2017-12-22 07:45:03,16.9,8.0,8.8,15.5,8.6,112
2017-12-22 07:50:03,16.8,8.3,8.6,20.3,7.8,111
2017-12-22 07:55:03,16.8,8.9,7.9,23.5,6.0,111
2017-12-22 08:00:03,16.7,9.1,7.6,25.8,5.2,112
2017-12-22 08:05:03,16.7,9.4,7.3,27.6,6.5,111
2017-12-22 08:10:03,16.8,9.6,7.2,28.8,5.5,112
2017-12-22 08:15:03,16.7,9.7,7.1,29.7,5.4,111
2017-12-22 08:20:03,16.7,10.2,6.5,30.3,4.2,111
2017-12-22 08:25:03,16.7,10.3,6.3,30.7,3.7,112
2017-12-22 08:30:03,16.6,9.1,7.5,31.0,3.0,111
2017-12-22 08:35:03,16.6,6.4,10.2,31.2,2.6,111
2017-12-22 08:40:03,16.6,6.0,10.6,31.2,2.4,112
2017-12-22 08:45:03,16.6,6.2,10.4,31.5,2.4,111
2017-12-22 08:50:03,16.6,6.3,10.3,31.7,2.5,112
2017-12-22 08:55:03,16.6,6.3,10.3,31.8,2.4,112
2017-12-22 09:00:03,16.7,6.5,10.2,31.7,2.5,111
2017-12-22 09:05:03,16.8,6.4,10.3,31.6,2.6,112
2017-12-22 09:10:03,16.8,6.3,10.5,31.6,2.5,111
2017-12-22 09:15:03,16.8,6.3,10.5,31.8,2.5,111
2017-12-22 09:20:03,16.9,6.3,10.6,31.9,2.5,111
2017-12-22 09:25:03,16.9,6.4,10.5,31.9,2.5,112
2017-12-22 09:30:03,16.9,6.2,10.8,32.0,2.6,112
2017-12-22 09:35:03,16.9,6.1,10.9,32.0,2.7,111
2017-12-22 09:40:03,16.9,5.7,11.3,32.1,3.0,112
2017-12-22 09:45:03,17.0,5.8,11.2,32.2,2.8,111
2017-12-22 09:50:03,17.0,5.7,11.3,32.2,3.0,112
2017-12-22 09:55:03,17.0,6.1,11.0,32.2,2.8,111
2017-12-22 10:00:03,17.0,6.2,10.8,32.2,2.5,111
2017-12-22 10:05:03,17.1,6.1,11.0,32.2,2.6,112
2017-12-22 10:10:03,16.8,6.3,10.5,32.2,2.7,112
2017-12-22 10:15:03,17.1,6.2,10.9,32.1,2.7,111
2017-12-22 10:20:03,16.8,6.5,10.3,32.2,2.7,112
2017-12-22 10:25:03,17.2,6.5,10.7,32.2,2.6,111
2017-12-22 10:30:03,17.4,6.4,10.9,32.2,2.6,111
2017-12-22 10:35:03,17.3,6.6,10.8,32.2,2.4,111
2017-12-22 10:40:03,17.4,6.6,10.8,32.4,2.3,112
2017-12-22 10:45:03,17.6,6.6,11.0,32.3,2.3,111
2017-12-22 10:50:03,17.6,6.3,11.2,32.3,2.2,111
2017-12-22 10:55:03,17.6,6.3,11.3,32.3,2.2,111
2017-12-22 11:00:03,17.7,6.5,11.2,32.4,2.2,112
2017-12-22 11:05:03,17.7,5.5,12.2,32.4,2.3,112
2017-12-22 11:10:03,17.8,6.5,11.3,32.4,2.3,111
2017-12-22 11:15:03,17.8,6.5,11.3,32.4,2.3,111
2017-12-22 11:20:03,17.8,6.1,11.7,32.3,2.3,112
2017-12-22 11:25:03,17.9,6.9,11.0,32.3,2.3,112
2017-12-22 11:30:03,18.0,6.9,11.1,32.3,2.3,111
2017-12-22 11:35:03,18.0,6.7,11.3,32.3,2.3,111
2017-12-22 11:40:03,18.0,6.9,11.2,32.3,2.3,111
2017-12-22 11:45:03,18.1,7.2,10.9,32.4,2.3,112
2017-12-22 11:50:03,18.2,6.8,11.4,32.3,2.3,111
2017-12-22 11:55:03,18.3,7.0,11.3,32.4,2.3,112
2017-12-22 12:00:03,18.4,7.4,11.0,32.4,2.3,112
2017-12-22 12:05:03,18.6,7.6,11.0,32.4,2.5,111
2017-12-22 12:10:03,18.9,8.5,10.4,32.4,2.7,111
2017-12-22 12:15:03,19.1,9.2,10.0,32.4,2.4,112
2017-12-22 12:20:03,19.1,8.7,10.4,32.4,2.3,111
2017-12-22 12:25:03,19.0,8.5,10.6,32.4,2.3,112
2017-12-22 12:30:03,19.1,8.4,10.7,32.5,2.3,111
2017-12-22 12:35:03,19.2,8.7,10.5,32.5,2.3,112
2017-12-22 12:40:03,19.3,8.9,10.5,32.4,2.3,112
2017-12-22 12:45:03,19.4,8.4,10.9,32.3,2.4,111
2017-12-22 12:50:03,19.2,8.7,10.5,32.3,2.3,111
2017-12-22 12:55:03,19.3,8.9,10.4,32.3,2.3,111
2017-12-22 13:00:03,19.3,8.9,10.4,32.3,2.3,112
2017-12-22 13:05:03,19.3,8.7,10.6,32.4,2.3,111
2017-12-22 13:10:03,19.3,8.9,10.3,32.3,2.3,112
2017-12-22 13:15:03,19.3,9.2,10.1,32.3,2.3,111
2017-12-22 13:20:03,19.3,8.8,10.5,32.2,2.3,112
2017-12-22 13:25:03,19.2,8.6,10.6,32.2,2.3,111
2017-12-22 13:30:03,19.1,8.5,10.6,32.2,2.3,111
2017-12-22 13:35:03,19.1,8.6,10.5,32.2,2.3,111
2017-12-22 13:40:03,19.2,8.1,11.1,32.2,2.3,112
2017-12-22 13:45:03,19.3,7.4,11.9,32.2,2.3,111
2017-12-22 13:50:03,19.4,5.7,13.6,32.3,2.3,112
2017-12-22 13:55:03,19.4,5.5,14.0,32.3,2.3,111
2017-12-22 14:00:03,19.5,4.8,14.7,32.3,2.4,112
2017-12-22 14:05:03,19.5,5.4,14.1,32.4,2.4,112
2017-12-22 14:10:03,19.7,4.9,14.7,32.4,2.4,111
2017-12-22 14:15:03,19.6,3.6,16.0,32.3,2.3,112
2017-12-22 14:20:03,19.4,4.4,15.0,32.3,2.3,112
2017-12-22 14:25:03,19.2,6.1,13.1,32.4,2.3,111
2017-12-22 14:30:03,19.1,8.1,11.0,32.3,2.3,112
2017-12-22 14:35:03,19.3,8.4,10.9,32.3,2.4,111
2017-12-22 14:40:03,19.5,7.7,11.8,32.3,2.4,112
2017-12-22 14:45:03,19.5,7.9,11.6,32.3,2.3,111
2017-12-22 14:50:03,19.6,8.0,11.6,32.2,2.3,112
2017-12-22 14:55:03,19.5,7.1,12.4,32.2,2.3,111
2017-12-22 15:00:03,19.3,7.4,11.8,32.2,2.3,112
2017-12-22 15:05:03,19.2,6.3,12.9,32.2,2.3,112
2017-12-22 15:10:03,19.3,6.6,12.6,32.1,2.3,111
2017-12-22 15:15:03,19.3,6.0,13.3,32.1,2.3,111
2017-12-22 15:20:03,19.1,6.0,13.1,32.1,2.3,112
2017-12-22 15:25:03,19.0,5.5,13.5,32.0,2.3,112
2017-12-22 15:30:03,19.0,5.9,13.1,31.8,2.3,112
2017-12-22 15:35:03,19.0,7.4,11.6,31.8,2.4,111
2017-12-22 15:40:03,19.0,7.4,11.6,31.6,2.3,112
2017-12-22 15:45:03,18.9,7.7,11.2,31.3,2.3,111
2017-12-22 15:50:03,18.8,7.8,11.1,31.0,2.4,111
2017-12-22 15:55:03,18.8,7.0,11.8,30.5,2.4,112
2017-12-22 16:00:03,18.7,6.6,12.1,29.9,2.7,111
2017-12-22 16:05:03,18.6,6.7,11.9,28.8,2.7,111
2017-12-22 16:10:03,18.5,7.3,11.2,27.5,2.7,111
2017-12-22 16:15:03,18.5,7.4,11.1,25.3,2.7,112
2017-12-22 16:20:03,18.6,7.4,11.2,21.7,2.7,111
2017-12-22 16:25:03,18.5,7.2,11.4,16.8,2.7,112
2017-12-22 16:30:03,18.5,7.5,11.0,11.7,2.7,112
2017-12-22 16:35:03,18.5,7.2,11.3,7.1,2.7,112
2017-12-22 16:40:03,18.4,7.3,11.1,4.0,2.6,111
2017-12-22 16:45:03,18.4,7.8,10.6,2.5,2.6,111
2017-12-22 16:50:03,18.5,7.3,11.2,1.3,2.6,111
2017-12-22 16:55:03,18.4,7.3,11.1,0.7,2.6,112
2017-12-22 17:00:03,18.3,7.1,11.2,0.4,2.6,111
2017-12-22 17:05:03,18.3,6.9,11.3,0.2,2.4,112
2017-12-22 17:10:03,18.2,6.8,11.4,0.1,2.4,112
2017-12-22 17:15:03,18.1,7.4,10.7,0.1,2.4,111
2017-12-22 17:20:03,18.1,7.5,10.5,0.1,2.4,112
2017-12-22 17:25:03,18.2,7.9,10.3,0.1,2.3,112
2017-12-22 17:30:03,18.4,8.1,10.2,0.1,2.4,111
2017-12-22 17:35:03,18.5,8.1,10.4,0.1,2.7,112
2017-12-22 17:40:03,18.6,7.9,10.6,0.1,2.7,111
2017-12-22 17:45:03,18.5,8.1,10.4,0.1,2.7,112
2017-12-22 17:50:03,18.6,8.2,10.3,0.1,2.7,111
2017-12-22 17:55:03,18.6,8.2,10.4,0.1,2.7,112
2017-12-22 18:00:03,18.5,8.3,10.3,0.1,2.7,111
2017-12-22 18:05:03,18.6,8.2,10.4,0.1,2.7,112
2017-12-22 18:10:03,18.6,8.1,10.4,0.1,2.7,111
2017-12-22 18:15:03,18.4,7.0,11.4,0.1,2.6,112
2017-12-22 18:20:03,18.3,8.0,10.2,0.1,2.4,111
2017-12-22 18:25:03,18.3,7.8,10.5,0.1,2.5,112
2017-12-22 18:30:03,18.2,8.2,10.0,0.1,2.4,111
2017-12-22 18:35:03,18.3,8.1,10.1,0.1,2.3,111
2017-12-22 18:40:03,18.3,8.3,10.0,0.1,2.3,112
2017-12-22 18:45:03,18.3,8.4,9.9,0.1,2.3,111
2017-12-22 18:50:03,18.3,8.1,10.2,0.1,2.3,111
2017-12-22 18:55:03,18.0,7.8,10.1,0.1,2.3,111
2017-12-22 19:00:03,18.3,7.4,10.8,0.1,2.3,112
2017-12-22 19:05:03,17.9,7.3,10.6,0.1,2.3,111
2017-12-22 19:10:03,18.3,7.7,10.6,0.1,2.3,112
2017-12-22 19:15:03,18.3,7.2,11.1,0.1,2.3,112
2017-12-22 19:20:03,18.1,6.7,11.4,0.0,2.3,111
2017-12-22 19:25:03,17.9,6.7,11.2,0.0,2.3,111
2017-12-22 19:30:03,17.9,6.9,11.0,0.0,2.3,112
2017-12-22 19:35:03,17.8,6.8,11.0,0.0,2.3,112
2017-12-22 19:40:03,17.7,6.6,11.2,0.0,2.3,111
2017-12-22 19:45:03,17.8,7.9,10.0,0.0,2.3,112
2017-12-22 19:50:03,18.1,8.4,9.7,0.0,2.3,111
2017-12-22 19:55:03,18.3,8.3,10.0,0.1,2.5,111
2017-12-22 20:00:03,18.2,7.7,10.5,0.1,2.7,112
2017-12-22 20:05:03,17.9,7.0,11.0,0.1,2.5,111
2017-12-22 20:10:03,17.7,6.8,11.0,0.0,2.3,111
2017-12-22 20:15:03,17.6,7.3,10.3,0.0,2.3,112
2017-12-22 20:20:03,17.6,6.2,11.4,0.0,2.3,111
2017-12-22 20:25:03,17.5,6.6,10.8,0.0,2.3,111
2017-12-22 20:30:03,17.4,6.3,11.1,0.0,2.3,112
2017-12-22 20:35:03,17.0,6.4,10.6,0.0,2.2,111
2017-12-22 20:40:03,17.2,6.1,11.2,0.0,2.1,111
2017-12-22 20:45:03,17.2,6.8,10.4,0.0,2.1,112
2017-12-22 20:50:03,17.2,6.5,10.7,0.0,2.1,111
2017-12-22 20:55:03,17.2,6.6,10.6,0.0,2.1,111
2017-12-22 21:00:03,17.2,6.7,10.5,0.0,2.1,112
2017-12-22 21:05:03,17.2,6.3,10.9,0.0,2.1,111
2017-12-22 21:10:03,17.2,6.3,10.9,0.1,2.1,111
2017-12-22 21:15:03,17.2,6.0,11.3,0.1,2.2,112
2017-12-22 21:20:03,17.4,6.9,10.5,0.1,2.3,111
2017-12-22 21:25:03,17.6,6.8,10.8,0.1,2.3,112
2017-12-22 21:30:03,17.5,6.4,11.1,0.1,2.3,111
2017-12-22 21:35:03,17.4,6.6,10.8,0.1,2.3,111
2017-12-22 21:40:04,17.4,6.7,10.7,0.1,2.2,111
2017-12-22 21:45:04,17.5,6.6,10.9,0.1,2.2,111
2017-12-22 21:50:04,17.5,7.6,9.9,0.1,2.1,112
2017-12-22 21:55:04,17.6,7.1,10.5,0.1,2.3,112
2017-12-22 22:00:04,17.5,6.6,10.9,0.1,2.3,111
2017-12-22 22:05:04,17.4,6.1,11.3,0.0,2.1,112
2017-12-22 22:10:04,17.4,6.4,11.0,0.0,2.4,111
2017-12-22 22:15:04,17.3,6.2,11.1,0.0,2.5,112
2017-12-22 22:20:04,17.5,7.0,10.5,0.1,2.5,111
2017-12-22 22:25:04,17.6,6.9,10.6,0.1,2.4,112
2017-12-22 22:30:04,17.5,7.0,10.5,0.0,2.2,112
2017-12-22 22:35:04,17.5,6.1,11.5,0.0,2.3,111
2017-12-22 22:40:04,17.4,6.0,11.4,0.0,2.5,112
2017-12-22 22:45:04,17.3,6.1,11.2,0.0,2.6,111
2017-12-22 22:50:04,17.2,6.0,11.1,0.0,2.6,112
2017-12-22 22:55:04,17.1,6.0,11.1,0.0,2.6,111
2017-12-22 23:00:04,17.1,6.9,10.2,0.0,2.5,112
2017-12-22 23:05:04,17.1,6.7,10.4,0.0,2.3,112
2017-12-22 23:10:04,17.1,6.1,11.0,0.0,2.4,111
2017-12-22 23:15:04,17.1,6.4,10.6,0.0,2.4,112
2017-12-22 23:20:04,17.1,6.2,10.8,0.0,2.3,111
2017-12-22 23:25:04,17.1,5.9,11.2,0.0,2.5,112
2017-12-22 23:30:04,17.0,6.0,11.0,0.0,2.6,111
2017-12-22 23:35:04,17.1,6.1,11.0,0.0,2.7,112
2017-12-22 23:40:04,17.1,6.1,11.0,0.0,2.9,111
2017-12-22 23:45:04,17.0,5.5,11.5,0.0,3.3,112
2017-12-22 23:50:04,16.9,5.5,11.4,0.0,2.9,112
2017-12-22 23:55:04,16.9,5.4,11.5,0.0,3.1,112
