Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-15 00:00:03,19.0,2.8,16.2,0.0,2.3,112
2014-08-15 00:05:03,19.3,-0.8,20.1,0.0,2.3,111
2014-08-15 00:10:03,22.0,-4.5,26.4,0.0,2.5,112
2014-08-15 00:15:03,22.9,-6.1,29.0,0.0,2.3,111
2014-08-15 00:20:03,23.1,-6.1,29.2,0.0,2.3,112
2014-08-15 00:25:03,23.1,-5.9,29.0,0.0,2.3,111
2014-08-15 00:30:03,23.2,-6.4,29.6,0.0,2.3,112
2014-08-15 00:35:03,23.2,-6.5,29.7,0.0,2.3,111
2014-08-15 00:40:03,23.1,-5.8,28.9,0.0,2.3,112
2014-08-15 00:45:03,22.6,-6.1,28.6,0.0,2.3,111
2014-08-15 00:50:03,23.0,-6.0,29.0,0.0,2.3,112
2014-08-15 00:55:03,22.6,-5.8,28.5,0.0,2.3,112
2014-08-15 01:00:03,23.0,-6.6,29.6,0.0,2.3,111
2014-08-15 01:05:03,23.0,-6.9,29.9,0.0,2.3,112
2014-08-15 01:10:03,23.0,-6.8,29.7,0.0,2.3,111
2014-08-15 01:15:03,23.0,-6.6,29.6,0.0,2.3,111
2014-08-15 01:20:03,23.0,-6.7,29.7,0.0,2.3,111
2014-08-15 01:25:03,23.0,-6.9,29.9,0.0,2.3,112
2014-08-15 01:30:03,23.0,-7.5,30.5,0.0,2.3,112
2014-08-15 01:35:03,22.9,-6.8,29.8,0.0,2.3,111
2014-08-15 01:40:03,22.9,-7.2,30.1,0.0,2.3,112
2014-08-15 01:45:03,22.9,-6.8,29.7,0.0,2.3,111
2014-08-15 01:50:03,23.0,-6.5,29.5,0.0,2.3,111
2014-08-15 01:55:03,23.0,-6.8,29.8,0.0,2.3,112
2014-08-15 02:00:03,23.0,-6.9,29.9,0.0,2.3,111
2014-08-15 02:05:03,23.0,-6.8,29.8,0.0,2.3,112
2014-08-15 02:10:03,23.0,-7.4,30.3,0.0,2.3,111
2014-08-15 02:15:03,22.9,-7.4,30.3,0.0,2.3,112
2014-08-15 02:20:03,22.9,-7.5,30.4,0.0,2.3,112
2014-08-15 02:25:03,22.8,-8.2,31.0,0.0,2.3,111
2014-08-15 02:30:03,22.8,-8.1,30.9,0.0,2.3,112
2014-08-15 02:35:03,22.7,-7.9,30.6,0.1,2.3,112
2014-08-15 02:40:03,22.7,-7.6,30.3,0.1,2.3,112
2014-08-15 02:45:03,22.7,-8.4,31.1,0.1,2.3,112
2014-08-15 02:50:03,22.7,-8.3,31.0,0.1,2.3,111
2014-08-15 02:55:03,22.6,-8.5,31.1,0.1,2.4,112
2014-08-15 03:00:03,22.6,-8.4,31.0,0.1,2.4,112
2014-08-15 03:05:03,22.5,-8.2,30.7,0.1,2.5,111
2014-08-15 03:10:03,22.5,-8.3,30.8,0.1,2.5,112
2014-08-15 03:15:03,22.4,-8.3,30.7,0.1,2.5,112
2014-08-15 03:20:03,22.4,-8.3,30.6,0.1,2.6,111
2014-08-15 03:25:03,22.3,-8.2,30.5,0.1,2.6,112
2014-08-15 03:30:03,22.3,-8.2,30.5,0.1,2.7,112
2014-08-15 03:35:03,22.2,-8.3,30.6,0.2,2.7,112
2014-08-15 03:40:03,22.2,-8.4,30.6,0.2,2.7,111
2014-08-15 03:45:03,22.1,-8.6,30.8,0.2,2.7,112
2014-08-15 03:50:03,22.1,-8.6,30.7,0.2,2.7,112
2014-08-15 03:55:03,22.1,-8.7,30.8,0.2,2.7,112
2014-08-15 04:00:03,22.1,-8.7,30.8,0.2,2.7,112
2014-08-15 04:05:03,22.1,-8.8,30.8,0.2,2.7,112
2014-08-15 04:10:03,22.1,-8.7,30.8,0.2,2.7,112
2014-08-15 04:15:03,22.1,-8.9,31.0,0.2,2.7,112
2014-08-15 04:20:03,22.0,-9.0,31.0,0.2,2.7,112
2014-08-15 04:25:03,22.0,-9.0,31.0,0.2,2.7,112
2014-08-15 04:30:03,22.0,-9.0,31.0,0.2,2.7,111
2014-08-15 04:35:03,22.0,-8.9,30.9,0.2,2.7,112
2014-08-15 04:40:03,22.0,-8.8,30.8,0.3,2.7,112
2014-08-15 04:45:03,22.0,-9.0,30.9,0.3,2.7,111
2014-08-15 04:50:03,21.9,-8.9,30.9,0.4,2.7,112
2014-08-15 04:55:03,21.9,-9.0,30.9,0.5,2.6,112
2014-08-15 05:00:03,21.9,-8.9,30.8,0.7,2.5,112
2014-08-15 05:05:03,21.8,-8.7,30.5,1.1,2.4,112
2014-08-15 05:10:03,21.7,-8.6,30.3,1.9,2.4,113
2014-08-15 05:15:03,21.6,-8.8,30.4,3.5,2.4,112
2014-08-15 05:20:03,21.5,-8.7,30.3,6.3,2.3,112
2014-08-15 05:25:03,21.4,-8.8,30.3,10.4,2.3,112
2014-08-15 05:30:03,21.4,-8.6,30.0,15.5,2.3,112
2014-08-15 05:35:03,21.4,-8.4,29.8,20.4,2.3,112
2014-08-15 05:40:03,21.5,-8.1,29.6,24.3,2.3,112
2014-08-15 05:45:03,21.6,-8.3,29.9,27.3,2.3,112
2014-08-15 05:50:03,21.7,-8.3,30.1,28.9,2.3,111
2014-08-15 05:55:03,21.8,-8.4,30.2,29.9,2.3,112
2014-08-15 06:00:03,21.8,-8.5,30.3,30.5,2.3,112
2014-08-15 06:05:01,21.8,-8.4,30.2,31.0,2.3,75
2014-08-15 06:10:01,21.8,-8.4,30.1,31.2,2.3,112
2014-08-15 06:15:01,21.8,-8.6,30.4,31.4,2.3,112
2014-08-15 06:20:01,21.8,-8.5,30.2,31.6,2.3,112
2014-08-15 06:25:01,21.8,-7.9,29.8,31.8,2.4,111
2014-08-15 06:30:01,22.0,-8.6,30.5,31.9,2.5,112
2014-08-15 06:35:01,22.1,-8.5,30.5,32.0,2.6,112
2014-08-15 06:40:01,22.2,-8.2,30.4,32.0,2.7,112
2014-08-15 06:45:01,22.4,-8.3,30.7,32.1,2.7,112
2014-08-15 06:50:01,22.6,-8.0,30.6,32.1,2.5,111
2014-08-15 06:55:01,22.8,-7.2,30.0,32.2,2.4,112
2014-08-15 07:00:01,23.0,-5.6,28.6,32.2,2.3,111
2014-08-15 07:05:01,23.3,-4.9,28.2,32.3,2.3,112
2014-08-15 07:10:01,23.6,-7.6,31.2,32.2,2.3,112
2014-08-15 07:15:01,23.8,-7.8,31.6,32.2,2.3,111
2014-08-15 07:20:01,24.0,-7.5,31.5,32.3,2.3,112
2014-08-15 07:25:01,24.1,-7.6,31.7,32.3,2.3,111
2014-08-15 07:30:01,24.1,-8.1,32.1,32.3,2.5,112
2014-08-15 07:35:02,24.1,-7.7,31.8,32.3,2.6,111
2014-08-15 07:40:01,24.1,-7.8,31.9,32.3,2.7,112
2014-08-15 07:45:02,24.2,-7.3,31.6,32.3,2.5,111
2014-08-15 07:50:02,24.4,-6.9,31.3,32.3,2.3,112
2014-08-15 07:55:02,24.4,-6.3,30.7,32.3,2.3,111
2014-08-15 08:00:02,24.3,-5.9,30.1,32.3,2.3,112
2014-08-15 08:05:02,24.1,-5.6,29.7,32.4,2.3,111
2014-08-15 08:10:02,24.0,-5.8,29.8,32.3,2.6,112
2014-08-15 08:15:02,23.9,-4.3,28.3,32.3,2.5,112
2014-08-15 08:20:02,23.7,1.5,22.2,32.4,2.4,111
2014-08-15 08:25:02,21.5,6.6,14.9,32.4,2.3,111
2014-08-15 08:30:02,20.5,8.9,11.6,32.5,2.3,111
2014-08-15 08:35:02,20.4,8.9,11.5,32.5,2.3,112
2014-08-15 08:40:02,20.7,8.6,12.1,32.5,2.3,111
2014-08-15 08:45:02,21.0,8.9,12.1,32.5,2.3,112
2014-08-15 08:50:02,21.1,9.2,11.9,32.5,2.3,111
2014-08-15 08:55:02,21.1,8.6,12.5,32.5,2.3,112
2014-08-15 09:00:02,21.1,9.3,11.8,32.5,2.3,112
2014-08-15 09:05:02,21.1,8.4,12.7,32.5,2.3,111
2014-08-15 09:10:02,21.3,4.4,16.9,32.5,2.3,111
2014-08-15 09:15:02,22.8,1.6,21.2,32.5,2.5,111
2014-08-15 09:20:02,24.8,-1.0,25.8,32.5,2.3,111
2014-08-15 09:25:02,25.5,-2.7,28.1,32.5,2.4,112
2014-08-15 09:30:02,25.7,-1.0,26.7,32.5,2.4,112
2014-08-15 09:35:02,26.0,0.4,25.6,32.5,2.3,111
2014-08-15 09:40:02,26.5,2.2,24.3,32.5,2.3,111
2014-08-15 09:45:02,26.6,5.5,21.1,32.5,2.4,112
2014-08-15 09:50:02,24.8,7.2,17.6,32.5,2.3,111
2014-08-15 09:55:02,23.5,7.9,15.6,32.5,2.4,111
2014-08-15 10:00:02,23.2,8.2,15.0,32.5,2.4,111
2014-08-15 10:05:02,23.1,7.6,15.6,32.5,2.4,112
2014-08-15 10:10:02,23.0,7.7,15.3,32.5,2.3,112
2014-08-15 10:15:02,22.9,9.3,13.6,32.5,2.3,111
2014-08-15 10:20:02,23.1,9.6,13.5,32.5,2.5,111
2014-08-15 10:25:02,23.2,9.2,13.9,32.5,2.5,112
2014-08-15 10:30:02,23.3,9.0,14.3,32.6,2.5,111
2014-08-15 10:35:02,23.5,9.1,14.3,32.5,2.4,112
2014-08-15 10:40:02,23.4,10.4,13.0,32.5,2.4,111
2014-08-15 10:45:02,23.3,9.9,13.4,32.5,2.4,112
2014-08-15 10:50:02,23.4,8.4,14.9,32.6,2.5,111
2014-08-15 10:55:02,23.8,8.0,15.8,32.6,2.3,111
2014-08-15 11:00:02,24.4,6.9,17.4,32.6,2.3,112
2014-08-15 11:05:02,24.2,7.8,16.4,32.6,2.3,111
2014-08-15 11:10:02,24.0,8.8,15.2,32.6,2.3,112
2014-08-15 11:15:02,24.0,9.2,14.8,32.5,2.3,112
2014-08-15 11:20:02,24.0,10.4,13.6,32.6,2.3,111
2014-08-15 11:25:02,24.1,10.2,13.9,32.6,2.3,111
2014-08-15 11:30:02,24.4,12.7,11.7,32.6,2.4,112
2014-08-15 11:35:02,25.0,11.7,13.2,32.6,2.3,111
2014-08-15 11:40:02,25.6,8.1,17.5,32.6,2.5,112
2014-08-15 11:45:02,26.1,11.7,14.3,32.6,2.7,111
2014-08-15 11:50:02,25.9,12.6,13.3,32.6,2.7,112
2014-08-15 11:55:02,25.9,12.9,13.0,32.5,2.5,110
2014-08-15 12:00:02,26.5,6.4,20.1,32.5,2.4,112
2014-08-15 12:05:02,27.3,8.0,19.3,32.6,2.4,111
2014-08-15 12:10:02,28.0,6.4,21.6,32.6,2.4,112
2014-08-15 12:15:02,27.3,8.4,18.9,32.6,2.5,111
2014-08-15 12:20:02,28.5,7.7,20.8,32.6,2.4,112
2014-08-15 12:25:02,28.8,8.8,19.9,32.6,2.3,111
2014-08-15 12:30:02,30.1,6.4,23.7,32.6,2.4,112
2014-08-15 12:35:02,30.2,10.8,19.4,32.6,2.6,111
2014-08-15 12:40:02,29.5,12.7,16.8,32.6,2.4,111
2014-08-15 12:45:02,30.1,12.3,17.9,32.6,2.4,111
2014-08-15 12:50:02,30.5,10.5,20.0,32.6,2.4,112
2014-08-15 12:55:02,30.5,13.0,17.5,32.6,2.4,111
2014-08-15 13:00:02,31.4,11.1,20.3,32.6,2.4,112
2014-08-15 13:05:02,33.3,10.8,22.5,32.6,2.3,111
2014-08-15 13:10:02,33.1,9.7,23.4,32.6,2.3,112
2014-08-15 13:15:02,31.3,12.4,18.9,32.6,2.4,111
2014-08-15 13:20:02,29.3,13.7,15.6,32.6,2.4,111
2014-08-15 13:25:02,28.3,11.3,17.0,32.6,2.3,112
2014-08-15 13:30:02,27.3,10.1,17.2,32.6,2.4,111
2014-08-15 13:35:02,26.6,9.0,17.6,32.6,2.4,112
2014-08-15 13:40:02,25.8,11.4,14.3,32.5,2.4,111
2014-08-15 13:45:02,25.1,12.1,12.9,32.4,2.5,112
2014-08-15 13:50:02,24.4,11.7,12.7,32.5,2.6,111
2014-08-15 13:55:02,24.0,11.6,12.4,32.5,2.3,112
2014-08-15 14:00:02,23.8,11.3,12.5,32.5,2.3,111
2014-08-15 14:05:02,23.7,10.3,13.4,32.5,2.3,111
2014-08-15 14:10:02,23.8,9.7,14.1,32.5,2.5,111
2014-08-15 14:15:02,23.9,10.6,13.3,32.5,2.4,112
2014-08-15 14:20:02,24.0,9.4,14.6,32.5,2.3,111
2014-08-15 14:25:02,24.0,9.9,14.1,32.5,2.3,112
2014-08-15 14:30:02,24.2,9.6,14.5,32.5,2.3,112
2014-08-15 14:35:02,24.2,9.1,15.1,32.5,2.3,111
2014-08-15 14:40:02,24.3,9.2,15.1,32.5,2.3,111
2014-08-15 14:45:02,24.5,9.4,15.0,32.5,2.3,111
2014-08-15 14:50:02,24.6,9.9,14.7,32.6,2.3,112
2014-08-15 14:55:02,24.8,10.2,14.6,32.6,2.4,111
2014-08-15 15:00:02,25.1,9.0,16.0,32.6,2.6,112
2014-08-15 15:05:02,25.5,11.2,14.2,32.6,2.7,111
2014-08-15 15:10:02,26.6,11.0,15.6,32.6,2.4,112
2014-08-15 15:15:02,26.9,11.3,15.7,32.6,2.5,112
2014-08-15 15:20:02,26.7,10.9,15.9,32.6,2.5,111
2014-08-15 15:25:02,26.3,11.7,14.5,32.5,2.3,111
2014-08-15 15:30:02,25.7,11.9,13.8,32.5,2.5,111
2014-08-15 15:35:02,25.2,10.5,14.8,32.5,2.6,112
2014-08-15 15:40:02,25.0,10.8,14.2,32.5,2.7,111
2014-08-15 15:45:02,24.8,10.7,14.1,32.5,2.7,112
2014-08-15 15:50:02,24.7,10.7,14.0,32.5,2.6,111
2014-08-15 15:55:02,24.7,11.0,13.7,32.5,2.5,111
2014-08-15 16:00:02,24.8,10.7,14.1,32.5,2.5,111
2014-08-15 16:05:02,24.9,10.1,14.8,32.5,2.6,111
2014-08-15 16:10:02,25.0,10.5,14.5,32.5,2.6,111
2014-08-15 16:15:02,25.1,10.4,14.7,32.5,2.7,112
2014-08-15 16:20:02,25.2,9.1,16.1,32.5,2.7,111
2014-08-15 16:25:02,25.4,9.4,16.0,32.5,2.7,111
2014-08-15 16:30:02,25.6,10.2,15.4,32.6,2.7,112
2014-08-15 16:35:02,25.8,9.2,16.5,32.6,2.6,112
2014-08-15 16:40:02,25.7,9.6,16.1,32.5,2.6,111
2014-08-15 16:45:02,25.5,9.5,16.1,32.5,2.7,112
2014-08-15 16:50:02,25.3,10.3,15.0,32.5,2.7,111
2014-08-15 16:55:02,25.2,9.5,15.7,32.5,2.7,112
2014-08-15 17:00:02,24.5,9.4,15.1,32.5,2.6,111
2014-08-15 17:05:02,24.8,9.3,15.5,32.5,2.4,112
2014-08-15 17:10:02,24.7,9.6,15.1,32.5,2.4,111
2014-08-15 17:15:02,24.8,9.6,15.2,32.5,2.4,112
2014-08-15 17:20:02,24.8,8.6,16.2,32.5,2.5,112
2014-08-15 17:25:02,24.8,7.8,16.9,32.6,2.4,111
2014-08-15 17:30:02,25.0,7.5,17.5,32.6,2.5,112
2014-08-15 17:35:02,25.6,6.6,19.0,32.6,2.7,111
2014-08-15 17:40:02,26.7,9.1,17.6,32.6,2.5,112
2014-08-15 17:45:02,28.7,6.7,22.0,32.6,2.4,111
2014-08-15 17:50:02,31.5,4.9,26.6,32.6,2.4,112
2014-08-15 17:55:02,32.5,3.9,28.6,32.6,2.4,111
2014-08-15 18:00:02,32.7,3.3,29.4,32.6,2.5,112
2014-08-15 18:05:02,32.8,2.9,29.9,32.6,2.4,111
2014-08-15 18:10:02,32.8,3.7,29.1,32.6,2.4,112
2014-08-15 18:15:02,32.9,7.7,25.2,32.6,2.3,111
2014-08-15 18:20:02,33.1,11.5,21.6,32.6,2.3,112
2014-08-15 18:25:02,33.2,10.5,22.7,32.6,2.3,111
2014-08-15 18:30:02,32.3,9.1,23.2,32.5,2.4,112
2014-08-15 18:35:02,31.1,10.5,20.6,32.5,2.4,111
2014-08-15 18:40:02,28.0,11.9,16.1,32.4,2.4,111
2014-08-15 18:45:02,26.0,11.9,14.1,32.4,2.4,111
2014-08-15 18:50:02,24.9,11.7,13.2,32.3,2.6,111
2014-08-15 18:55:02,24.1,11.3,12.8,32.4,2.5,111
2014-08-15 19:00:02,23.9,12.3,11.6,32.4,2.3,112
2014-08-15 19:05:02,23.9,11.9,12.1,32.3,2.3,111
2014-08-15 19:10:02,23.9,11.7,12.2,32.3,2.4,111
2014-08-15 19:15:02,23.9,11.7,12.2,32.4,2.4,112
2014-08-15 19:20:02,23.6,10.1,13.5,32.4,2.3,111
2014-08-15 19:25:02,23.8,8.6,15.2,32.3,2.6,111
2014-08-15 19:30:02,23.6,8.1,15.5,32.3,2.4,112
2014-08-15 19:35:02,23.5,6.9,16.6,32.3,2.3,111
2014-08-15 19:40:02,23.4,5.5,17.9,32.3,2.3,111
2014-08-15 19:45:02,23.2,4.2,19.1,32.2,2.4,112
2014-08-15 19:50:02,23.6,3.2,20.4,32.2,2.4,111
2014-08-15 19:55:02,26.4,2.9,23.6,32.0,2.4,112
2014-08-15 20:00:02,27.4,4.3,23.0,31.9,2.6,111
2014-08-15 20:05:02,27.6,6.8,20.8,31.6,2.7,112
2014-08-15 20:10:02,27.7,6.2,21.5,31.3,2.7,111
2014-08-15 20:15:02,27.6,4.9,22.7,30.9,2.7,112
2014-08-15 20:20:02,27.3,6.3,21.0,30.3,2.7,112
2014-08-15 20:25:02,24.9,7.1,17.8,29.8,2.5,111
2014-08-15 20:30:02,22.9,5.9,17.0,28.9,2.4,111
2014-08-15 20:35:02,22.1,4.9,17.1,27.5,2.6,112
2014-08-15 20:40:02,21.7,4.6,17.1,25.1,2.3,112
2014-08-15 20:45:02,21.5,4.9,16.6,21.5,2.5,111
2014-08-15 20:50:02,21.4,3.3,18.1,16.3,2.5,112
2014-08-15 20:55:02,21.3,1.9,19.3,11.0,2.5,110
2014-08-15 21:00:02,21.2,2.5,18.7,6.7,2.7,112
2014-08-15 21:05:02,21.1,2.9,18.2,3.6,2.7,111
2014-08-15 21:10:02,21.0,4.2,16.9,1.8,2.7,111
2014-08-15 21:15:02,21.0,5.9,15.2,0.8,2.7,112
2014-08-15 21:20:02,21.1,6.9,14.3,0.4,2.6,111
2014-08-15 21:25:02,21.3,7.9,13.5,0.2,2.7,112
2014-08-15 21:30:02,21.5,7.6,13.9,0.1,2.7,111
2014-08-15 21:35:02,21.5,7.3,14.2,0.1,2.7,112
2014-08-15 21:40:02,21.5,6.9,14.6,0.0,2.7,112
2014-08-15 21:45:02,21.4,6.5,14.9,0.0,2.7,111
2014-08-15 21:50:02,21.2,6.5,14.7,0.0,2.6,111
2014-08-15 21:55:02,21.1,6.3,14.9,0.0,2.6,111
2014-08-15 22:00:02,21.1,6.1,15.1,0.0,2.5,112
2014-08-15 22:05:02,21.2,6.3,14.8,0.0,2.6,111
2014-08-15 22:10:02,21.2,5.7,15.5,0.0,2.6,112
2014-08-15 22:15:02,21.2,4.7,16.5,0.0,2.6,111
2014-08-15 22:20:02,21.2,4.1,17.1,0.0,2.5,112
2014-08-15 22:25:02,21.2,2.9,18.3,0.0,2.4,112
2014-08-15 22:30:02,22.4,0.2,22.2,0.0,2.5,111
2014-08-15 22:35:02,24.8,-1.7,26.4,0.0,2.4,112
2014-08-15 22:40:02,25.4,-2.2,27.6,0.0,2.6,112
2014-08-15 22:45:03,25.6,-2.6,28.2,0.0,2.7,111
2014-08-15 22:50:03,25.6,-2.5,28.1,0.0,2.7,112
2014-08-15 22:55:03,25.6,-2.7,28.3,0.0,2.6,111
2014-08-15 23:00:03,25.5,-2.6,28.1,0.0,2.6,111
2014-08-15 23:05:03,25.5,-2.6,28.0,0.0,2.7,111
2014-08-15 23:10:03,25.5,-2.8,28.3,0.0,2.7,112
2014-08-15 23:15:03,25.5,-2.4,27.9,0.0,2.7,112
2014-08-15 23:20:03,25.5,-2.8,28.3,0.0,2.7,112
2014-08-15 23:25:03,25.4,-3.3,28.7,0.0,2.7,111
2014-08-15 23:30:03,25.0,-3.6,28.5,0.0,2.6,112
2014-08-15 23:35:03,24.7,-3.7,28.4,0.0,2.4,111
2014-08-15 23:40:03,24.6,-3.8,28.4,0.0,2.3,112
2014-08-15 23:45:03,24.6,-3.8,28.4,0.0,2.3,112
2014-08-15 23:50:03,24.6,-3.8,28.5,0.0,2.3,111
2014-08-15 23:55:03,24.6,-3.9,28.5,0.0,2.4,112
