Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-30 00:00:06,17.6,-17.8,35.4,0.9,2.3,112
2018-01-30 00:05:06,17.6,-17.6,35.3,0.9,2.3,112
2018-01-30 00:10:06,17.7,-17.8,35.4,0.9,2.3,111
2018-01-30 00:15:06,17.7,-18.0,35.7,0.9,2.3,112
2018-01-30 00:20:06,17.7,-17.6,35.3,0.9,2.3,111
2018-01-30 00:25:06,17.6,-18.5,36.1,0.9,2.3,112
2018-01-30 00:30:06,17.5,-18.2,35.7,0.9,2.3,112
2018-01-30 00:35:06,17.5,-18.3,35.8,0.9,2.3,111
2018-01-30 00:40:06,17.3,-18.3,35.7,0.9,2.3,112
2018-01-30 00:45:06,17.2,-18.5,35.7,0.9,2.3,112
2018-01-30 00:50:06,17.1,-18.5,35.7,0.9,2.3,112
2018-01-30 00:55:06,17.1,-18.6,35.7,0.9,2.3,112
2018-01-30 01:00:06,17.1,-18.7,35.8,0.9,2.3,112
2018-01-30 01:05:06,17.2,-18.6,35.7,0.9,2.3,111
2018-01-30 01:10:06,17.1,-18.6,35.7,0.9,2.3,112
2018-01-30 01:15:06,17.1,-18.7,35.8,0.9,2.3,112
2018-01-30 01:20:06,17.1,-19.0,36.0,0.9,2.3,112
2018-01-30 01:25:06,17.1,-19.0,36.1,0.9,2.3,112
2018-01-30 01:30:06,16.7,-19.0,35.7,0.9,2.3,111
2018-01-30 01:35:06,17.1,-18.8,35.9,0.9,2.3,112
2018-01-30 01:40:06,17.1,-18.7,35.8,0.9,2.3,111
2018-01-30 01:45:06,17.1,-18.9,36.0,0.9,2.3,112
2018-01-30 01:50:06,17.0,-18.8,35.9,0.9,2.3,112
2018-01-30 01:55:06,17.0,-18.5,35.6,0.9,2.3,111
2018-01-30 02:00:06,17.1,-18.6,35.6,0.9,2.3,112
2018-01-30 02:05:06,17.1,-18.4,35.5,0.9,2.3,112
2018-01-30 02:10:06,17.1,-18.5,35.7,0.9,2.3,111
2018-01-30 02:15:06,17.1,-18.4,35.5,0.9,2.3,112
2018-01-30 02:20:06,17.1,-18.3,35.4,0.8,2.3,112
2018-01-30 02:25:06,17.1,-18.3,35.5,0.8,2.3,111
2018-01-30 02:30:06,17.1,-18.1,35.2,0.8,2.3,112
2018-01-30 02:35:06,17.2,-17.7,34.9,0.8,2.3,111
2018-01-30 02:40:06,17.1,-18.4,35.5,0.8,2.3,112
2018-01-30 02:45:06,17.1,-18.1,35.2,0.8,2.4,112
2018-01-30 02:50:06,17.1,-17.6,34.7,0.8,2.3,111
2018-01-30 02:55:06,17.1,-17.2,34.4,0.8,2.3,112
2018-01-30 03:00:06,17.1,-17.5,34.6,0.8,2.4,111
2018-01-30 03:05:06,17.1,-17.4,34.5,0.8,2.4,112
2018-01-30 03:10:06,17.1,-17.5,34.6,0.8,2.4,111
2018-01-30 03:15:06,17.1,-17.5,34.5,0.8,2.4,112
2018-01-30 03:20:06,17.0,-17.7,34.7,0.7,2.4,111
2018-01-30 03:25:06,17.0,-17.7,34.8,0.7,2.4,111
2018-01-30 03:30:06,17.0,-18.2,35.2,0.7,2.4,112
2018-01-30 03:35:06,17.0,-17.8,34.8,0.7,2.4,111
2018-01-30 03:40:06,17.1,-17.6,34.6,0.7,2.4,112
2018-01-30 03:45:06,17.0,-17.8,34.8,0.7,2.4,111
2018-01-30 03:50:06,17.0,-17.3,34.3,0.7,2.5,111
2018-01-30 03:55:06,17.0,-17.0,34.0,0.7,2.5,112
2018-01-30 04:00:06,17.0,-17.0,33.9,0.6,2.5,111
2018-01-30 04:05:07,16.9,-17.6,34.5,0.6,2.5,112
2018-01-30 04:10:07,16.9,-17.5,34.3,0.6,2.5,111
2018-01-30 04:15:07,16.7,-18.2,34.9,0.6,2.5,112
2018-01-30 04:20:07,16.7,-17.4,34.1,0.6,2.4,111
2018-01-30 04:25:07,16.9,-17.5,34.4,0.6,2.5,112
2018-01-30 04:30:07,16.8,-17.7,34.5,0.5,2.5,111
2018-01-30 04:35:07,16.6,-17.3,34.0,0.5,2.4,111
2018-01-30 04:40:07,16.5,-17.5,34.1,0.5,2.3,112
2018-01-30 04:45:07,16.5,-17.6,34.1,0.5,2.3,111
2018-01-30 04:50:07,16.5,-17.3,33.8,0.4,2.3,112
2018-01-30 04:55:07,16.5,-17.0,33.5,0.4,2.4,111
2018-01-30 05:00:07,16.6,-17.9,34.5,0.4,2.4,112
2018-01-30 05:05:07,16.7,-17.8,34.5,0.4,2.4,111
2018-01-30 05:10:07,16.7,-17.7,34.4,0.3,2.4,112
2018-01-30 05:15:07,16.8,-17.6,34.5,0.3,2.4,111
2018-01-30 05:20:07,16.8,-17.7,34.5,0.3,2.4,112
2018-01-30 05:25:07,16.8,-17.8,34.6,0.3,2.4,111
2018-01-30 05:30:07,16.9,-17.7,34.5,0.2,2.4,112
2018-01-30 05:35:07,16.9,-17.8,34.6,0.2,2.4,111
2018-01-30 05:40:07,16.8,-17.8,34.5,0.1,2.4,112
2018-01-30 05:45:07,16.7,-16.8,33.5,0.2,2.4,111
2018-01-30 05:50:07,16.7,-16.7,33.4,0.1,2.4,111
2018-01-30 05:55:07,16.6,-16.9,33.5,0.1,2.4,111
2018-01-30 06:00:07,16.6,-17.5,34.1,0.1,2.4,112
2018-01-30 06:05:02,16.7,-16.9,33.6,0.1,2.4,72
2018-01-30 06:10:02,16.7,-16.9,33.6,0.0,2.4,111
2018-01-30 06:15:02,16.6,-17.5,34.1,0.0,2.4,112
2018-01-30 06:20:02,16.2,-17.6,33.8,0.0,2.3,111
2018-01-30 06:25:02,16.4,-17.6,34.0,0.0,2.3,112
2018-01-30 06:30:02,16.4,-17.3,33.7,0.0,2.2,111
2018-01-30 06:35:02,16.3,-17.0,33.4,0.0,2.2,112
2018-01-30 06:40:02,16.3,-17.4,33.7,0.0,2.2,111
2018-01-30 06:45:02,16.4,-17.5,33.9,0.1,2.3,112
2018-01-30 06:50:02,16.4,-17.5,33.9,0.3,2.2,111
2018-01-30 06:55:02,16.4,-16.3,32.7,0.6,2.2,111
2018-01-30 07:00:02,16.5,-11.3,27.7,1.3,2.2,112
2018-01-30 07:05:02,16.6,-11.5,28.1,2.6,2.3,111
2018-01-30 07:10:02,16.8,-14.7,31.5,4.9,2.4,112
2018-01-30 07:15:02,16.9,-9.1,26.0,9.2,2.4,112
2018-01-30 07:20:02,17.0,-11.6,28.7,14.6,2.5,111
2018-01-30 07:25:02,17.1,-12.3,29.3,20.3,2.5,112
2018-01-30 07:30:02,17.1,-13.0,30.1,24.6,2.5,111
2018-01-30 07:35:02,17.1,-14.9,31.9,27.3,2.5,111
2018-01-30 07:40:02,17.0,-14.7,31.7,29.0,2.5,112
2018-01-30 07:45:02,16.9,-14.2,31.1,30.0,2.5,112
2018-01-30 07:50:02,16.9,-13.7,30.6,30.7,2.5,111
2018-01-30 07:55:02,17.0,-11.4,28.4,31.2,2.5,111
2018-01-30 08:00:02,17.0,-9.3,26.3,31.5,2.5,112
2018-01-30 08:05:02,17.1,-6.9,24.0,31.6,2.4,112
2018-01-30 08:10:02,17.0,-8.4,25.4,31.8,2.3,111
2018-01-30 08:15:02,17.5,-10.6,28.1,31.9,2.3,112
2018-01-30 08:20:02,17.6,-9.6,27.2,32.0,2.3,112
2018-01-30 08:25:02,17.7,-10.9,28.7,32.0,2.3,112
2018-01-30 08:30:02,17.9,-10.8,28.7,32.1,2.3,111
2018-01-30 08:35:02,18.0,-7.0,25.0,32.2,2.3,112
2018-01-30 08:40:02,18.2,-8.3,26.5,32.2,2.3,111
2018-01-30 08:45:02,18.4,-7.2,25.6,32.3,2.3,112
2018-01-30 08:50:02,18.6,-7.1,25.7,32.3,2.3,112
2018-01-30 08:55:02,18.8,-4.9,23.7,32.3,2.3,111
2018-01-30 09:00:02,19.1,-2.4,21.5,32.3,2.3,112
2018-01-30 09:05:02,19.4,-4.2,23.6,32.3,2.3,113
2018-01-30 09:10:02,19.7,-5.5,25.2,32.3,2.3,111
2018-01-30 09:15:02,19.7,-9.5,29.3,32.3,2.4,112
2018-01-30 09:20:02,19.7,-14.0,33.7,32.3,2.3,111
2018-01-30 09:25:02,19.5,-12.5,32.0,32.3,2.3,112
2018-01-30 09:30:02,19.5,-8.9,28.3,32.3,2.3,111
2018-01-30 09:35:02,19.6,-7.3,26.9,32.4,2.3,112
2018-01-30 09:40:02,19.8,-8.2,28.0,32.4,2.4,112
2018-01-30 09:45:02,20.0,-7.4,27.5,32.4,2.3,111
2018-01-30 09:50:02,20.1,-7.7,27.8,32.4,2.3,112
2018-01-30 09:55:02,20.3,-7.3,27.5,32.4,2.2,111
2018-01-30 10:00:02,20.4,-8.9,29.3,32.4,2.2,112
2018-01-30 10:05:02,20.5,-12.5,33.0,32.4,2.3,111
2018-01-30 10:10:02,20.5,-10.1,30.7,32.4,2.3,112
2018-01-30 10:15:02,20.6,-12.7,33.3,32.4,2.3,111
2018-01-30 10:20:02,20.5,-14.8,35.3,32.3,2.3,111
2018-01-30 10:25:02,20.2,-15.9,36.1,32.3,2.2,112
2018-01-30 10:30:02,19.8,-16.3,36.1,32.3,2.2,112
2018-01-30 10:35:02,19.5,-16.6,36.1,32.3,2.2,111
2018-01-30 10:40:02,19.6,-15.1,34.6,32.4,2.2,111
2018-01-30 10:45:02,20.3,-15.0,35.3,32.5,2.4,112
2018-01-30 10:50:02,21.5,-13.7,35.2,32.5,2.4,111
2018-01-30 10:55:02,22.3,-15.1,37.5,32.5,2.2,112
2018-01-30 11:00:02,22.4,-15.6,38.0,32.5,1.9,112
2018-01-30 11:05:02,22.3,-15.9,38.2,32.5,2.0,111
2018-01-30 11:10:02,22.5,-13.8,36.3,32.5,1.9,112
2018-01-30 11:15:02,23.0,-14.2,37.2,32.5,2.2,112
2018-01-30 11:20:02,23.6,-12.9,36.6,32.5,2.3,111
2018-01-30 11:25:02,24.2,-12.0,36.2,32.5,2.5,112
2018-01-30 11:30:02,25.2,-12.0,37.1,32.5,2.3,111
2018-01-30 11:35:02,25.5,-11.6,37.1,32.5,2.3,112
2018-01-30 11:40:02,26.0,-11.4,37.4,32.5,2.3,111
2018-01-30 11:45:02,26.3,-11.0,37.3,32.6,2.4,111
2018-01-30 11:50:02,26.6,-10.6,37.3,32.6,2.3,112
2018-01-30 11:55:02,27.0,-10.2,37.2,32.6,2.3,112
2018-01-30 12:00:02,26.8,-11.0,37.8,32.6,2.3,112
2018-01-30 12:05:02,27.0,-10.8,37.9,32.6,2.2,111
2018-01-30 12:10:02,26.2,-11.7,37.9,32.6,2.3,112
2018-01-30 12:15:02,26.1,-10.6,36.6,32.6,2.3,111
2018-01-30 12:20:02,26.0,-11.2,37.1,32.6,2.3,112
2018-01-30 12:25:02,25.0,-12.3,37.3,32.6,2.3,111
2018-01-30 12:30:02,24.5,-9.6,34.0,32.6,2.3,111
2018-01-30 12:35:02,24.2,-4.6,28.8,32.5,2.3,112
2018-01-30 12:40:02,23.2,-0.4,23.6,32.5,2.3,112
2018-01-30 12:45:02,22.6,-1.7,24.3,32.5,2.3,111
2018-01-30 12:50:02,21.4,1.3,20.1,32.6,2.5,111
2018-01-30 12:55:02,21.0,1.9,19.2,32.5,2.4,111
2018-01-30 13:00:02,18.8,1.5,17.3,32.5,2.0,111
2018-01-30 13:05:02,18.4,0.0,18.4,32.5,2.3,111
2018-01-30 13:10:02,19.2,1.0,18.2,32.4,2.3,112
2018-01-30 13:15:02,18.0,3.1,14.9,32.4,2.3,111
2018-01-30 13:20:02,17.5,3.3,14.2,32.4,2.5,111
2018-01-30 13:25:02,17.3,3.1,14.3,32.4,2.6,111
2018-01-30 13:30:02,17.2,3.5,13.7,32.4,2.5,111
2018-01-30 13:35:02,17.1,4.2,13.0,32.3,2.4,112
2018-01-30 13:40:02,17.1,3.1,14.0,32.4,2.3,112
2018-01-30 13:45:02,17.0,0.2,16.9,32.4,2.3,111
2018-01-30 13:50:02,17.0,1.5,15.5,32.4,2.3,111
2018-01-30 13:55:02,17.1,2.8,14.3,32.5,2.3,112
2018-01-30 14:00:02,17.1,1.2,15.9,32.4,2.3,111
2018-01-30 14:05:02,17.7,0.1,17.5,32.4,2.5,111
2018-01-30 14:10:02,17.4,1.9,15.5,32.5,2.3,112
2018-01-30 14:15:02,17.9,4.8,13.2,32.5,2.4,111
2018-01-30 14:20:02,19.1,-0.1,19.2,32.6,2.2,112
2018-01-30 14:25:02,20.9,-0.3,21.2,32.6,2.1,111
2018-01-30 14:30:02,23.3,-5.6,28.9,32.5,2.3,111
2018-01-30 14:35:02,23.1,-9.0,32.1,32.5,2.3,112
2018-01-30 14:40:02,22.8,-4.1,26.9,32.5,2.5,112
2018-01-30 14:45:03,22.4,-6.4,28.8,32.5,2.4,111
2018-01-30 14:50:03,22.2,-2.2,24.4,32.5,2.3,112
2018-01-30 14:55:03,22.2,-2.6,24.8,32.5,2.3,112
2018-01-30 15:00:03,22.1,0.9,21.2,32.5,2.3,111
2018-01-30 15:05:03,20.9,1.4,19.5,32.4,2.1,111
2018-01-30 15:10:03,18.5,1.2,17.4,32.4,2.3,111
2018-01-30 15:15:03,17.6,-1.4,19.0,32.4,2.3,111
2018-01-30 15:20:03,17.2,-1.8,19.0,32.4,2.4,112
2018-01-30 15:25:03,16.9,0.2,16.7,32.4,2.3,111
2018-01-30 15:30:03,18.0,-3.8,21.9,32.4,2.4,112
2018-01-30 15:35:03,20.0,-2.6,22.6,32.4,2.3,111
2018-01-30 15:40:03,20.2,-0.1,20.3,32.3,2.3,112
2018-01-30 15:45:03,17.7,1.1,16.6,32.3,2.4,111
2018-01-30 15:50:03,16.6,2.7,13.9,32.1,2.2,111
2018-01-30 15:55:03,16.3,3.8,12.4,32.1,2.3,112
2018-01-30 16:00:03,16.1,3.7,12.4,32.1,2.4,111
2018-01-30 16:05:03,16.0,3.5,12.5,32.1,2.3,112
2018-01-30 16:10:03,16.0,3.5,12.5,32.1,2.3,111
2018-01-30 16:15:03,15.7,3.0,12.6,32.0,2.3,112
2018-01-30 16:20:03,15.9,2.4,13.6,32.1,2.3,111
2018-01-30 16:25:03,15.8,1.9,13.9,31.9,2.3,111
2018-01-30 16:30:03,15.7,2.7,13.0,31.7,2.2,111
2018-01-30 16:35:03,15.7,3.4,12.3,31.4,2.3,112
2018-01-30 16:40:03,15.6,3.2,12.4,31.2,2.3,111
2018-01-30 16:45:03,15.6,3.6,12.0,30.7,2.3,111
2018-01-30 16:50:03,15.6,4.3,11.3,29.9,2.3,112
2018-01-30 16:55:03,15.6,4.3,11.3,28.6,2.3,111
2018-01-30 17:00:03,15.6,4.5,11.1,26.7,2.3,112
2018-01-30 17:05:03,15.6,4.5,11.1,25.1,2.3,112
2018-01-30 17:10:03,15.6,4.3,11.3,22.5,2.3,111
2018-01-30 17:15:03,15.6,4.3,11.2,17.2,2.3,112
2018-01-30 17:20:03,15.5,4.4,11.1,11.3,2.3,111
2018-01-30 17:25:03,15.5,4.3,11.2,5.4,2.3,112
2018-01-30 17:30:03,15.5,3.8,11.7,2.4,2.3,111
2018-01-30 17:35:03,15.4,3.9,11.5,1.2,2.3,112
2018-01-30 17:40:03,15.4,3.8,11.6,0.6,2.4,112
2018-01-30 17:45:03,15.5,3.1,12.4,0.3,2.5,111
2018-01-30 17:50:03,15.0,3.7,11.3,0.2,2.3,111
2018-01-30 17:55:03,14.9,3.5,11.4,0.1,2.8,111
2018-01-30 18:00:03,14.9,3.1,11.8,0.1,4.1,111
2018-01-30 18:05:03,14.8,4.1,10.8,0.1,3.5,112
2018-01-30 18:10:03,14.8,3.5,11.4,0.1,5.1,111
2018-01-30 18:15:03,14.7,3.4,11.3,0.1,3.5,112
2018-01-30 18:20:03,14.6,3.5,11.1,0.1,3.1,111
2018-01-30 18:25:03,14.5,3.2,11.3,0.1,3.9,111
2018-01-30 18:30:03,14.5,3.0,11.5,0.1,4.1,111
2018-01-30 18:35:03,14.3,3.3,11.0,0.1,7.1,111
2018-01-30 18:40:03,14.6,2.7,12.0,0.1,7.6,111
2018-01-30 18:45:03,14.7,2.7,11.9,0.1,8.2,111
2018-01-30 18:50:03,14.7,4.4,10.3,0.1,8.9,112
2018-01-30 18:55:03,14.7,4.8,9.8,0.1,7.6,112
2018-01-30 19:00:03,14.6,3.8,10.8,0.1,4.6,111
2018-01-30 19:05:03,14.5,3.3,11.2,0.1,6.5,112
2018-01-30 19:10:03,14.5,3.3,11.2,0.2,5.7,111
2018-01-30 19:15:03,14.4,3.3,11.2,0.1,4.1,112
2018-01-30 19:20:03,14.4,3.2,11.3,0.1,5.2,111
2018-01-30 19:25:03,14.6,5.5,9.1,0.1,14.5,111
2018-01-30 19:30:03,14.8,4.6,10.1,0.1,9.3,112
2018-01-30 19:35:03,14.8,6.0,8.7,0.1,12.8,112
2018-01-30 19:40:03,14.8,7.3,7.5,0.1,17.6,111
2018-01-30 19:45:03,14.9,9.2,5.7,0.1,18.8,112
2018-01-30 19:50:03,15.0,10.7,4.2,0.1,23.3,111
2018-01-30 19:55:03,15.0,9.0,6.0,0.2,21.3,111
2018-01-30 20:00:03,15.2,9.2,6.0,0.2,18.9,111
2018-01-30 20:05:03,15.5,8.8,6.7,0.2,8.7,112
2018-01-30 20:10:03,15.6,9.8,5.9,0.1,7.8,111
2018-01-30 20:15:03,15.6,8.8,6.9,0.1,4.0,112
2018-01-30 20:20:03,15.7,8.5,7.1,0.1,4.9,111
2018-01-30 20:25:03,15.8,7.8,8.0,0.1,4.1,111
2018-01-30 20:30:03,16.0,6.7,9.3,0.1,3.6,112
2018-01-30 20:35:03,16.1,4.6,11.5,0.2,3.8,111
2018-01-30 20:40:03,16.2,3.7,12.6,0.2,4.4,112
2018-01-30 20:45:03,16.3,4.3,12.0,0.1,2.9,112
2018-01-30 20:50:03,16.3,4.4,11.9,0.1,2.8,111
2018-01-30 20:55:03,16.3,4.3,12.0,0.1,2.9,112
2018-01-30 21:00:03,16.4,3.9,12.5,0.2,5.9,111
2018-01-30 21:05:03,16.5,3.8,12.7,0.2,6.6,112
2018-01-30 21:10:03,16.5,4.4,12.1,0.2,8.5,111
2018-01-30 21:15:03,16.4,4.1,12.4,0.2,10.4,111
2018-01-30 21:20:03,16.2,4.8,11.5,0.1,7.4,112
2018-01-30 21:25:03,16.4,4.8,11.6,0.1,9.2,111
2018-01-30 21:30:03,16.4,5.0,11.4,0.1,8.0,111
2018-01-30 21:35:03,16.5,5.5,11.1,0.2,6.1,112
2018-01-30 21:40:03,16.6,5.1,11.5,0.2,5.4,111
2018-01-30 21:45:03,16.3,4.9,11.4,0.2,4.9,112
2018-01-30 21:50:03,16.6,3.5,13.1,0.2,4.4,111
2018-01-30 21:55:03,16.6,3.3,13.2,0.2,7.2,112
2018-01-30 22:00:03,16.5,3.2,13.3,0.2,7.2,111
2018-01-30 22:05:03,16.2,3.5,12.8,0.2,7.2,111
2018-01-30 22:10:03,16.2,3.4,12.8,0.2,8.7,112
2018-01-30 22:15:03,16.5,3.3,13.3,0.2,6.8,111
2018-01-30 22:20:03,16.6,3.1,13.4,0.2,6.9,111
2018-01-30 22:25:03,16.6,3.7,12.8,0.2,7.0,112
2018-01-30 22:30:03,16.6,3.2,13.4,0.2,5.5,111
2018-01-30 22:35:03,16.6,3.4,13.2,0.2,5.1,112
2018-01-30 22:40:03,16.6,3.3,13.2,0.2,5.1,111
2018-01-30 22:45:03,16.5,2.9,13.6,0.2,6.7,111
2018-01-30 22:50:03,16.4,3.5,12.9,0.2,14.5,112
2018-01-30 22:55:03,16.2,3.5,12.7,0.2,18.5,111
2018-01-30 23:00:03,16.2,3.7,12.4,0.2,10.0,112
2018-01-30 23:05:03,16.2,3.4,12.8,0.1,17.8,111
2018-01-30 23:10:03,16.2,3.0,13.2,0.1,4.8,111
2018-01-30 23:15:03,16.4,3.8,12.6,0.2,12.3,112
2018-01-30 23:20:03,16.4,4.0,12.3,0.2,12.4,111
2018-01-30 23:25:03,16.4,4.6,11.8,0.2,12.8,112
2018-01-30 23:30:03,16.1,4.9,11.2,0.2,26.0,111
2018-01-30 23:35:03,16.1,4.5,11.7,0.3,3.4,112
2018-01-30 23:40:03,16.5,3.4,13.1,0.2,5.6,111
2018-01-30 23:45:03,16.2,3.7,12.5,0.2,23.6,112
2018-01-30 23:50:03,15.7,4.9,10.8,0.2,22.6,111
2018-01-30 23:55:03,16.0,3.8,12.2,0.4,4.0,111
