Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-03 00:00:10,16.4,-16.5,32.9,0.0,2.3,112
2016-02-03 00:05:10,16.4,-18.3,34.7,0.0,2.3,112
2016-02-03 00:10:10,16.2,-18.3,34.5,0.0,2.3,112
2016-02-03 00:15:10,16.2,-17.2,33.3,0.0,2.3,111
2016-02-03 00:20:10,16.2,-13.3,29.5,0.0,2.3,112
2016-02-03 00:25:10,16.3,-11.9,28.2,0.0,2.3,111
2016-02-03 00:30:10,16.4,-11.0,27.4,0.0,2.3,111
2016-02-03 00:35:10,16.4,-8.3,24.7,0.0,2.3,112
2016-02-03 00:40:10,16.5,-8.2,24.7,0.0,2.3,111
2016-02-03 00:45:10,16.6,-7.2,23.8,0.0,2.3,112
2016-02-03 00:50:10,16.6,-9.0,25.7,0.0,2.3,112
2016-02-03 00:55:10,16.7,-9.0,25.7,0.0,2.5,112
2016-02-03 01:00:10,16.7,-9.5,26.3,0.0,2.5,111
2016-02-03 01:05:10,16.6,-15.8,32.4,0.0,2.4,112
2016-02-03 01:10:10,16.4,-20.2,36.6,0.0,2.5,111
2016-02-03 01:15:10,16.3,-20.7,37.0,0.0,2.6,112
2016-02-03 01:20:10,16.2,-20.8,37.0,0.0,2.7,111
2016-02-03 01:25:10,16.1,-20.6,36.8,0.0,2.7,112
2016-02-03 01:30:10,16.1,-21.4,37.5,0.0,2.7,112
2016-02-03 01:35:10,16.0,-21.6,37.7,0.0,2.7,111
2016-02-03 01:40:10,15.9,-22.0,37.9,0.0,2.7,112
2016-02-03 01:45:10,15.8,-22.1,37.9,0.0,2.7,111
2016-02-03 01:50:10,15.7,-22.4,38.0,0.0,2.7,111
2016-02-03 01:55:10,15.6,-22.2,37.8,0.0,2.7,112
2016-02-03 02:00:10,15.6,-22.3,37.9,0.0,2.7,111
2016-02-03 02:05:10,15.5,-22.4,37.9,0.0,2.7,112
2016-02-03 02:10:10,15.5,-22.4,37.9,0.0,2.6,111
2016-02-03 02:15:10,15.5,-22.5,38.0,0.0,2.5,112
2016-02-03 02:20:10,15.5,-22.3,37.8,0.0,2.5,111
2016-02-03 02:25:10,15.5,-22.5,38.0,0.0,2.4,112
2016-02-03 02:30:10,15.5,-22.1,37.6,0.0,2.4,111
2016-02-03 02:35:10,15.4,-22.1,37.5,0.0,2.4,112
2016-02-03 02:40:10,15.5,-21.3,36.8,0.0,2.3,111
2016-02-03 02:45:10,15.6,-21.2,36.8,0.0,2.3,111
2016-02-03 02:50:10,15.6,-21.7,37.3,0.0,2.2,112
2016-02-03 02:55:10,15.6,-22.2,37.8,0.0,2.2,111
2016-02-03 03:00:10,15.6,-22.4,38.0,0.0,2.2,112
2016-02-03 03:05:10,15.4,-22.6,38.0,0.0,2.2,111
2016-02-03 03:10:10,15.4,-22.6,38.0,0.0,2.1,112
2016-02-03 03:15:10,15.4,-22.5,37.9,0.0,2.1,111
2016-02-03 03:20:10,15.3,-22.3,37.6,0.0,2.0,112
2016-02-03 03:25:10,15.3,-22.4,37.7,0.0,1.9,112
2016-02-03 03:30:10,15.2,-22.7,37.9,0.0,2.1,111
2016-02-03 03:35:10,15.1,-23.2,38.3,0.0,2.2,112
2016-02-03 03:40:10,15.1,-24.0,39.0,0.0,2.2,111
2016-02-03 03:45:10,15.1,-23.9,39.0,0.0,2.2,112
2016-02-03 03:50:10,15.1,-23.7,38.8,0.0,2.2,111
2016-02-03 03:55:10,15.1,-23.6,38.7,0.0,2.2,111
2016-02-03 04:00:10,15.1,-23.9,39.0,0.0,2.2,111
2016-02-03 04:05:10,15.1,-23.7,38.9,0.0,2.3,112
2016-02-03 04:10:10,15.2,-23.8,39.0,0.0,2.3,111
2016-02-03 04:15:10,15.1,-23.7,38.9,0.0,2.3,112
2016-02-03 04:20:10,15.1,-23.8,39.0,0.0,2.3,111
2016-02-03 04:25:10,15.2,-23.9,39.1,0.0,2.3,111
2016-02-03 04:30:10,15.2,-23.9,39.0,0.0,2.3,112
2016-02-03 04:35:10,15.1,-24.0,39.2,0.0,2.2,111
2016-02-03 04:40:10,15.1,-23.9,39.0,0.0,2.2,111
2016-02-03 04:45:10,15.1,-23.9,39.0,0.0,2.2,112
2016-02-03 04:50:10,15.1,-24.0,39.1,0.0,2.2,111
2016-02-03 04:55:10,15.1,-24.0,39.0,0.0,2.2,111
2016-02-03 05:00:10,15.0,-23.9,38.9,0.0,2.2,111
2016-02-03 05:05:10,14.9,-24.2,39.1,0.0,2.2,112
2016-02-03 05:10:10,14.9,-24.3,39.2,0.0,2.2,111
2016-02-03 05:15:10,14.8,-24.0,38.8,0.0,2.2,112
2016-02-03 05:20:10,14.8,-24.2,38.9,0.0,2.1,111
2016-02-03 05:25:10,14.7,-24.2,38.9,0.0,2.1,112
2016-02-03 05:30:10,14.7,-24.0,38.7,0.0,2.0,111
2016-02-03 05:35:10,14.7,-24.0,38.7,0.0,1.9,111
2016-02-03 05:40:10,14.6,-23.7,38.3,0.0,1.8,111
2016-02-03 05:45:10,14.6,-23.7,38.3,0.0,1.8,112
2016-02-03 05:50:10,14.6,-23.5,38.1,0.0,1.8,111
2016-02-03 05:55:10,14.6,-23.3,37.9,0.0,1.8,111
2016-02-03 06:00:10,14.6,-23.7,38.3,0.0,1.8,112
2016-02-03 06:05:03,14.6,-23.8,38.3,0.0,1.9,71
2016-02-03 06:10:03,14.5,-24.1,38.6,0.0,1.9,112
2016-02-03 06:15:03,14.4,-24.3,38.8,0.0,1.8,111
2016-02-03 06:20:03,14.4,-24.9,39.4,0.0,1.8,112
2016-02-03 06:25:03,14.4,-24.9,39.3,0.0,1.8,111
2016-02-03 06:30:03,14.4,-24.4,38.8,0.0,1.8,112
2016-02-03 06:35:03,14.4,-24.4,38.8,0.1,1.8,112
2016-02-03 06:40:03,14.1,-24.4,38.5,0.2,1.8,111
2016-02-03 06:45:03,14.4,-24.5,38.9,0.3,1.8,111
2016-02-03 06:50:03,14.4,-24.6,39.0,0.7,1.8,112
2016-02-03 06:55:03,14.4,-24.9,39.3,1.3,1.8,111
2016-02-03 07:00:03,14.4,-24.7,39.1,2.6,1.8,112
2016-02-03 07:05:03,14.4,-24.6,39.0,5.0,1.8,111
2016-02-03 07:10:03,14.4,-24.4,38.8,8.7,1.8,112
2016-02-03 07:15:03,14.4,-24.2,38.6,13.9,1.8,110
2016-02-03 07:20:03,14.5,-24.1,38.6,19.6,1.8,112
2016-02-03 07:25:03,14.6,-23.8,38.3,24.2,1.8,111
2016-02-03 07:30:03,14.6,-23.9,38.4,27.3,1.9,112
2016-02-03 07:35:03,14.6,-22.9,37.5,29.4,1.9,111
2016-02-03 07:40:03,14.7,-22.1,36.8,30.6,2.0,112
2016-02-03 07:45:03,14.7,-23.0,37.7,31.1,2.1,111
2016-02-03 07:50:03,14.8,-23.5,38.3,31.3,2.1,111
2016-02-03 07:55:03,14.8,-22.5,37.3,31.6,2.1,112
2016-02-03 08:00:03,14.8,-20.6,35.4,31.9,2.2,111
2016-02-03 08:05:03,14.9,-19.6,34.6,32.1,2.2,112
2016-02-03 08:10:03,15.0,-22.0,37.0,32.0,2.2,111
2016-02-03 08:15:04,15.1,-23.0,38.0,32.0,2.3,111
2016-02-03 08:20:04,15.1,-23.3,38.4,32.0,2.3,112
2016-02-03 08:25:04,15.6,-23.2,38.8,32.1,2.4,112
2016-02-03 08:30:04,15.1,-22.7,37.8,32.1,2.4,111
2016-02-03 08:35:04,15.1,-22.9,38.0,32.1,2.4,111
2016-02-03 08:40:04,15.2,-22.3,37.5,32.2,2.4,111
2016-02-03 08:45:04,15.3,-22.1,37.4,32.2,2.4,112
2016-02-03 08:50:04,15.1,-22.2,37.3,32.2,2.5,111
2016-02-03 08:55:04,15.5,-21.9,37.4,32.2,2.6,112
2016-02-03 09:00:04,15.6,-21.7,37.3,32.2,2.6,111
2016-02-03 09:05:04,15.7,-21.4,37.2,32.2,2.6,112
2016-02-03 09:10:04,15.9,-21.0,36.9,32.3,2.6,111
2016-02-03 09:15:04,16.0,-20.1,36.1,32.3,2.6,112
2016-02-03 09:20:04,16.1,-19.9,36.0,32.3,2.5,112
2016-02-03 09:25:04,16.3,-20.5,36.8,32.3,2.4,112
2016-02-03 09:30:04,16.4,-21.2,37.6,32.3,2.4,111
2016-02-03 09:35:04,16.5,-20.1,36.6,32.3,2.4,112
2016-02-03 09:40:04,16.7,-14.5,31.3,32.4,2.3,111
2016-02-03 09:45:04,16.9,-15.2,32.2,32.4,2.3,112
2016-02-03 09:50:04,17.0,-17.9,34.9,32.4,2.3,111
2016-02-03 09:55:04,17.0,-20.2,37.2,32.3,2.3,112
2016-02-03 10:00:04,17.0,-16.2,33.2,32.4,2.3,112
2016-02-03 10:05:04,17.2,-9.5,26.7,32.5,2.3,111
2016-02-03 10:10:04,17.5,-7.1,24.6,32.5,2.3,112
2016-02-03 10:15:04,17.7,-7.8,25.5,32.5,2.3,111
2016-02-03 10:20:04,17.9,-9.3,27.2,32.5,2.3,112
2016-02-03 10:25:04,18.1,-9.8,27.9,32.5,2.4,111
2016-02-03 10:30:04,18.3,-7.6,25.9,32.5,2.4,112
2016-02-03 10:35:04,18.7,-3.9,22.5,32.5,2.3,112
2016-02-03 10:40:04,18.8,-3.4,22.2,32.5,2.4,111
2016-02-03 10:45:04,18.8,-3.9,22.7,32.5,2.4,112
2016-02-03 10:50:04,18.8,-6.6,25.4,32.5,2.5,112
2016-02-03 10:55:04,18.8,-5.4,24.2,32.5,2.6,111
2016-02-03 11:00:04,19.1,-10.8,29.9,32.5,2.3,112
2016-02-03 11:05:04,19.5,-8.8,28.3,32.5,2.3,111
2016-02-03 11:10:04,19.8,-7.7,27.5,32.5,2.3,112
2016-02-03 11:15:04,20.0,-3.9,23.9,32.5,2.3,111
2016-02-03 11:20:04,19.9,-8.9,28.8,32.5,2.3,112
2016-02-03 11:25:04,19.8,-3.0,22.8,32.5,2.3,112
2016-02-03 11:30:04,19.7,-5.5,25.2,32.5,2.3,111
2016-02-03 11:35:04,19.4,-5.7,25.2,32.5,2.3,112
2016-02-03 11:40:04,19.5,-5.6,25.1,32.5,2.3,111
2016-02-03 11:45:04,19.9,-8.2,28.1,32.5,2.3,112
2016-02-03 11:50:04,19.6,-12.2,31.8,32.4,2.3,112
2016-02-03 11:55:04,19.3,-12.9,32.2,32.5,2.3,111
2016-02-03 12:00:04,19.7,-8.0,27.7,32.6,2.3,112
2016-02-03 12:05:04,20.6,-12.9,33.5,32.6,2.6,111
2016-02-03 12:10:04,20.5,-13.3,33.8,32.5,2.7,112
2016-02-03 12:15:04,20.5,-10.4,30.9,32.6,2.7,112
2016-02-03 12:20:04,20.5,-8.7,29.2,32.5,2.7,111
2016-02-03 12:25:04,20.5,-6.9,27.4,32.5,2.7,112
2016-02-03 12:30:04,20.2,-4.1,24.3,32.5,2.7,112
2016-02-03 12:35:04,19.9,-3.6,23.5,32.5,2.5,112
2016-02-03 12:40:04,19.6,-4.8,24.4,32.5,2.3,111
2016-02-03 12:45:04,20.0,-9.9,29.8,32.5,2.4,112
2016-02-03 12:50:04,19.8,-8.1,27.9,32.6,2.4,112
2016-02-03 12:55:04,20.5,-15.3,35.8,32.6,2.7,111
2016-02-03 13:00:04,20.8,-15.3,36.2,32.6,2.5,111
2016-02-03 13:05:04,20.9,-12.1,33.0,32.5,2.3,112
2016-02-03 13:10:04,20.6,-7.2,27.8,32.5,2.5,111
2016-02-03 13:15:04,20.5,-4.5,25.0,32.5,2.6,112
2016-02-03 13:20:04,20.4,-2.4,22.8,32.5,2.5,111
2016-02-03 13:25:04,20.4,-3.1,23.5,32.5,2.5,112
2016-02-03 13:30:04,20.3,-2.3,22.6,32.5,2.7,112
2016-02-03 13:35:04,20.1,-10.5,30.6,32.5,2.7,111
2016-02-03 13:40:04,20.7,-12.3,33.0,32.6,2.6,112
2016-02-03 13:45:04,21.7,-14.7,36.4,32.6,2.3,112
2016-02-03 13:50:04,22.1,-14.1,36.3,32.6,2.3,111
2016-02-03 13:55:04,22.5,-12.3,34.8,32.6,2.3,111
2016-02-03 14:00:04,22.7,-12.7,35.4,32.6,2.0,112
2016-02-03 14:05:04,22.5,-12.9,35.4,32.6,2.0,112
2016-02-03 14:10:04,22.1,-14.8,36.9,32.6,2.1,111
2016-02-03 14:15:04,21.9,-14.4,36.3,32.6,2.3,112
2016-02-03 14:20:04,22.2,-14.8,37.0,32.6,2.3,111
2016-02-03 14:25:04,21.8,-13.6,35.5,32.6,2.1,111
2016-02-03 14:30:04,22.1,-14.0,36.1,32.6,2.2,112
2016-02-03 14:35:04,22.3,-13.1,35.4,32.6,2.1,111
2016-02-03 14:40:04,22.2,-13.2,35.4,32.6,2.2,112
2016-02-03 14:45:04,22.4,-13.5,35.9,32.6,2.0,111
2016-02-03 14:50:04,22.3,-15.5,37.8,32.6,2.0,112
2016-02-03 14:55:04,22.1,-13.0,35.1,32.6,2.2,111
2016-02-03 15:00:04,22.4,-7.5,29.9,32.6,2.0,112
2016-02-03 15:05:04,22.5,-6.7,29.2,32.5,2.0,111
2016-02-03 15:10:04,21.9,-6.8,28.6,32.6,2.2,112
2016-02-03 15:15:04,22.0,-14.7,36.7,32.6,2.2,111
2016-02-03 15:20:04,22.0,-13.1,35.1,32.6,2.2,112
2016-02-03 15:25:04,22.3,-7.0,29.3,32.6,2.0,111
2016-02-03 15:30:04,22.2,-8.4,30.6,32.5,2.0,112
2016-02-03 15:35:04,21.9,-13.3,35.2,32.5,2.3,111
2016-02-03 15:40:04,21.6,-9.6,31.1,32.4,2.3,111
2016-02-03 15:45:04,20.5,-7.6,28.1,32.4,2.3,111
2016-02-03 15:50:04,20.4,-9.7,30.1,32.4,2.4,112
2016-02-03 15:55:04,20.1,-11.0,31.1,32.4,2.7,111
2016-02-03 16:00:04,20.1,-11.6,31.7,32.3,2.7,112
2016-02-03 16:05:04,19.9,-9.9,29.9,32.3,2.6,112
2016-02-03 16:10:04,19.8,-6.8,26.6,32.3,2.4,112
2016-02-03 16:15:04,19.9,-6.5,26.4,32.4,2.4,111
2016-02-03 16:20:04,19.8,-11.9,31.7,32.3,2.5,112
2016-02-03 16:25:04,19.7,-16.3,36.0,32.4,2.4,111
2016-02-03 16:30:04,19.5,-17.2,36.6,32.3,2.3,112
2016-02-03 16:35:04,19.4,-16.9,36.3,32.4,2.3,111
2016-02-03 16:40:04,19.4,-17.5,36.9,32.3,2.3,112
2016-02-03 16:45:04,19.1,-18.8,37.9,32.0,2.3,112
2016-02-03 16:50:04,18.9,-18.9,37.8,31.9,2.3,111
2016-02-03 16:55:04,18.7,-18.9,37.6,31.5,2.4,112
2016-02-03 17:00:04,18.6,-18.9,37.5,31.0,2.5,112
2016-02-03 17:05:04,18.4,-18.9,37.3,30.2,2.3,112
2016-02-03 17:10:04,18.2,-18.9,37.1,28.9,2.3,111
2016-02-03 17:15:04,18.2,-19.1,37.2,27.0,2.3,111
2016-02-03 17:20:04,17.7,-19.3,37.0,23.5,2.3,112
2016-02-03 17:25:04,17.9,-18.8,36.7,18.5,2.4,112
2016-02-03 17:30:04,17.9,-18.2,36.1,12.5,2.5,111
2016-02-03 17:35:04,17.9,-17.2,35.1,7.9,2.5,111
2016-02-03 17:40:04,17.8,-17.9,35.7,4.6,2.4,112
2016-02-03 17:45:04,17.8,-19.1,36.9,2.5,2.4,112
2016-02-03 17:50:04,17.8,-19.3,37.1,1.3,2.3,111
2016-02-03 17:55:04,17.7,-19.4,37.1,0.6,2.3,111
2016-02-03 18:00:04,17.7,-19.4,37.1,0.3,2.3,112
2016-02-03 18:05:04,17.5,-19.4,37.0,0.1,2.3,111
2016-02-03 18:10:04,17.5,-19.6,37.0,0.0,2.3,111
2016-02-03 18:15:04,17.3,-19.8,37.2,0.0,2.3,112
2016-02-03 18:20:04,17.1,-19.9,37.0,0.0,2.3,112
2016-02-03 18:25:04,17.0,-19.9,36.9,0.0,2.3,111
2016-02-03 18:30:04,16.9,-19.9,36.8,0.0,2.3,112
2016-02-03 18:35:04,16.9,-19.8,36.7,0.0,2.3,111
2016-02-03 18:40:04,16.9,-19.7,36.7,0.0,2.3,112
2016-02-03 18:45:04,16.9,-19.6,36.5,0.0,2.3,111
2016-02-03 18:50:04,16.9,-19.8,36.7,0.0,2.3,112
2016-02-03 18:55:04,16.9,-19.8,36.7,0.0,2.3,112
2016-02-03 19:00:04,16.9,-19.7,36.6,0.0,2.3,111
2016-02-03 19:05:04,16.8,-19.7,36.5,0.0,2.3,112
2016-02-03 19:10:04,16.7,-19.5,36.2,0.0,2.3,111
2016-02-03 19:15:04,16.6,-19.5,36.2,0.0,2.3,111
2016-02-03 19:20:04,16.6,-19.5,36.1,0.0,2.3,112
2016-02-03 19:25:04,16.5,-19.5,36.0,0.0,2.3,111
2016-02-03 19:30:04,16.5,-19.5,36.0,0.0,2.3,112
2016-02-03 19:35:04,16.3,-19.4,35.7,0.0,2.3,111
2016-02-03 19:40:04,16.4,-19.5,35.8,0.0,2.3,112
2016-02-03 19:45:04,16.3,-19.6,35.9,0.0,2.3,111
2016-02-03 19:50:04,16.3,-19.5,35.7,0.0,2.3,111
2016-02-03 19:55:04,16.3,-19.3,35.6,0.0,2.3,111
2016-02-03 20:00:04,16.1,-19.2,35.3,0.0,2.3,112
2016-02-03 20:05:04,16.1,-19.6,35.6,0.0,2.3,111
2016-02-03 20:10:04,16.4,-19.3,35.7,0.0,2.3,112
2016-02-03 20:15:04,16.5,-19.6,36.1,0.0,2.3,111
2016-02-03 20:20:04,16.6,-19.5,36.1,0.0,2.3,112
2016-02-03 20:25:04,16.7,-19.4,36.1,0.0,2.3,112
2016-02-03 20:30:04,16.7,-19.7,36.4,0.0,2.3,111
2016-02-03 20:35:04,16.8,-20.0,36.7,0.0,2.3,112
2016-02-03 20:40:04,16.7,-20.1,36.8,0.0,2.3,111
2016-02-03 20:45:04,16.7,-19.9,36.6,0.0,2.3,112
2016-02-03 20:50:04,16.6,-19.9,36.5,0.0,2.3,111
2016-02-03 20:55:04,16.6,-19.7,36.3,0.0,2.3,112
2016-02-03 21:00:04,16.6,-19.6,36.2,0.0,2.3,111
2016-02-03 21:05:04,16.3,-19.4,35.7,0.0,2.3,112
2016-02-03 21:10:04,16.7,-19.2,35.9,0.0,2.3,112
2016-02-03 21:15:04,16.7,-19.1,35.8,0.0,2.3,112
2016-02-03 21:20:04,16.7,-19.3,36.0,0.0,2.3,111
2016-02-03 21:25:04,16.7,-19.3,36.0,0.0,2.3,112
2016-02-03 21:30:04,16.6,-19.5,36.1,0.0,2.3,111
2016-02-03 21:35:04,16.6,-19.6,36.1,0.0,2.3,112
2016-02-03 21:40:04,16.5,-19.5,36.0,0.0,2.3,112
2016-02-03 21:45:04,16.5,-19.5,36.1,0.0,2.3,111
2016-02-03 21:50:04,16.6,-19.6,36.2,0.0,2.3,112
2016-02-03 21:55:04,16.6,-19.6,36.2,0.0,2.3,112
2016-02-03 22:00:04,16.5,-19.3,35.8,0.0,2.3,111
2016-02-03 22:05:04,16.5,-18.8,35.4,0.0,2.3,112
2016-02-03 22:10:04,16.5,-18.8,35.2,0.0,2.3,112
2016-02-03 22:15:04,16.5,-18.6,35.1,0.0,2.3,111
2016-02-03 22:20:04,16.5,-18.7,35.2,0.0,2.3,112
2016-02-03 22:25:04,16.4,-18.6,35.0,0.0,2.3,111
2016-02-03 22:30:04,16.3,-18.7,35.0,0.0,2.4,112
2016-02-03 22:35:04,16.2,-19.1,35.3,0.0,2.4,111
2016-02-03 22:40:04,16.2,-19.3,35.5,0.0,2.4,112
2016-02-03 22:45:04,16.1,-19.4,35.5,0.0,2.4,111
2016-02-03 22:50:04,16.1,-19.7,35.8,0.0,2.4,112
2016-02-03 22:55:04,16.1,-19.8,35.9,0.0,2.4,112
2016-02-03 23:00:04,16.1,-19.9,36.0,0.0,2.4,111
2016-02-03 23:05:04,16.1,-19.7,35.8,0.0,2.4,112
2016-02-03 23:10:04,16.1,-19.4,35.5,0.0,2.4,111
2016-02-03 23:15:04,16.1,-19.1,35.2,0.0,2.4,112
2016-02-03 23:20:04,16.1,-19.0,35.2,0.0,2.4,111
2016-02-03 23:25:05,16.1,-19.1,35.1,0.0,2.4,112
2016-02-03 23:30:05,16.0,-18.9,34.9,0.0,2.5,111
2016-02-03 23:35:05,15.9,-18.6,34.5,0.0,2.5,112
2016-02-03 23:40:05,15.6,-18.5,34.1,0.0,2.5,111
2016-02-03 23:45:05,15.9,-18.7,34.6,0.0,2.5,112
2016-02-03 23:50:05,15.9,-18.9,34.8,0.0,2.5,112
2016-02-03 23:55:05,15.9,-18.9,34.8,0.0,2.6,111
