Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-17 00:00:03,20.3,-7.7,28.0,0.0,2.3,112
2018-05-17 00:05:03,20.3,-8.0,28.3,0.0,2.3,111
2018-05-17 00:10:03,20.3,-8.2,28.4,0.0,2.3,112
2018-05-17 00:15:03,20.3,-8.2,28.5,0.0,2.3,112
2018-05-17 00:20:03,20.3,-8.4,28.7,0.0,2.3,112
2018-05-17 00:25:03,20.2,-8.8,29.0,0.0,2.3,111
2018-05-17 00:30:03,20.2,-9.0,29.1,0.0,2.3,112
2018-05-17 00:35:03,20.1,-9.2,29.3,0.0,2.3,112
2018-05-17 00:40:03,20.0,-9.4,29.4,0.0,2.3,112
2018-05-17 00:45:03,20.0,-9.5,29.5,0.0,2.3,111
2018-05-17 00:50:03,19.9,-9.6,29.6,0.0,2.3,112
2018-05-17 00:55:03,19.9,-10.1,29.9,0.0,2.3,112
2018-05-17 01:00:03,19.8,-10.3,30.1,0.0,2.3,112
2018-05-17 01:05:03,19.7,-10.4,30.1,0.0,2.3,113
2018-05-17 01:10:03,19.7,-10.4,30.1,0.0,2.3,112
2018-05-17 01:15:03,19.7,-10.5,30.2,0.0,2.3,111
2018-05-17 01:20:03,19.6,-10.6,30.3,0.0,2.3,112
2018-05-17 01:25:03,19.6,-10.8,30.4,0.0,2.3,112
2018-05-17 01:30:03,19.6,-11.0,30.5,0.0,2.3,111
2018-05-17 01:35:03,19.4,-11.1,30.5,0.0,2.5,112
2018-05-17 01:40:03,19.3,-11.3,30.7,0.0,2.5,112
2018-05-17 01:45:03,19.3,-11.6,30.9,0.0,2.6,111
2018-05-17 01:50:03,19.3,-11.8,31.1,0.0,2.6,111
2018-05-17 01:55:03,19.3,-11.9,31.1,0.0,2.5,111
2018-05-17 02:00:03,19.2,-12.4,31.6,0.0,2.5,111
2018-05-17 02:05:03,19.2,-12.3,31.6,0.0,2.5,111
2018-05-17 02:10:03,19.3,-12.3,31.5,0.0,2.5,111
2018-05-17 02:15:03,19.2,-12.6,31.8,0.0,2.4,112
2018-05-17 02:20:03,19.2,-12.6,31.8,0.0,2.4,111
2018-05-17 02:25:03,19.2,-12.8,32.0,0.0,2.4,111
2018-05-17 02:30:03,19.2,-12.9,32.1,0.0,2.4,112
2018-05-17 02:35:03,19.1,-12.5,31.6,0.0,2.3,111
2018-05-17 02:40:03,19.1,-12.1,31.2,0.0,2.3,112
2018-05-17 02:45:03,19.1,-11.7,30.9,0.0,2.3,111
2018-05-17 02:50:03,19.2,-11.4,30.6,0.0,2.3,112
2018-05-17 02:55:03,19.4,-11.4,30.8,0.0,2.3,111
2018-05-17 03:00:03,19.5,-11.6,31.1,0.0,2.3,111
2018-05-17 03:05:03,19.5,-11.0,30.6,0.0,2.3,112
2018-05-17 03:10:03,19.6,-10.9,30.4,0.0,2.3,112
2018-05-17 03:15:03,19.5,-11.4,31.0,0.0,2.3,111
2018-05-17 03:20:03,19.4,-11.9,31.3,0.0,2.3,111
2018-05-17 03:25:03,19.4,-12.1,31.5,0.0,2.3,112
2018-05-17 03:30:03,19.3,-12.5,31.8,0.0,2.3,111
2018-05-17 03:35:03,19.1,-13.0,32.1,0.0,2.2,111
2018-05-17 03:40:03,18.9,-13.1,32.0,0.0,2.1,112
2018-05-17 03:45:03,18.9,-13.1,31.9,0.0,2.2,111
2018-05-17 03:50:03,18.8,-13.5,32.2,0.0,2.3,112
2018-05-17 03:55:03,18.7,-13.5,32.2,0.0,2.3,112
2018-05-17 04:00:03,18.6,-13.8,32.4,0.0,2.3,111
2018-05-17 04:05:03,18.6,-13.8,32.4,0.1,2.3,112
2018-05-17 04:10:03,18.5,-14.0,32.5,0.2,2.3,111
2018-05-17 04:15:03,18.4,-14.3,32.7,0.4,2.3,112
2018-05-17 04:20:03,18.4,-14.4,32.8,0.8,2.3,111
2018-05-17 04:25:03,18.4,-14.1,32.5,1.4,2.3,111
2018-05-17 04:30:03,18.4,-13.9,32.3,2.5,2.3,112
2018-05-17 04:35:03,18.4,-14.1,32.5,4.4,2.3,111
2018-05-17 04:40:03,18.4,-14.1,32.5,7.4,2.3,112
2018-05-17 04:45:03,18.4,-14.1,32.5,11.6,2.3,111
2018-05-17 04:50:03,18.4,-14.1,32.5,16.4,2.3,111
2018-05-17 04:55:03,18.4,-13.9,32.3,21.0,2.3,112
2018-05-17 05:00:03,18.4,-14.0,32.4,24.6,2.3,111
2018-05-17 05:05:03,18.3,-14.1,32.4,27.1,2.3,111
2018-05-17 05:10:03,18.3,-14.0,32.3,28.8,2.3,111
2018-05-17 05:15:03,18.3,-14.0,32.3,29.9,2.3,112
2018-05-17 05:20:03,18.3,-13.8,32.1,30.6,2.3,111
2018-05-17 05:25:03,18.3,-13.9,32.2,31.1,2.3,112
2018-05-17 05:30:03,18.0,-13.9,31.9,31.3,2.3,111
2018-05-17 05:35:03,18.4,-14.1,32.5,31.6,2.3,112
2018-05-17 05:40:03,18.3,-13.8,32.1,31.7,2.3,111
2018-05-17 05:45:03,18.4,-12.1,30.5,31.8,2.3,112
2018-05-17 05:50:03,18.5,-10.4,28.9,31.9,2.3,112
2018-05-17 05:55:03,18.7,-12.0,30.6,32.0,2.4,111
2018-05-17 06:00:03,18.8,-11.0,29.8,32.0,2.3,112
2018-05-17 06:05:03,18.9,-11.8,30.6,32.1,2.3,68
2018-05-17 06:10:03,19.0,-11.3,30.3,32.1,2.3,112
2018-05-17 06:15:03,19.3,-11.2,30.5,32.1,2.2,111
2018-05-17 06:20:03,19.5,-9.6,29.1,32.2,2.3,112
2018-05-17 06:25:03,19.7,-5.9,25.5,32.2,2.3,112
2018-05-17 06:30:03,19.8,-2.9,22.7,32.3,2.3,111
2018-05-17 06:35:03,19.9,-1.9,21.8,32.3,2.5,112
2018-05-17 06:40:03,20.0,-2.9,22.9,32.3,2.5,112
2018-05-17 06:45:03,20.0,-3.4,23.4,32.3,2.4,111
2018-05-17 06:50:03,20.1,-2.8,22.9,32.4,2.3,112
2018-05-17 06:55:03,20.2,-3.3,23.5,32.4,2.3,112
2018-05-17 07:00:03,20.3,-6.2,26.5,32.4,2.3,112
2018-05-17 07:05:03,20.3,-8.4,28.7,32.3,2.3,111
2018-05-17 07:10:03,20.2,-8.8,29.0,32.3,2.3,112
2018-05-17 07:15:03,20.5,-10.1,30.6,32.3,2.3,112
2018-05-17 07:20:03,20.6,-10.5,31.2,32.3,2.3,112
2018-05-17 07:25:03,20.8,-11.7,32.5,32.3,2.3,111
2018-05-17 07:30:03,21.0,-12.1,33.1,32.3,2.3,111
2018-05-17 07:35:03,21.1,-12.3,33.5,32.3,2.3,111
2018-05-17 07:40:03,21.4,-10.9,32.3,32.3,2.2,112
2018-05-17 07:45:03,21.7,-10.8,32.5,32.4,1.8,111
2018-05-17 07:50:03,21.6,-10.5,32.2,32.4,1.8,112
2018-05-17 07:55:03,21.7,-10.5,32.2,32.4,1.9,112
2018-05-17 08:00:03,21.8,-10.2,32.0,32.3,1.9,112
2018-05-17 08:05:03,22.1,-10.1,32.2,32.4,2.1,111
2018-05-17 08:10:03,22.2,-10.9,33.1,32.3,2.3,111
2018-05-17 08:15:03,22.0,-11.1,33.1,32.3,2.3,112
2018-05-17 08:20:03,22.4,-11.0,33.4,32.3,2.3,111
2018-05-17 08:25:03,22.6,-11.2,33.8,32.3,2.3,112
2018-05-17 08:30:03,22.6,-11.8,34.3,32.3,2.3,111
2018-05-17 08:35:03,22.4,-12.8,35.2,32.3,2.3,111
2018-05-17 08:40:03,22.2,-12.9,35.1,32.3,2.3,112
2018-05-17 08:45:03,22.0,-12.8,34.8,32.3,2.3,111
2018-05-17 08:50:03,22.0,-12.5,34.5,32.3,2.2,111
2018-05-17 08:55:03,22.0,-12.6,34.6,32.3,2.3,112
2018-05-17 09:00:03,22.0,-12.6,34.5,32.3,2.2,111
2018-05-17 09:05:03,22.0,-12.5,34.6,32.3,2.3,111
2018-05-17 09:10:03,21.6,-12.4,34.0,32.3,2.3,112
2018-05-17 09:15:03,22.0,-12.4,34.4,32.3,2.3,111
2018-05-17 09:20:03,22.1,-11.3,33.4,32.4,2.3,112
2018-05-17 09:25:03,22.5,-10.9,33.4,32.4,2.3,111
2018-05-17 09:30:03,22.8,-10.2,33.0,32.4,2.4,112
2018-05-17 09:35:03,23.9,-10.4,34.4,32.4,2.3,112
2018-05-17 09:40:03,24.1,-10.5,34.6,32.5,2.2,112
2018-05-17 09:45:03,24.4,-10.0,34.4,32.5,2.3,112
2018-05-17 09:50:03,24.8,-9.7,34.5,32.5,2.3,112
2018-05-17 09:55:03,25.0,-9.6,34.6,32.5,2.3,111
2018-05-17 10:00:03,25.0,-9.7,34.7,32.5,2.3,112
2018-05-17 10:05:03,25.3,-9.3,34.5,32.5,2.3,112
2018-05-17 10:10:03,25.5,-8.9,34.4,32.5,2.3,112
2018-05-17 10:15:03,25.7,-8.7,34.4,32.5,2.2,112
2018-05-17 10:20:03,25.9,-7.8,33.7,32.5,2.3,111
2018-05-17 10:25:03,26.2,-8.6,34.8,32.5,2.3,112
2018-05-17 10:30:03,26.2,-7.8,34.0,32.5,2.3,112
2018-05-17 10:35:03,26.5,-7.3,33.8,32.5,2.3,111
2018-05-17 10:40:03,26.9,-7.5,34.4,32.5,2.3,112
2018-05-17 10:45:03,27.0,-7.1,34.1,32.6,2.3,112
2018-05-17 10:50:03,27.3,-6.4,33.7,32.6,2.3,111
2018-05-17 10:55:03,27.7,-6.8,34.5,32.6,2.3,112
2018-05-17 11:00:03,27.7,-7.1,34.7,32.6,2.2,111
2018-05-17 11:05:03,27.6,-6.4,34.1,32.6,2.3,112
2018-05-17 11:10:03,27.8,-6.0,33.8,32.6,2.0,112
2018-05-17 11:15:03,27.9,-5.8,33.7,32.6,2.0,111
2018-05-17 11:20:03,28.1,-4.5,32.6,32.6,2.2,112
2018-05-17 11:25:03,28.5,-4.6,33.0,32.6,2.3,111
2018-05-17 11:30:03,28.5,-4.8,33.4,32.6,2.3,112
2018-05-17 11:35:03,28.6,-3.9,32.5,32.6,2.3,112
2018-05-17 11:40:03,28.7,-5.0,33.8,32.6,2.3,111
2018-05-17 11:45:03,28.7,-4.2,33.0,32.6,2.4,112
2018-05-17 11:50:03,29.0,-4.0,33.0,32.6,2.3,111
2018-05-17 11:55:03,29.2,-3.3,32.5,32.6,2.3,112
2018-05-17 12:00:03,29.4,-4.5,33.9,32.6,2.3,112
2018-05-17 12:05:03,29.5,-2.2,31.7,32.6,2.3,112
2018-05-17 12:10:03,30.2,-2.7,32.9,32.6,2.3,111
2018-05-17 12:15:03,30.4,-2.1,32.5,32.6,2.3,112
2018-05-17 12:20:03,31.0,-1.3,32.3,32.6,2.3,111
2018-05-17 12:25:03,31.1,-2.8,33.9,32.6,2.3,112
2018-05-17 12:30:03,30.7,-2.2,32.9,32.6,2.3,112
2018-05-17 12:35:03,30.6,-2.8,33.4,32.6,2.2,111
2018-05-17 12:40:03,30.5,-2.2,32.6,32.6,2.3,112
2018-05-17 12:45:04,30.8,-1.2,32.0,32.6,2.3,112
2018-05-17 12:50:04,30.9,-1.7,32.6,32.6,2.3,111
2018-05-17 12:55:04,30.9,-0.4,31.4,32.6,2.4,112
2018-05-17 13:00:04,31.1,-0.7,31.9,32.6,2.4,112
2018-05-17 13:05:04,31.4,-0.9,32.3,32.6,2.4,111
2018-05-17 13:10:04,31.4,-0.9,32.3,32.6,2.3,112
2018-05-17 13:15:04,31.4,-0.0,31.4,32.6,2.4,112
2018-05-17 13:20:04,32.2,1.8,30.4,32.6,2.4,111
2018-05-17 13:25:04,32.1,1.1,31.0,32.6,2.4,111
2018-05-17 13:30:04,32.8,0.3,32.5,32.6,2.4,111
2018-05-17 13:35:04,32.5,1.4,31.1,32.6,2.4,111
2018-05-17 13:40:04,31.7,0.5,31.2,32.6,2.4,111
2018-05-17 13:45:04,32.1,2.4,29.7,32.6,2.4,111
2018-05-17 13:50:04,32.7,1.9,30.8,32.6,2.4,111
2018-05-17 13:55:04,32.7,1.8,30.8,32.6,2.4,111
2018-05-17 14:00:04,32.5,2.7,29.8,32.6,2.4,111
2018-05-17 14:05:04,32.9,3.1,29.8,32.6,2.4,111
2018-05-17 14:10:04,33.4,3.3,30.1,32.6,2.4,111
2018-05-17 14:15:04,33.2,2.8,30.4,32.6,2.4,111
2018-05-17 14:20:04,32.7,2.6,30.1,32.6,2.4,111
2018-05-17 14:25:04,32.4,3.8,28.6,32.6,2.4,112
2018-05-17 14:30:04,32.4,3.5,28.9,32.6,2.3,111
2018-05-17 14:35:04,32.7,4.9,27.8,32.6,2.3,111
2018-05-17 14:40:04,33.6,3.7,29.9,32.6,2.4,112
2018-05-17 14:45:04,33.5,5.1,28.4,32.6,2.4,111
2018-05-17 14:50:04,33.8,3.5,30.3,32.6,1.9,112
2018-05-17 14:55:04,33.4,5.3,28.1,32.6,2.3,111
2018-05-17 15:00:04,34.0,5.8,28.2,32.6,1.5,111
2018-05-17 15:05:04,34.2,4.6,29.6,32.6,1.4,112
2018-05-17 15:10:04,34.0,5.0,29.0,32.6,1.5,112
2018-05-17 15:15:04,34.2,3.9,30.3,32.6,1.4,111
2018-05-17 15:20:04,33.5,4.0,29.6,32.6,2.1,112
2018-05-17 15:25:04,33.5,5.8,27.7,32.6,2.0,111
2018-05-17 15:30:04,34.2,3.9,30.2,32.6,1.4,111
2018-05-17 15:35:04,33.7,4.8,28.9,32.6,1.5,112
2018-05-17 15:40:04,33.7,5.9,27.9,32.6,1.6,111
2018-05-17 15:45:04,34.3,5.3,28.9,32.6,1.4,112
2018-05-17 15:50:04,34.0,5.4,28.6,32.6,1.3,111
2018-05-17 15:55:04,34.1,5.2,28.9,32.6,1.4,112
2018-05-17 16:00:04,33.6,4.5,29.1,32.6,1.6,112
2018-05-17 16:05:04,33.6,5.6,27.9,32.6,1.5,111
2018-05-17 16:10:04,33.8,5.1,28.7,32.6,1.7,112
2018-05-17 16:15:04,33.7,6.0,27.8,32.6,1.5,112
2018-05-17 16:20:04,34.3,4.3,30.0,32.6,1.3,111
2018-05-17 16:25:04,33.5,3.3,30.2,32.6,1.7,111
2018-05-17 16:30:04,33.1,4.8,28.3,32.6,2.3,112
2018-05-17 16:35:04,32.6,3.3,29.3,32.6,1.9,111
2018-05-17 16:40:04,32.9,4.3,28.6,32.6,2.4,112
2018-05-17 16:45:04,33.3,3.8,29.5,32.6,2.0,111
2018-05-17 16:50:04,33.3,4.5,28.8,32.6,2.2,112
2018-05-17 16:55:04,33.6,4.3,29.3,32.6,1.3,111
2018-05-17 17:00:04,33.5,4.0,29.5,32.6,1.9,112
2018-05-17 17:05:04,33.5,4.2,29.3,32.6,1.7,112
2018-05-17 17:10:04,33.5,4.8,28.7,32.6,1.6,111
2018-05-17 17:15:04,33.9,5.4,28.5,32.6,1.4,112
2018-05-17 17:20:04,34.1,3.4,30.7,32.6,1.4,111
2018-05-17 17:25:04,33.5,4.1,29.3,32.6,1.4,112
2018-05-17 17:30:04,33.6,3.3,30.3,32.6,1.5,112
2018-05-17 17:35:04,33.7,3.1,30.6,32.6,1.4,111
2018-05-17 17:40:04,33.4,1.7,31.7,32.6,1.6,111
2018-05-17 17:45:04,33.1,3.3,29.8,32.6,2.1,111
2018-05-17 17:50:04,33.2,0.8,32.4,32.6,2.0,111
2018-05-17 17:55:04,32.6,-0.4,33.0,32.6,1.8,112
2018-05-17 18:00:04,32.0,-0.4,32.4,32.6,2.3,112
2018-05-17 18:05:04,31.6,-1.4,33.0,32.6,2.3,111
2018-05-17 18:10:04,31.0,-1.8,32.8,32.6,2.3,112
2018-05-17 18:15:04,30.2,-2.5,32.6,32.6,2.3,112
2018-05-17 18:20:04,29.5,-2.5,32.0,32.6,2.3,111
2018-05-17 18:25:04,29.0,-2.0,31.1,32.6,2.3,112
2018-05-17 18:30:04,28.6,-1.8,30.4,32.6,2.3,112
2018-05-17 18:35:04,28.5,-1.4,29.9,32.6,2.3,111
2018-05-17 18:40:04,28.4,-2.0,30.3,32.5,2.3,112
2018-05-17 18:45:04,28.1,-2.5,30.6,32.5,2.3,111
2018-05-17 18:50:04,27.7,-2.5,30.2,32.6,2.3,112
2018-05-17 18:55:04,27.6,-2.4,30.0,32.6,2.3,112
2018-05-17 19:00:04,27.7,-2.1,29.8,32.5,2.3,111
2018-05-17 19:05:04,27.7,-4.3,32.0,32.5,2.3,112
2018-05-17 19:10:04,27.2,-4.5,31.7,32.5,2.3,112
2018-05-17 19:15:04,26.7,-4.4,31.1,32.5,2.3,111
2018-05-17 19:20:04,26.1,-4.0,30.1,32.5,2.4,112
2018-05-17 19:25:04,26.5,-4.4,30.9,32.5,2.4,112
2018-05-17 19:30:04,26.5,-4.6,31.0,32.5,2.3,112
2018-05-17 19:35:04,26.4,-5.0,31.4,32.5,2.3,111
2018-05-17 19:40:04,26.3,-4.8,31.1,32.5,2.3,112
2018-05-17 19:45:04,26.5,-4.0,30.5,32.5,2.3,112
2018-05-17 19:50:04,26.8,-4.7,31.5,32.5,2.3,112
2018-05-17 19:55:04,26.7,-5.5,32.3,32.4,2.4,111
2018-05-17 20:00:04,26.3,-5.6,31.9,32.4,2.3,111
2018-05-17 20:05:04,25.7,-5.5,31.2,32.4,2.3,112
2018-05-17 20:10:04,26.0,-5.9,31.9,32.3,2.2,112
2018-05-17 20:15:04,25.6,-6.3,31.9,32.3,2.2,111
2018-05-17 20:20:04,25.1,-6.5,31.6,32.2,2.3,112
2018-05-17 20:25:04,24.7,-6.2,30.9,32.2,2.3,111
2018-05-17 20:30:04,24.6,-5.9,30.5,32.1,2.3,112
2018-05-17 20:35:04,24.2,-6.6,30.8,31.9,2.3,111
2018-05-17 20:40:04,24.0,-7.0,31.0,31.7,2.3,112
2018-05-17 20:45:04,23.7,-7.4,31.2,31.3,2.3,111
2018-05-17 20:50:04,23.6,-7.3,30.9,30.7,2.4,112
2018-05-17 20:55:04,23.4,-7.7,31.1,29.7,2.3,111
2018-05-17 21:00:04,23.2,-7.9,31.0,28.3,2.3,112
2018-05-17 21:05:04,22.9,-8.4,31.4,26.2,2.3,111
2018-05-17 21:10:04,22.5,-9.1,31.6,23.2,2.3,112
2018-05-17 21:15:04,22.4,-8.5,30.9,19.1,2.3,112
2018-05-17 21:20:04,22.4,-8.4,30.8,14.2,2.3,112
2018-05-17 21:25:04,22.3,-8.5,30.8,9.6,2.3,112
2018-05-17 21:30:04,22.3,-8.4,30.7,6.1,2.4,112
2018-05-17 21:35:04,22.2,-8.4,30.6,3.6,2.6,112
2018-05-17 21:40:04,22.1,-8.6,30.6,2.1,2.6,111
2018-05-17 21:45:04,22.0,-8.5,30.5,1.1,2.5,113
2018-05-17 21:50:04,21.9,-8.8,30.7,0.6,2.4,111
2018-05-17 21:55:04,21.8,-8.7,30.5,0.3,2.4,113
2018-05-17 22:00:04,21.8,-8.5,30.3,0.2,2.4,111
2018-05-17 22:05:04,21.7,-8.9,30.7,0.1,2.3,112
2018-05-17 22:10:04,21.7,-8.6,30.4,0.0,2.3,112
2018-05-17 22:15:04,21.7,-8.8,30.6,0.0,2.3,112
2018-05-17 22:20:04,21.7,-8.6,30.3,0.0,2.3,112
2018-05-17 22:25:04,21.7,-8.7,30.4,0.0,2.3,112
2018-05-17 22:30:04,21.7,-8.8,30.5,0.0,2.3,112
2018-05-17 22:35:04,21.7,-8.7,30.4,0.0,2.3,112
2018-05-17 22:40:04,21.6,-8.9,30.5,0.0,2.3,112
2018-05-17 22:45:04,21.6,-8.9,30.4,0.0,2.2,112
2018-05-17 22:50:04,21.6,-8.4,30.0,0.0,2.3,111
2018-05-17 22:55:04,21.4,-8.7,30.1,0.0,2.2,112
2018-05-17 23:00:04,21.3,-8.6,29.9,0.0,2.1,112
2018-05-17 23:05:04,21.3,-7.9,29.2,0.0,2.1,111
2018-05-17 23:10:04,21.5,-8.3,29.8,0.0,2.2,112
2018-05-17 23:15:04,21.4,-8.8,30.2,0.0,2.1,112
2018-05-17 23:20:04,21.4,-7.8,29.2,0.0,2.0,111
2018-05-17 23:25:04,21.4,-8.2,29.7,0.0,2.0,112
2018-05-17 23:30:04,21.4,-7.7,29.1,0.0,1.9,111
2018-05-17 23:35:04,21.4,-7.9,29.3,0.0,1.9,111
2018-05-17 23:40:04,21.0,-8.4,29.4,0.0,1.9,112
2018-05-17 23:45:04,21.3,-8.1,29.5,0.0,1.9,112
2018-05-17 23:50:04,21.3,-8.6,29.9,0.0,1.9,112
2018-05-17 23:55:04,21.3,-8.5,29.7,0.0,1.9,112
