Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-08 00:00:04,16.1,0.5,15.6,0.0,-2.4,112
2021-05-08 00:05:04,16.1,0.4,15.7,0.0,-2.7,111
2021-05-08 00:10:04,16.0,-0.3,16.3,0.0,-2.8,112
2021-05-08 00:15:04,16.0,-0.7,16.6,0.0,-2.8,112
2021-05-08 00:20:04,15.9,-1.8,17.8,0.0,-2.8,111
2021-05-08 00:25:04,15.9,-1.3,17.2,0.0,-2.8,112
2021-05-08 00:30:04,15.9,-1.2,17.1,0.0,-2.8,112
2021-05-08 00:35:04,15.9,-0.7,16.6,0.0,-2.8,111
2021-05-08 00:40:04,15.9,0.3,15.6,0.0,-2.8,112
2021-05-08 00:45:04,16.0,1.3,14.7,0.0,-2.8,111
2021-05-08 00:50:04,16.0,0.4,15.7,0.0,-2.8,111
2021-05-08 00:55:04,16.1,0.5,15.6,0.0,-2.8,112
2021-05-08 01:00:04,16.1,0.9,15.2,0.0,-2.8,111
2021-05-08 01:05:11,16.1,1.4,14.7,0.0,-2.8,111
2021-05-08 01:10:11,16.2,2.0,14.2,0.0,-2.8,111
2021-05-08 01:15:11,16.2,1.3,14.9,0.0,-2.8,111
2021-05-08 01:20:11,16.3,0.9,15.4,0.0,-2.8,112
2021-05-08 01:25:11,16.3,1.1,15.2,0.0,-2.8,111
2021-05-08 01:30:11,16.2,1.0,15.2,0.0,-2.8,111
2021-05-08 01:35:11,16.2,2.0,14.3,0.0,-2.8,111
2021-05-08 01:40:11,16.3,2.1,14.2,0.0,-2.7,112
2021-05-08 01:45:11,16.3,2.2,14.1,0.0,-2.4,111
2021-05-08 01:50:11,16.3,3.1,13.2,0.0,-2.0,111
2021-05-08 01:55:11,16.2,2.6,13.6,0.0,-2.4,111
2021-05-08 02:00:11,16.1,2.7,13.5,0.0,-2.4,111
2021-05-08 02:05:11,16.2,3.1,13.1,0.0,-2.5,112
2021-05-08 02:10:11,16.3,2.8,13.5,0.0,-1.4,111
2021-05-08 02:15:11,16.1,2.7,13.4,0.0,0.0,111
2021-05-08 02:20:11,15.9,2.9,13.0,0.0,-1.9,111
2021-05-08 02:25:11,15.8,3.2,12.6,0.0,-1.8,112
2021-05-08 02:30:11,15.8,2.9,12.9,0.0,-1.6,111
2021-05-08 02:35:11,15.7,2.8,13.0,0.0,-0.7,111
2021-05-08 02:40:11,15.6,2.7,12.9,0.0,-1.5,111
2021-05-08 02:45:11,15.5,2.7,12.8,0.0,-2.0,111
2021-05-08 02:50:11,15.6,3.1,12.5,0.0,-1.9,111
2021-05-08 02:55:11,15.6,3.3,12.3,0.0,-0.0,111
2021-05-08 03:00:11,15.6,3.1,12.4,0.0,-0.3,112
2021-05-08 03:05:11,15.5,3.0,12.4,0.0,3.8,111
2021-05-08 03:10:11,15.3,3.2,12.2,0.0,2.2,111
2021-05-08 03:15:11,15.3,3.2,12.1,0.0,4.8,111
2021-05-08 03:20:11,15.3,5.0,10.2,0.0,4.8,111
2021-05-08 03:25:11,15.3,6.1,9.2,0.0,9.6,112
2021-05-08 03:30:11,15.3,7.5,7.8,0.0,15.6,111
2021-05-08 03:35:11,15.4,7.6,7.7,0.0,10.0,112
2021-05-08 03:40:11,15.4,7.0,8.4,0.0,12.9,111
2021-05-08 03:45:11,15.4,5.8,9.6,0.0,15.8,112
2021-05-08 03:50:11,15.5,7.3,8.2,0.0,15.9,111
2021-05-08 03:55:11,15.6,8.3,7.3,0.0,13.1,111
2021-05-08 04:00:11,15.7,8.5,7.2,0.0,13.6,112
2021-05-08 04:05:11,15.7,6.4,9.4,0.0,19.1,111
2021-05-08 04:10:11,15.8,6.9,8.9,0.0,11.4,112
2021-05-08 04:15:11,16.0,8.3,7.6,0.0,14.2,111
2021-05-08 04:20:11,16.1,9.3,6.8,0.0,20.9,112
2021-05-08 04:25:11,16.2,9.8,6.4,0.0,19.9,111
2021-05-08 04:30:11,16.4,7.7,8.6,0.0,21.5,111
2021-05-08 04:35:11,16.6,9.5,7.1,0.0,20.7,112
2021-05-08 04:40:11,16.7,10.6,6.1,0.1,20.1,112
2021-05-08 04:45:11,16.7,10.2,6.5,0.2,18.5,111
2021-05-08 04:50:11,16.7,9.8,6.9,0.5,15.4,112
2021-05-08 04:55:11,16.7,9.4,7.2,1.0,16.6,111
2021-05-08 05:00:11,16.7,10.1,6.6,1.8,14.9,112
2021-05-08 05:05:11,16.7,9.9,6.8,3.0,20.6,111
2021-05-08 05:10:11,16.8,8.1,8.7,5.7,16.1,111
2021-05-08 05:15:11,16.8,8.7,8.1,8.5,15.1,112
2021-05-08 05:20:11,16.8,10.2,6.7,11.4,16.2,111
2021-05-08 05:25:11,16.9,10.8,6.0,14.1,14.7,112
2021-05-08 05:30:11,16.8,9.1,7.8,17.4,12.8,111
2021-05-08 05:35:11,16.8,9.3,7.5,21.9,12.0,111
2021-05-08 05:40:11,16.8,9.9,6.9,25.0,13.0,112
2021-05-08 05:45:11,16.8,7.5,9.3,26.2,8.5,111
2021-05-08 05:50:11,16.7,10.0,6.7,25.9,9.2,112
2021-05-08 05:55:11,16.7,9.7,7.0,27.3,7.3,111
2021-05-08 06:00:11,16.7,9.2,7.5,28.4,0.8,111
2021-05-08 06:05:02,16.6,6.7,9.9,29.0,-6.4,44
2021-05-08 06:10:02,16.6,7.2,9.5,29.5,-0.3,112
2021-05-08 06:15:02,16.7,7.9,8.8,29.8,6.1,111
2021-05-08 06:20:02,16.7,9.8,6.9,30.0,6.7,111
2021-05-08 06:25:02,16.7,8.5,8.2,30.4,13.6,112
2021-05-08 06:30:02,16.6,8.0,8.6,30.2,10.7,111
2021-05-08 06:35:02,16.4,9.1,7.3,30.5,16.7,112
2021-05-08 06:40:02,16.2,7.6,8.6,30.9,14.4,111
2021-05-08 06:45:02,16.3,9.9,6.3,31.1,17.9,111
2021-05-08 06:50:02,16.3,8.6,7.7,31.3,18.9,111
2021-05-08 06:55:02,16.5,8.7,7.8,31.3,16.7,112
2021-05-08 07:00:02,16.5,8.4,8.1,31.5,17.0,111
2021-05-08 07:05:02,16.3,7.5,8.8,31.5,16.1,112
2021-05-08 07:10:02,16.3,7.5,8.8,31.6,15.8,111
2021-05-08 07:15:02,16.5,9.4,7.1,31.7,11.3,112
2021-05-08 07:20:02,16.6,8.9,7.7,31.9,16.0,111
2021-05-08 07:25:02,16.6,8.3,8.3,31.9,17.3,111
2021-05-08 07:30:02,16.6,8.0,8.6,31.9,16.7,112
2021-05-08 07:35:02,16.7,8.0,8.7,32.0,14.7,111
2021-05-08 07:40:02,16.7,11.0,5.7,32.0,16.4,112
2021-05-08 07:45:02,16.8,10.8,6.0,32.0,13.3,111
2021-05-08 07:50:02,16.8,8.4,8.4,32.0,18.2,111
2021-05-08 07:55:02,16.8,10.4,6.5,31.9,18.1,112
2021-05-08 08:00:02,16.9,9.5,7.4,31.9,13.0,111
2021-05-08 08:05:02,16.9,10.3,6.6,32.0,17.8,112
2021-05-08 08:10:02,17.0,11.7,5.3,32.0,13.1,111
2021-05-08 08:15:02,17.2,11.5,5.7,32.0,20.5,112
2021-05-08 08:20:02,17.1,11.4,5.8,32.0,20.9,111
2021-05-08 08:25:02,17.3,12.3,5.0,32.0,19.6,111
2021-05-08 08:30:02,17.1,12.1,5.0,32.1,18.4,111
2021-05-08 08:35:02,17.4,10.9,6.6,32.1,21.8,112
2021-05-08 08:40:02,17.4,11.7,5.8,32.0,14.4,111
2021-05-08 08:45:02,17.6,10.7,6.8,32.1,23.0,111
2021-05-08 08:50:02,17.6,10.7,6.9,32.0,9.1,112
2021-05-08 08:55:02,18.0,10.4,7.6,32.0,-11.1,111
2021-05-08 09:00:02,17.8,9.7,8.1,31.9,-13.1,111
2021-05-08 09:05:02,18.2,7.9,10.2,32.0,-13.9,112
2021-05-08 09:10:02,18.4,7.8,10.6,32.1,-14.1,111
2021-05-08 09:15:02,18.5,7.8,10.7,32.3,-14.0,111
2021-05-08 09:20:02,18.7,7.4,11.3,32.3,-12.4,112
2021-05-08 09:25:02,18.7,7.9,10.8,32.2,-13.4,111
2021-05-08 09:30:02,18.6,7.8,10.9,32.2,-13.7,112
2021-05-08 09:35:02,18.7,7.7,11.0,32.1,-13.9,111
2021-05-08 09:40:02,18.8,7.8,11.0,32.2,-13.9,112
2021-05-08 09:45:02,18.9,7.9,11.1,32.3,-13.7,111
2021-05-08 09:50:02,19.1,8.1,11.0,32.3,-13.6,112
2021-05-08 09:55:02,19.2,8.2,11.0,32.3,-13.6,111
2021-05-08 10:00:02,19.3,8.0,11.3,32.3,-13.6,112
2021-05-08 10:05:02,19.4,7.9,11.5,32.3,-13.8,111
2021-05-08 10:10:02,19.4,8.0,11.4,32.3,-13.7,112
2021-05-08 10:15:02,19.5,8.2,11.2,32.3,-13.7,111
2021-05-08 10:20:02,19.6,8.0,11.5,32.3,-13.6,111
2021-05-08 10:25:02,19.6,8.1,11.5,32.3,-13.6,112
2021-05-08 10:30:02,19.6,8.3,11.3,32.3,-13.5,112
2021-05-08 10:35:02,19.7,7.9,11.8,32.3,-13.5,111
2021-05-08 10:40:02,19.7,8.0,11.6,32.3,-13.4,111
2021-05-08 10:45:02,19.6,6.5,13.1,32.3,4.5,111
2021-05-08 10:50:02,18.7,7.1,11.7,32.3,14.9,112
2021-05-08 10:55:02,18.8,8.0,10.8,32.3,-3.2,111
2021-05-08 11:00:02,19.0,7.6,11.3,32.3,-11.6,112
2021-05-08 11:05:02,18.9,7.9,11.0,32.3,-12.4,111
2021-05-08 11:10:02,19.0,7.8,11.2,32.3,-13.3,111
2021-05-08 11:15:02,19.2,8.3,10.9,32.4,-13.5,112
2021-05-08 11:20:02,19.4,8.1,11.2,32.3,-13.8,111
2021-05-08 11:25:02,19.5,7.7,11.7,32.3,-13.8,111
2021-05-08 11:30:02,19.5,7.9,11.6,32.3,-13.8,112
2021-05-08 11:35:02,19.6,7.7,11.8,32.3,-13.4,112
2021-05-08 11:40:02,19.5,7.5,12.0,32.3,-13.5,111
2021-05-08 11:45:02,19.6,8.1,11.5,32.3,-13.8,112
2021-05-08 11:50:02,19.7,8.2,11.5,32.4,-13.9,111
2021-05-08 11:55:02,19.7,6.6,13.1,32.3,-10.8,112
2021-05-08 12:00:02,19.5,7.9,11.6,32.3,-13.7,111
2021-05-08 12:05:02,19.5,8.1,11.4,32.3,-13.8,111
2021-05-08 12:10:02,19.8,8.0,11.8,32.4,-13.9,112
2021-05-08 12:15:02,20.0,8.2,11.8,32.4,-14.1,111
2021-05-08 12:20:02,20.2,8.1,12.1,32.4,-13.9,112
2021-05-08 12:25:02,20.3,8.2,12.1,32.4,-13.9,111
2021-05-08 12:30:02,20.4,8.3,12.1,32.4,-13.9,112
2021-05-08 12:35:02,20.4,8.3,12.2,32.4,-13.9,111
2021-05-08 12:40:02,20.5,8.3,12.2,32.4,-13.9,111
2021-05-08 12:45:02,20.5,8.3,12.3,32.4,-13.9,112
2021-05-08 12:50:02,20.5,8.5,12.1,32.4,-13.8,111
2021-05-08 12:55:02,20.2,8.5,11.7,32.4,-13.8,112
2021-05-08 13:00:02,20.7,8.8,11.9,32.4,-13.6,111
2021-05-08 13:05:02,20.8,8.6,12.3,32.5,-13.5,112
2021-05-08 13:10:02,20.9,8.7,12.2,32.5,-13.4,111
2021-05-08 13:15:02,21.0,8.9,12.2,32.5,-13.4,111
2021-05-08 13:20:02,21.1,8.7,12.5,32.4,-13.4,111
2021-05-08 13:25:02,21.2,8.7,12.4,32.4,-13.4,112
2021-05-08 13:30:02,21.2,9.1,12.1,32.4,-13.4,111
2021-05-08 13:35:02,21.2,8.9,12.3,32.4,-13.3,112
2021-05-08 13:40:02,21.2,9.6,11.6,32.4,-13.4,111
2021-05-08 13:45:02,21.2,8.8,12.4,32.4,-13.3,112
2021-05-08 13:50:02,21.2,9.2,12.0,32.4,-13.3,112
2021-05-08 13:55:02,20.8,8.7,12.2,32.4,-13.3,111
2021-05-08 14:00:02,21.1,8.7,12.4,32.4,-13.4,111
2021-05-08 14:05:02,21.0,8.6,12.4,32.4,-13.4,112
2021-05-08 14:10:02,20.9,7.7,13.2,32.4,-13.4,111
2021-05-08 14:15:02,20.4,7.7,12.7,32.4,-13.3,112
2021-05-08 14:20:02,20.7,8.3,12.4,32.4,-13.4,111
2021-05-08 14:25:02,20.7,8.9,11.9,32.5,-13.4,111
2021-05-08 14:30:02,20.8,8.0,12.8,32.4,-13.4,112
2021-05-08 14:35:02,20.8,8.5,12.3,32.4,-13.4,111
2021-05-08 14:40:02,20.7,8.3,12.5,32.4,-13.4,112
2021-05-08 14:45:02,20.7,8.3,12.3,32.4,-13.4,111
2021-05-08 14:50:02,20.6,8.4,12.2,32.4,-13.5,111
2021-05-08 14:55:02,20.6,8.0,12.6,32.4,-13.5,112
2021-05-08 15:00:02,20.6,8.5,12.1,32.4,-13.5,111
2021-05-08 15:05:02,20.6,8.0,12.6,32.4,-13.5,111
2021-05-08 15:10:02,20.6,8.3,12.4,32.4,-13.5,112
2021-05-08 15:15:02,20.7,8.4,12.3,32.4,-13.4,111
2021-05-08 15:20:02,20.7,8.3,12.4,32.5,-13.4,112
2021-05-08 15:25:03,20.8,8.2,12.6,32.4,-13.4,111
2021-05-08 15:30:03,20.8,8.3,12.5,32.4,-13.4,112
2021-05-08 15:35:03,20.8,8.2,12.6,32.4,-13.4,111
2021-05-08 15:40:03,20.8,8.3,12.5,32.4,-13.4,111
2021-05-08 15:45:03,20.8,8.2,12.6,32.4,-13.4,112
2021-05-08 15:50:03,20.8,8.2,12.6,32.4,-13.4,111
2021-05-08 15:55:03,20.8,8.5,12.2,32.4,-13.4,112
2021-05-08 16:00:03,20.8,8.5,12.3,32.4,-13.4,111
2021-05-08 16:05:03,20.8,8.4,12.4,32.4,-13.4,111
2021-05-08 16:10:03,20.8,9.2,11.6,32.4,-13.4,112
2021-05-08 16:15:03,20.8,8.6,12.2,32.4,-13.5,111
2021-05-08 16:20:03,20.8,8.5,12.3,32.4,-13.5,112
2021-05-08 16:25:03,20.9,9.3,11.6,32.4,-13.5,111
2021-05-08 16:30:03,20.9,9.0,11.9,32.4,-13.5,111
2021-05-08 16:35:03,20.9,8.5,12.4,32.4,-13.6,112
2021-05-08 16:40:03,20.9,8.6,12.3,32.4,-13.6,112
2021-05-08 16:45:03,21.0,8.6,12.3,32.4,-13.6,111
2021-05-08 16:50:03,21.0,8.3,12.6,32.4,-13.7,111
2021-05-08 16:55:03,20.9,8.5,12.5,32.4,-13.6,112
2021-05-08 17:00:03,20.9,8.5,12.4,32.4,-13.6,111
2021-05-08 17:05:03,20.9,8.8,12.2,32.4,-13.6,112
2021-05-08 17:10:03,20.6,8.8,11.8,32.4,-13.7,112
2021-05-08 17:15:03,20.9,9.0,11.9,32.4,-13.7,111
2021-05-08 17:20:03,21.0,9.0,12.0,32.4,-13.7,111
2021-05-08 17:25:03,21.1,8.9,12.2,32.5,-13.7,112
2021-05-08 17:30:03,21.2,8.8,12.4,32.4,-13.8,111
2021-05-08 17:35:03,21.3,8.4,12.8,32.5,-13.9,112
2021-05-08 17:40:03,20.9,8.9,12.0,32.5,-13.9,111
2021-05-08 17:45:03,21.4,9.0,12.4,32.5,-13.9,111
2021-05-08 17:50:03,21.6,8.9,12.7,32.5,-14.0,111
2021-05-08 17:55:03,21.8,7.0,14.7,32.5,-14.1,112
2021-05-08 18:00:03,22.0,7.8,14.2,32.5,-14.0,112
2021-05-08 18:05:03,22.0,8.2,13.7,32.5,-13.9,111
2021-05-08 18:10:03,22.0,8.2,13.8,32.5,-14.0,112
2021-05-08 18:15:03,22.0,8.7,13.3,32.5,-13.9,111
2021-05-08 18:20:03,22.0,8.4,13.6,32.4,-13.9,112
2021-05-08 18:25:03,21.9,8.7,13.2,32.4,-14.0,111
2021-05-08 18:30:03,21.8,8.9,13.0,32.4,-14.0,111
2021-05-08 18:35:03,21.8,9.1,12.7,32.4,-14.0,112
2021-05-08 18:40:03,21.8,8.6,13.2,32.4,-14.1,111
2021-05-08 18:45:03,21.7,8.9,12.8,32.4,-14.2,111
2021-05-08 18:50:03,21.7,8.8,13.0,32.4,-14.1,111
2021-05-08 18:55:03,21.7,8.9,12.8,32.3,-14.2,112
2021-05-08 19:00:03,21.9,3.6,18.2,32.3,-14.3,111
2021-05-08 19:05:03,23.9,2.2,21.7,32.4,-14.3,111
2021-05-08 19:10:03,23.7,6.7,17.0,32.4,-14.4,112
2021-05-08 19:15:03,22.1,6.8,15.3,32.3,-14.3,111
2021-05-08 19:20:03,21.7,8.2,13.6,32.2,-14.2,112
2021-05-08 19:25:03,21.6,8.2,13.4,32.2,-14.3,111
2021-05-08 19:30:03,21.5,8.2,13.3,32.3,-14.4,112
2021-05-08 19:35:03,21.2,7.4,13.8,32.3,-14.4,112
2021-05-08 19:40:03,21.6,6.9,14.7,32.3,-14.4,111
2021-05-08 19:45:03,21.5,7.1,14.4,32.2,-14.4,111
2021-05-08 19:50:03,21.5,7.6,13.9,32.1,-14.4,112
2021-05-08 19:55:03,21.4,8.7,12.7,31.9,-14.4,111
2021-05-08 20:00:03,21.4,8.9,12.5,31.6,-14.5,112
2021-05-08 20:05:03,21.3,8.7,12.6,30.9,-14.5,111
2021-05-08 20:10:03,21.3,8.9,12.4,30.2,-14.5,112
2021-05-08 20:15:03,21.3,9.0,12.2,29.5,-14.5,111
2021-05-08 20:20:03,21.3,8.7,12.5,29.0,-14.6,112
2021-05-08 20:25:03,21.2,8.7,12.5,28.6,-14.7,111
2021-05-08 20:30:03,21.2,8.6,12.6,28.4,-14.8,111
2021-05-08 20:35:03,21.1,8.6,12.6,27.2,-14.8,112
2021-05-08 20:40:03,21.1,8.3,12.8,26.3,-14.8,111
2021-05-08 20:45:03,21.1,8.7,12.3,24.2,-14.8,112
2021-05-08 20:50:03,21.1,8.5,12.6,21.2,-14.9,111
2021-05-08 20:55:03,21.0,8.3,12.6,16.6,-14.9,111
2021-05-08 21:00:03,20.9,8.1,12.8,13.2,-14.9,112
2021-05-08 21:05:03,20.9,8.1,12.8,8.6,-14.9,111
2021-05-08 21:10:03,20.8,8.0,12.9,4.9,-15.0,112
2021-05-08 21:15:03,20.8,8.0,12.8,2.9,-15.0,111
2021-05-08 21:20:03,20.8,8.1,12.7,1.4,-15.0,111
2021-05-08 21:25:03,20.8,8.3,12.4,0.7,-15.1,112
2021-05-08 21:30:03,20.8,7.9,12.9,0.4,-15.1,111
2021-05-08 21:35:03,20.8,7.3,13.5,0.2,-15.1,112
2021-05-08 21:40:03,20.8,7.4,13.4,0.1,-15.2,112
2021-05-08 21:45:03,20.7,7.0,13.7,0.0,-15.2,111
2021-05-08 21:50:03,20.6,7.3,13.3,0.0,-15.2,111
2021-05-08 21:55:03,20.6,7.2,13.4,0.0,-15.2,112
2021-05-08 22:00:03,20.9,2.4,18.5,0.0,-15.3,111
2021-05-08 22:05:03,21.5,4.4,17.1,0.0,-15.4,112
2021-05-08 22:10:03,20.8,6.1,14.6,0.0,-15.4,112
2021-05-08 22:15:03,20.6,5.5,15.1,0.0,-15.4,111
2021-05-08 22:20:03,20.6,3.1,17.5,0.0,-15.4,111
2021-05-08 22:25:03,22.9,-1.4,24.3,0.0,-15.6,112
2021-05-08 22:30:03,22.9,2.1,20.8,0.0,-15.6,111
2021-05-08 22:35:03,24.0,-3.3,27.3,0.0,-16.1,112
2021-05-08 22:40:03,24.4,-6.1,30.5,0.0,-16.0,111
2021-05-08 22:45:03,24.4,-5.9,30.3,0.0,-16.0,112
2021-05-08 22:50:03,24.4,-5.8,30.2,0.0,-16.1,112
2021-05-08 22:55:03,24.4,-5.2,29.6,0.0,-16.1,111
2021-05-08 23:00:03,24.4,-2.7,27.1,0.0,-16.1,112
2021-05-08 23:05:03,22.9,5.4,17.6,0.0,-16.1,111
2021-05-08 23:10:03,21.7,1.5,20.2,0.0,-15.8,112
2021-05-08 23:15:03,23.7,0.1,23.6,0.0,-16.2,112
2021-05-08 23:20:03,23.4,-0.5,23.9,0.0,-16.3,111
2021-05-08 23:25:03,24.5,-5.2,29.7,0.0,-16.2,112
2021-05-08 23:30:03,24.6,-4.9,29.4,0.0,-16.2,111
2021-05-08 23:35:03,24.6,1.2,23.4,0.0,-16.2,111
2021-05-08 23:40:03,24.7,-3.0,27.7,0.0,-16.2,112
2021-05-08 23:45:03,24.0,4.0,20.0,0.0,-16.4,111
2021-05-08 23:50:03,21.3,7.0,14.3,0.0,-16.2,112
2021-05-08 23:55:03,20.3,7.4,13.0,0.0,-16.1,111
