Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-27 00:00:35,20.6,-0.1,20.7,0.0,2.5,111
2012-04-27 00:05:35,18.0,3.6,14.4,0.0,2.3,111
2012-04-27 00:10:35,17.1,3.9,13.1,0.0,2.7,112
2012-04-27 00:15:35,16.8,3.2,13.6,0.0,2.6,111
2012-04-27 00:20:35,16.8,4.1,12.7,0.0,2.6,111
2012-04-27 00:25:35,16.8,4.5,12.3,0.0,2.7,112
2012-04-27 00:30:35,16.8,2.3,14.5,0.0,2.8,111
2012-04-27 00:35:35,16.8,3.2,13.6,0.0,2.7,112
2012-04-27 00:40:35,16.8,0.7,16.1,0.0,2.7,111
2012-04-27 00:45:35,16.9,-1.0,17.9,0.0,2.7,111
2012-04-27 00:50:35,18.1,-2.9,21.0,0.0,2.6,112
2012-04-27 00:55:35,20.2,-1.4,21.6,0.0,2.3,112
2012-04-27 01:00:35,18.4,3.4,15.0,0.0,2.4,111
2012-04-27 01:05:35,17.2,3.8,13.4,0.0,2.6,112
2012-04-27 01:10:35,16.5,2.4,14.2,0.0,2.7,111
2012-04-27 01:15:35,16.8,3.0,13.8,0.0,2.7,111
2012-04-27 01:20:35,16.8,1.0,15.8,0.0,2.7,112
2012-04-27 01:25:35,17.7,-3.6,21.3,0.0,2.7,112
2012-04-27 01:30:35,19.4,-1.6,21.1,0.0,2.5,111
2012-04-27 01:35:35,19.6,-0.1,19.7,0.0,2.5,112
2012-04-27 01:40:35,17.6,3.7,13.9,0.0,2.6,111
2012-04-27 01:45:35,16.9,3.1,13.8,0.0,2.7,111
2012-04-27 01:50:35,17.5,-2.0,19.5,0.0,2.7,112
2012-04-27 01:55:35,17.8,4.2,13.5,0.0,2.6,111
2012-04-27 02:00:35,16.9,3.5,13.4,0.0,2.7,111
2012-04-27 02:05:35,16.8,4.8,12.0,0.0,2.7,112
2012-04-27 02:10:35,16.8,5.5,11.3,0.0,2.7,112
2012-04-27 02:15:35,16.8,5.5,11.3,0.0,2.9,111
2012-04-27 02:20:35,16.5,3.8,12.7,0.0,2.7,112
2012-04-27 02:25:35,16.8,3.1,13.8,0.0,2.7,111
2012-04-27 02:30:35,16.8,3.8,13.0,0.0,2.7,112
2012-04-27 02:35:35,17.1,-0.1,17.2,0.0,2.7,111
2012-04-27 02:40:35,16.6,0.6,16.0,0.0,2.7,112
2012-04-27 02:45:36,17.3,-0.2,17.5,0.0,2.7,111
2012-04-27 02:50:36,17.0,-0.3,17.3,0.0,2.7,112
2012-04-27 02:55:36,18.6,-4.6,23.2,0.0,2.6,112
2012-04-27 03:00:36,20.4,-3.0,23.4,0.0,2.4,111
2012-04-27 03:05:36,18.6,-1.6,20.2,0.0,2.6,112
2012-04-27 03:10:36,20.2,-3.4,23.6,0.0,2.4,111
2012-04-27 03:15:36,18.8,2.7,16.1,0.0,2.4,112
2012-04-27 03:20:36,17.2,1.9,15.2,0.0,2.6,111
2012-04-27 03:25:36,16.8,2.1,14.7,0.0,2.7,111
2012-04-27 03:30:36,17.1,-2.7,19.7,0.0,2.7,111
2012-04-27 03:35:36,18.3,1.0,17.4,0.0,2.6,112
2012-04-27 03:40:36,16.9,4.4,12.5,0.0,2.7,111
2012-04-27 03:45:36,16.8,5.4,11.3,0.0,2.7,112
2012-04-27 03:50:36,16.7,4.5,12.2,0.0,2.7,111
2012-04-27 03:55:36,16.7,6.2,10.5,0.0,2.9,112
2012-04-27 04:00:36,16.7,6.2,10.5,0.0,2.7,111
2012-04-27 04:05:36,16.8,3.5,13.2,0.0,2.7,112
2012-04-27 04:10:36,16.7,0.9,15.8,0.0,2.7,111
2012-04-27 04:15:36,16.7,4.6,12.1,0.0,4.3,112
2012-04-27 04:20:36,16.4,4.9,11.4,0.0,3.2,111
2012-04-27 04:25:36,16.7,5.6,11.0,0.0,3.2,112
2012-04-27 04:30:36,16.6,4.8,11.8,0.0,2.7,111
2012-04-27 04:35:36,16.6,3.4,13.2,0.1,2.7,112
2012-04-27 04:40:36,16.6,3.6,13.0,0.1,3.2,111
2012-04-27 04:45:36,16.6,6.4,10.3,0.1,24.1,112
2012-04-27 04:50:36,16.4,8.9,7.5,0.1,24.7,111
2012-04-27 04:55:36,16.3,8.7,7.6,0.3,4.7,111
2012-04-27 05:00:36,16.2,9.8,6.3,0.4,22.7,112
2012-04-27 05:05:36,16.1,7.5,8.6,1.2,6.5,112
2012-04-27 05:10:36,15.7,4.6,11.0,4.1,2.2,112
2012-04-27 05:15:36,16.0,5.4,10.6,4.6,8.3,111
2012-04-27 05:20:36,16.1,4.7,11.5,10.3,2.4,112
2012-04-27 05:25:36,16.1,1.1,15.0,18.1,2.3,111
2012-04-27 05:30:36,16.1,3.9,12.2,21.7,2.4,111
2012-04-27 05:35:36,16.2,4.0,12.1,25.0,2.3,112
2012-04-27 05:40:36,16.2,1.9,14.3,27.8,2.3,111
2012-04-27 05:45:36,16.3,0.9,15.4,29.4,2.3,111
2012-04-27 05:50:36,17.9,-0.8,18.7,30.3,2.5,112
2012-04-27 05:55:36,16.9,2.2,14.7,30.8,2.6,111
2012-04-27 06:00:36,16.6,1.9,14.7,31.0,2.5,111
2012-04-27 06:05:36,16.5,5.0,11.5,31.1,2.4,112
2012-04-27 06:10:36,16.5,4.0,12.5,31.4,2.4,111
2012-04-27 06:15:36,16.6,1.8,14.8,31.7,2.4,111
2012-04-27 06:20:36,17.6,-4.1,21.7,32.0,2.4,112
2012-04-27 06:25:36,20.1,-3.7,23.8,32.0,2.3,111
2012-04-27 06:30:36,20.8,-3.0,23.8,32.0,2.0,112
2012-04-27 06:35:36,19.8,2.6,17.2,32.2,2.0,112
2012-04-27 06:40:36,17.7,2.2,15.5,32.1,2.3,110
2012-04-27 06:45:36,17.1,-0.3,17.4,32.1,2.3,112
2012-04-27 06:50:36,19.0,-3.5,22.5,32.2,2.3,112
2012-04-27 06:55:36,20.6,-7.0,27.6,32.2,2.0,111
2012-04-27 07:00:36,21.0,-6.3,27.3,32.3,2.2,112
2012-04-27 07:05:36,19.9,1.0,18.9,32.3,2.0,111
2012-04-27 07:10:36,18.1,3.5,14.6,32.4,2.2,112
2012-04-27 07:15:36,17.5,2.4,15.1,32.4,2.3,111
2012-04-27 07:20:36,17.5,4.3,13.2,32.3,2.3,112
2012-04-27 07:25:36,17.4,2.1,15.4,32.3,2.3,111
2012-04-27 07:30:36,17.4,5.2,12.2,32.5,2.3,112
2012-04-27 07:35:36,17.7,4.3,13.5,32.5,2.3,111
2012-04-27 07:40:36,17.9,5.2,12.8,32.4,2.2,112
2012-04-27 07:45:36,17.7,6.2,11.5,32.1,2.6,112
2012-04-27 07:50:36,17.5,7.8,9.7,32.1,21.6,111
2012-04-27 07:55:36,17.1,11.5,5.6,32.2,18.2,111
2012-04-27 08:00:36,16.9,9.2,7.7,32.2,8.4,112
2012-04-27 08:05:36,16.8,5.4,11.4,32.2,2.5,111
2012-04-27 08:10:36,16.9,5.9,11.0,32.4,2.4,112
2012-04-27 08:15:36,17.0,5.0,12.0,32.2,6.1,111
2012-04-27 08:20:36,16.8,5.5,11.3,31.7,16.1,112
2012-04-27 08:25:36,16.6,10.2,6.4,32.1,25.0,111
2012-04-27 08:30:36,16.7,6.6,10.1,32.3,8.1,112
2012-04-27 08:35:36,16.7,2.4,14.2,32.3,5.0,111
2012-04-27 08:40:36,16.6,2.6,14.0,32.2,16.1,111
2012-04-27 08:45:36,16.4,7.6,8.8,31.9,28.0,112
2012-04-27 08:50:36,16.0,6.7,9.3,31.8,32.8,111
2012-04-27 08:55:36,15.7,9.1,6.6,32.1,26.5,112
2012-04-27 09:00:36,15.7,10.4,5.3,32.2,25.1,111
2012-04-27 09:05:36,15.8,11.3,4.5,32.2,21.3,112
2012-04-27 09:10:36,15.8,10.4,5.4,32.3,19.6,111
2012-04-27 09:15:36,15.7,9.1,6.6,32.3,15.7,111
2012-04-27 09:20:36,15.7,8.8,6.9,32.3,24.2,111
2012-04-27 09:25:36,15.8,9.7,6.1,32.4,16.6,112
2012-04-27 09:30:36,16.0,11.6,4.3,32.4,25.8,111
2012-04-27 09:35:36,16.2,11.0,5.2,32.4,28.0,112
2012-04-27 09:40:36,16.2,7.8,8.4,32.3,23.2,111
2012-04-27 09:45:36,16.2,9.6,6.6,32.4,13.4,112
2012-04-27 09:50:36,16.0,9.5,6.5,32.4,4.4,111
2012-04-27 09:55:36,16.0,10.3,5.6,32.4,6.2,111
2012-04-27 10:00:36,16.0,7.2,8.8,32.4,2.8,112
2012-04-27 10:05:36,16.2,7.9,8.3,32.4,15.6,111
2012-04-27 10:10:36,16.4,12.8,3.6,32.4,29.4,112
2012-04-27 10:15:36,16.6,12.9,3.6,32.4,24.8,111
2012-04-27 10:20:36,16.5,11.1,5.5,32.4,11.2,111
2012-04-27 10:25:36,16.4,12.0,4.4,32.5,2.6,112
2012-04-27 10:30:36,16.7,7.1,9.6,32.5,2.4,111
2012-04-27 10:35:36,17.4,6.4,11.0,32.5,2.4,112
2012-04-27 10:40:36,18.0,5.5,12.5,32.5,2.4,112
2012-04-27 10:45:36,18.3,4.0,14.3,32.5,4.3,112
2012-04-27 10:50:36,18.0,4.7,13.4,32.5,2.4,111
2012-04-27 10:55:36,17.9,2.8,15.0,32.5,2.3,112
2012-04-27 11:00:36,18.5,5.7,12.8,32.6,2.1,111
2012-04-27 11:05:36,18.9,5.3,13.6,32.5,2.2,112
2012-04-27 11:10:36,18.8,5.1,13.7,32.5,2.2,112
2012-04-27 11:15:36,18.7,7.0,11.6,32.5,2.2,111
2012-04-27 11:20:36,18.9,4.3,14.5,32.5,2.3,112
2012-04-27 11:25:36,18.8,3.7,15.1,32.5,2.2,111
2012-04-27 11:30:36,18.6,6.8,11.9,32.5,14.9,112
2012-04-27 11:35:36,18.2,9.5,8.6,32.5,24.3,111
2012-04-27 11:40:36,17.7,9.2,8.5,32.5,14.7,111
2012-04-27 11:45:36,17.6,9.1,8.5,32.5,10.1,112
2012-04-27 11:50:36,18.9,-1.0,19.9,32.5,2.2,111
2012-04-27 11:55:36,20.9,-1.7,22.6,32.5,2.4,112
2012-04-27 12:00:36,22.4,0.9,21.5,32.5,2.4,111
2012-04-27 12:05:36,22.9,0.5,22.4,32.5,2.4,112
2012-04-27 12:10:36,23.3,-0.8,24.1,32.5,2.3,111
2012-04-27 12:15:36,23.3,-4.6,27.9,32.5,2.3,112
2012-04-27 12:20:36,23.6,0.5,23.1,32.5,2.4,112
2012-04-27 12:25:36,23.1,1.2,21.9,32.5,2.4,111
2012-04-27 12:30:36,23.6,-1.2,24.8,32.6,2.4,111
2012-04-27 12:35:36,24.5,0.2,24.3,32.6,2.3,111
2012-04-27 12:40:36,24.7,-1.4,26.1,32.6,2.3,112
2012-04-27 12:45:36,24.7,1.2,23.4,32.5,2.3,112
2012-04-27 12:50:36,23.6,3.0,20.6,32.5,2.3,111
2012-04-27 12:55:36,23.2,3.2,20.1,32.5,2.4,111
2012-04-27 13:00:36,20.8,4.6,16.2,32.5,2.4,111
2012-04-27 13:05:36,19.6,3.9,15.7,32.5,2.7,112
2012-04-27 13:10:36,19.5,4.4,15.1,32.6,2.5,111
2012-04-27 13:15:36,20.0,6.4,13.5,32.6,2.4,112
2012-04-27 13:20:36,20.7,5.6,15.1,32.5,2.3,111
2012-04-27 13:25:36,20.2,6.6,13.5,32.5,2.4,111
2012-04-27 13:30:36,19.7,4.4,15.3,32.3,15.5,111
2012-04-27 13:35:36,18.3,5.0,13.3,32.4,34.2,112
2012-04-27 13:40:36,16.9,7.1,9.8,32.5,31.2,111
2012-04-27 13:45:36,16.8,9.2,7.7,32.5,16.2,112
2012-04-27 13:50:36,16.9,10.1,6.9,32.6,13.2,111
2012-04-27 13:55:36,17.1,11.1,6.0,32.6,8.6,111
2012-04-27 14:00:36,17.6,4.7,12.9,32.6,2.3,112
2012-04-27 14:05:36,20.6,-1.3,21.9,32.6,2.4,112
2012-04-27 14:10:36,24.4,-2.3,26.8,32.6,2.4,111
2012-04-27 14:15:36,26.2,0.6,25.6,32.6,2.3,112
2012-04-27 14:20:36,26.7,3.5,23.2,32.5,2.3,111
2012-04-27 14:25:36,25.3,4.6,20.7,32.5,4.2,112
2012-04-27 14:30:36,22.6,3.5,19.1,32.5,4.3,111
2012-04-27 14:35:36,20.3,4.6,15.6,32.6,2.4,111
2012-04-27 14:40:36,21.0,2.1,18.9,32.6,2.3,112
2012-04-27 14:45:36,20.5,5.5,15.0,32.6,2.3,111
2012-04-27 14:50:36,20.0,3.2,16.8,32.5,2.4,112
2012-04-27 14:55:36,19.9,2.7,17.2,32.6,2.3,111
2012-04-27 15:00:36,19.8,6.2,13.6,32.5,2.4,111
2012-04-27 15:05:36,20.4,5.2,15.1,32.6,2.4,112
2012-04-27 15:10:36,21.4,4.5,16.9,32.5,2.4,112
2012-04-27 15:15:36,21.1,7.1,14.0,32.5,2.3,111
2012-04-27 15:20:36,20.8,6.0,14.8,32.6,2.3,111
2012-04-27 15:25:36,20.9,5.0,15.9,32.6,2.3,111
2012-04-27 15:30:36,22.3,5.2,17.2,32.6,2.4,112
2012-04-27 15:35:36,23.1,3.7,19.4,32.6,2.3,111
2012-04-27 15:40:36,24.8,3.0,21.8,32.6,2.4,112
2012-04-27 15:45:36,24.4,2.3,22.1,32.5,2.3,111
2012-04-27 15:50:36,23.8,5.8,18.0,32.6,2.3,111
2012-04-27 15:55:36,25.2,2.1,23.1,32.6,2.3,111
2012-04-27 16:00:36,27.0,-0.8,27.9,32.5,2.3,112
2012-04-27 16:05:36,26.2,5.0,21.2,32.5,2.3,111
2012-04-27 16:10:36,25.0,3.2,21.8,32.6,2.3,112
2012-04-27 16:15:36,26.9,-1.1,28.0,32.6,2.3,112
2012-04-27 16:20:36,27.4,-0.0,27.4,32.6,2.3,111
2012-04-27 16:25:36,27.5,-1.0,28.5,32.6,2.5,111
2012-04-27 16:30:36,28.0,1.1,26.9,32.6,2.4,112
2012-04-27 16:35:36,28.9,2.3,26.6,32.6,2.3,111
2012-04-27 16:40:36,28.7,-4.6,33.3,32.6,2.3,112
2012-04-27 16:45:36,27.8,1.7,26.1,32.6,2.3,111
2012-04-27 16:50:36,28.5,3.3,25.2,32.6,2.3,111
2012-04-27 16:55:36,28.3,-2.8,31.1,32.6,2.3,112
2012-04-27 17:00:36,26.9,-5.6,32.5,32.5,2.4,111
2012-04-27 17:05:36,26.0,-1.0,26.9,32.6,2.3,112
2012-04-27 17:10:36,25.9,-2.5,28.4,32.5,2.4,112
2012-04-27 17:15:36,26.0,-2.2,28.2,32.5,2.3,111
2012-04-27 17:20:36,27.1,0.6,26.5,32.6,2.4,112
2012-04-27 17:25:36,27.9,5.3,22.6,32.6,2.4,112
2012-04-27 17:30:36,28.9,2.1,26.8,32.6,2.3,111
2012-04-27 17:35:36,28.3,1.1,27.2,32.6,2.3,111
2012-04-27 17:40:36,27.8,5.0,22.8,32.6,2.3,111
2012-04-27 17:45:36,29.0,4.5,24.5,32.6,2.3,112
2012-04-27 17:50:36,28.7,-3.1,31.8,32.5,2.3,112
2012-04-27 17:55:37,27.8,-2.5,30.2,32.6,2.3,111
2012-04-27 18:00:37,27.1,-3.3,30.4,32.5,2.5,112
2012-04-27 18:05:37,27.1,0.6,26.5,32.6,2.4,111
2012-04-27 18:10:37,27.7,1.2,26.5,32.6,2.4,112
2012-04-27 18:15:37,28.1,-0.4,28.5,32.6,2.3,112
2012-04-27 18:20:37,28.0,-1.2,29.2,32.6,2.3,111
2012-04-27 18:25:37,27.5,-3.2,30.7,32.5,2.3,112
2012-04-27 18:30:37,27.0,-1.2,28.2,32.6,2.5,112
2012-04-27 18:35:37,26.9,-1.1,28.0,32.6,2.4,111
2012-04-27 18:40:37,26.9,-2.1,29.0,32.5,2.4,112
2012-04-27 18:45:37,26.5,-2.3,28.8,32.5,2.3,112
2012-04-27 18:50:37,25.9,-2.3,28.2,32.4,2.3,112
2012-04-27 18:55:37,25.4,-1.9,27.3,32.4,2.3,112
2012-04-27 19:00:37,25.1,-1.2,26.3,32.3,2.3,111
2012-04-27 19:05:37,24.9,-1.3,26.2,32.3,2.4,112
2012-04-27 19:10:37,24.6,-1.5,26.0,32.3,2.4,112
2012-04-27 19:15:37,24.2,-2.3,26.5,32.3,2.3,112
2012-04-27 19:20:37,24.1,-2.3,26.3,32.2,2.3,111
2012-04-27 19:25:37,24.0,-1.5,25.5,32.2,2.3,112
2012-04-27 19:30:37,24.1,-1.1,25.2,32.2,2.3,111
2012-04-27 19:35:37,24.3,-1.0,25.3,32.1,2.3,111
2012-04-27 19:40:37,23.9,-1.2,25.1,32.0,2.3,112
2012-04-27 19:45:37,23.7,-1.2,24.8,32.0,2.3,111
2012-04-27 19:50:37,23.6,-1.4,24.9,32.0,2.3,112
2012-04-27 19:55:37,23.3,-1.2,24.5,31.9,2.3,112
2012-04-27 20:00:37,23.0,-1.3,24.2,31.8,2.6,112
2012-04-27 20:05:37,23.0,-1.1,24.1,31.5,2.4,111
2012-04-27 20:10:37,23.1,-1.3,24.4,31.1,2.3,112
2012-04-27 20:15:37,22.7,-1.2,23.9,30.7,2.3,111
2012-04-27 20:20:37,22.5,-1.6,24.0,30.2,2.3,112
2012-04-27 20:25:37,22.3,-2.5,24.7,29.1,2.3,111
2012-04-27 20:30:37,22.1,-2.8,24.9,28.0,2.3,112
2012-04-27 20:35:37,22.1,-3.6,25.7,25.7,2.3,111
2012-04-27 20:40:37,22.5,-3.9,26.4,22.3,2.3,112
2012-04-27 20:45:37,22.7,-4.2,26.9,17.5,2.3,112
2012-04-27 20:50:37,22.8,-3.8,26.6,12.3,2.3,112
2012-04-27 20:55:37,22.9,-4.0,26.9,7.8,2.3,112
2012-04-27 21:00:37,22.8,-3.6,26.4,4.6,2.3,112
2012-04-27 21:05:37,22.7,-2.9,25.6,2.4,2.4,111
2012-04-27 21:10:37,22.8,-3.3,26.0,1.3,2.4,112
2012-04-27 21:15:37,22.7,-4.4,27.1,0.7,2.4,112
2012-04-27 21:20:37,22.6,-4.4,27.1,0.4,2.4,112
2012-04-27 21:25:37,22.5,-3.7,26.2,0.3,2.4,112
2012-04-27 21:30:37,22.4,-3.1,25.5,0.2,2.5,111
2012-04-27 21:35:37,22.4,-1.9,24.3,0.1,2.6,112
2012-04-27 21:40:37,22.4,-1.9,24.3,0.1,2.6,112
2012-04-27 21:45:37,22.5,-2.1,24.6,0.1,2.5,111
2012-04-27 21:50:37,22.5,-1.9,24.5,0.1,2.5,112
2012-04-27 21:55:37,22.6,-2.2,24.7,0.1,2.6,111
2012-04-27 22:00:37,22.6,-2.3,24.9,0.1,2.6,112
2012-04-27 22:05:37,22.6,-1.3,23.8,0.1,2.6,111
2012-04-27 22:10:37,22.5,-0.8,23.4,0.1,2.6,112
2012-04-27 22:15:37,22.6,-0.7,23.3,0.1,2.7,112
2012-04-27 22:20:37,22.6,-0.3,22.9,0.1,2.7,112
2012-04-27 22:25:37,22.7,0.4,22.3,0.1,2.5,112
2012-04-27 22:30:37,20.8,2.0,18.8,0.1,2.5,112
2012-04-27 22:35:37,21.4,-0.1,21.5,0.1,2.5,112
2012-04-27 22:40:37,22.4,-0.1,22.5,0.1,2.7,112
2012-04-27 22:45:37,22.7,-0.0,22.7,0.1,2.5,111
2012-04-27 22:50:37,22.6,-0.6,23.3,0.1,2.5,112
2012-04-27 22:55:37,22.3,-0.6,23.0,0.1,2.7,112
2012-04-27 23:00:37,22.3,-0.4,22.6,0.1,2.7,112
2012-04-27 23:05:37,22.3,-0.2,22.5,0.1,2.6,113
2012-04-27 23:10:37,22.4,0.0,22.4,0.1,2.7,111
2012-04-27 23:15:37,22.6,0.3,22.3,0.1,2.7,112
2012-04-27 23:20:37,22.6,0.3,22.3,0.1,2.7,111
2012-04-27 23:25:37,22.7,0.4,22.3,0.1,2.7,111
2012-04-27 23:30:37,22.6,0.2,22.3,0.1,2.7,112
2012-04-27 23:35:37,22.5,-0.0,22.5,0.1,2.7,112
2012-04-27 23:40:37,22.4,0.5,21.8,0.1,2.7,111
2012-04-27 23:45:37,22.4,0.8,21.6,0.1,2.7,111
2012-04-27 23:50:37,22.5,0.2,22.2,0.1,2.7,112
2012-04-27 23:55:37,22.4,0.0,22.4,0.1,2.7,112
